gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1401,1067,1.017773985862732,16.8222408294678,96.2952423095703,3670176,1401,783,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-04-13 18:41:41.097960,97.11286522172003,46.295726003104754,39.78777944940917,0.00045848496781820464,5.0,-46.31,1.5732132722552272,-46.78,1.5753,2.7707,3.9507,0.5244,0.3387,0.5337,0
102595,npp,653,408,1.53807389736176,16.8206100463867,96.2914199829102,3670176,651,232,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-04-14 18:22:47.185803,95.65563181613,63.19049595957991,52.19191735990216,9.530748001311402e-10,2.0,-63.2,2.7445598364131496,-63.45,2.0529,2.792,4.0209,0.5204,0.9961,0.8004,0
102724,npp,1938,3269,2.02396368980408,16.8192157745361,96.2900390625,3670176,1940,2613,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.95447940274941,54.066938390347616,45.79211335358615,1.843852912296604e-05,15.0,54.08,1.9513309067639726,53.62,1.5643,2.4514,3.7368,0.5927,1.2339,1.1996,0
102965,npp,515,1949,0.741463840007782,16.8238639831543,96.2907638549805,3670176,515,1520,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-04-17 19:06:47.852953,96.58503663438873,4.930134592389556,4.363242271742539,2.2557088879234864e-18,9.0,-4.93,1.0,-5.74,0.9131,1.453,2.3072,1.0,0.7415,0.7415,0
103083,npp,2860,1288,1.52933061122894,16.8187484741211,96.2883834838867,3670176,2859,966,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-04-18 18:47:55.727427,96.8048015074178,38.31273308572466,33.28513338450819,1.2354589057728549e-23,6.0,-38.32,1.357151599901897,-38.81,1.8698,2.5981,3.5957,0.5592,0.6655,0.8553,0
103202,npp,2116,626,0.831602275371552,16.8232707977295,96.2928314208984,3670176,2118,410,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-04-19 18:29:03.597635,96.25776564775364,58.51502249019506,49.01636780828175,1.1948440192848858e-27,3.0,-58.53,2.253202848596432,-58.88,1.8729,2.6166,4.1017,0.5553,0.6608,0.4618,0
103331,npp,304,3483,1.93545663356781,16.8219165802002,96.2891540527344,3670176,308,2826,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-04-20 19:50:36.070739,-77.18419924961304,59.31107529370257,49.579404571573306,7.17828584970153e-26,16.0,59.31,2.3545700244418297,58.99,1.7912,2.8935,4.2994,0.5022,1.0461,0.9719,0
103448,npp,2687,2828,1.37207615375519,16.8189373016357,96.2902297973633,3670176,2686,2278,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-04-21 19:31:49.281201,-78.37966951480946,40.10635254830521,34.77172088431006,8.537084128406378e-29,13.0,40.1,1.4276677814245327,39.625,1.3721,2.033,2.9427,0.7147,0.9901,0.9806,0
103686,npp,1241,1509,0.843039155006409,16.8232307434082,96.2917327880859,3670176,1241,1132,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-04-23 18:54:10.377452,97.55733440071448,28.684605018366234,25.145125676342275,1.0969449536308721e-27,7.0,-28.7,1.184412938166907,-29.24,1.4095,2.0851,3.4163,0.6968,0.4043,0.5875,0
104163,npp,351,2387,0.966316044330597,16.8213729858398,96.2903594970703,3670176,351,1931,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-04-27 19:19:13.625067,-78.0159530154435,20.04424714883063,17.66314726157448,4.047323602566233e-19,11.0,20.03,1.0837787002826917,19.4,1.073,1.6099,2.6408,0.9025,0.8591,0.8721,0
104279,npp,2705,1728,1.22530221939087,16.8201713562012,96.2880935668945,3670176,2705,1314,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-04-28 19:00:25.066786,99.64286029842133,17.46035011461649,15.403450715443578,1.3558800418642082e-13,8.0,-17.49,1.0442604737599883,-18.2,1.0091,1.9642,3.3951,0.7397,0.7454,0.9064,0
143835,npp,2846,2803,0.554174065589905,16.8175468444824,96.2935104370117,3670176,2845,2256,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-10-14 19:30:24.405025,-77.23675791024904,39.17701750724939,33.99969923589666,1.1793035151321382e-27,13.0,39.16,1.4276677814245327,39.625,1.3721,2.033,2.9427,0.7147,0.4172,0.3961,0
144028,npp,2150,2147,0.574652075767517,16.8192081451416,96.2936782836914,3670176,2150,1709,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-10-15 19:11:37.679967,-78.37388505747555,6.547137874869081,5.7924427599473125,3.360902377128769e-33,10.0,6.55,1.0,7.07,1.0325,1.5453,2.5173,0.9402,0.4823,0.5403,0
144831,npp,1285,3026,0.772147536277771,16.8199825286865,96.2932891845703,3670176,1286,2435,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.4032680969291,47.01201900231721,40.35332566995248,1.8739038636132113e-29,14.0,47.02,1.646109783506203,47.265,1.7414,2.3874,3.5344,0.6086,0.4717,0.4699,0
148953,npp,403,3251,1.44914186000824,16.8187007904053,96.2902603149414,3670176,405,2593,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-11-09 19:43:10.509432,-78.11363990157909,53.58955688843628,45.427296561647815,3.8113366408607014e-05,15.0,53.59,1.9513309067639726,53.62,1.5643,2.4514,3.7368,0.5927,0.9393,0.8589,0
149155,npp,2786,2591,0.587577104568481,16.8219661712646,96.2897796630859,3670176,2787,2094,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-11-10 19:24:23.800913,-79.3752597101386,30.14786541489091,26.394271911381896,1.426922815561301e-13,12.0,30.17,1.184412938166907,30.36,1.0794,1.7909,3.2981,0.8113,0.437,0.4767,0
149345,npp,2081,1933,0.767371475696564,16.8199424743652,96.2917175292969,3670176,2081,1504,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-11-11 19:05:35.312255,101.33025760801289,5.847286083734381,5.173597714386712,9.18559956655386e-22,9.0,-5.86,1.0,-5.74,0.9131,1.453,2.3072,1.0,0.7674,0.7674,0
151221,npp,1979,2373,0.368801057338715,16.821647644043,96.2953567504883,3670176,1979,1918,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-11-21 19:18:08.995521,-77.93014238423946,19.276901210916915,16.991110079168667,1.3027227254553492e-10,11.0,19.29,1.0442604737599883,19.4,1.073,1.6099,2.6408,0.9025,0.2645,0.3328,0
154213,npp,1899,1712,0.483121335506439,16.8183269500732,96.2939910888672,3670176,1899,1299,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-08 18:59:18.959257,96.3609288304984,18.373610225179803,16.201934124003568,2.0038182958357062e-07,8.0,-18.37,1.0442604737599883,-18.2,1.0091,1.9642,3.3951,0.7397,0.0347,0.3574,0
154406,npp,1168,1047,1.34180521965027,16.8224277496338,96.2898178100586,3670176,1171,771,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-09 18:40:26.857741,96.26207011347647,46.94141704145967,40.29846591873382,6.120186206548856e-16,5.0,-46.96,1.646109783506203,-46.78,1.5753,2.7707,3.9507,0.5244,0.5849,0.7037,0
154607,npp,423,389,1.32194304466248,16.8187046051025,96.2929534912109,3670176,424,220,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-10 18:21:34.752968,95.71088623937796,63.53231288513586,52.4116602861318,1.1716539488153387e-23,2.0,-63.56,2.7445598364131496,-63.45,2.0529,2.792,4.0209,0.5204,0.9173,0.6879,0
154621,npp,2384,3893,1.072633326053619,16.82057762146,96.2952651977539,3670176,2389,3113,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-10 20:01:55.797589,-76.10216575433387,67.25981446712899,54.731780305134315,2.2354727242262723e-14,18.0,67.23,3.1865100272627664,67.3,2.825,3.5968,4.8883,0.404,0.6608,0.4333,0
154819,npp,1710,3249,0.898897469043732,16.821195602417,96.2934188842773,3670176,1708,2590,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-11 19:43:10.807045,-77.43728303728729,53.56183202094785,45.412890370474656,9.09935767425165e-23,15.0,53.54,1.9513309067639726,53.62,1.5643,2.4514,3.7368,0.5927,0.6574,0.5328,0
155011,npp,1018,2589,0.754105091094971,16.8197841644287,96.2930679321289,3670176,1018,2092,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-12 19:24:24.037293,-79.30173108370126,30.104659386173445,26.360373041113483,4.304950674535925e-30,12.0,30.07,1.184412938166907,30.36,1.0794,1.7909,3.2981,0.8113,0.5776,0.6118,0
155191,npp,309,1930,0.779456257820129,16.821590423584,96.2923355102539,3670176,309,1501,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-13 19:05:35.484555,98.18122609086976,6.00437879950145,5.313120570225843,6.419082000944113e-34,9.0,-6.03,1.0,-5.74,0.9131,1.453,2.3072,1.0,0.7795,0.7795,0
155557,npp,1899,606,1.59276473522186,16.8179359436035,96.2913208007812,3670176,1898,392,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-15 18:27:51.266526,96.10453185951269,58.95822345295828,49.32679614031365,3.220974554790757e-31,3.0,-58.99,2.253202848596432,-58.88,1.8729,2.6166,4.1017,0.5553,0.9986,0.8844,0
155752,npp,90,3463,0.679644107818604,16.8234233856201,96.2937850952148,3670176,90,2807,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-16 19:49:25.537363,-77.32805991510617,58.889826225170815,49.28391087757202,2.1229169316491292e-31,16.0,58.87,2.253202848596432,58.99,1.7912,2.8935,4.2994,0.5022,0.4705,0.3413,0
156115,npp,1771,2150,0.409697711467743,16.8238258361816,96.2908706665039,3670176,1771,1712,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-18 19:11:50.194675,-78.15576317473739,6.766253370218021,5.986704180698571,1.0122253482605899e-22,10.0,6.73,1.0,7.07,1.0325,1.5453,2.5173,0.9402,0.3173,0.3852,0
156294,npp,1051,1489,0.811982810497284,16.8207378387451,96.2913970947266,3670176,1051,1117,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-19 18:52:59.849877,96.92937505176124,29.628436904327412,25.952882478758877,5.681103127276299e-16,7.0,-29.64,1.184412938166907,-29.24,1.4095,2.0851,3.4163,0.6968,0.3781,0.5658,0
156479,npp,314,822,1.17694115638733,16.8227787017822,96.2894439697266,3670176,314,612,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-20 18:34:07.739553,96.31212672333902,53.55542756264302,45.405815187189255,1.540977381775558e-08,4.0,-53.58,1.9513309067639726,-53.385,1.7616,2.5536,3.9899,0.569,0.7475,0.6697,0
156672,npp,1554,3678,0.789041221141815,16.8193359375,96.2935485839844,3670176,1557,2977,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-21 19:55:40.230105,-77.23993160809975,63.38452683036116,52.323226140244245,1.2666163006383986e-11,17.0,63.36,2.7445598364131496,63.45,2.1733,3.6797,4.7747,0.3949,0.3998,0.3116,0
156852,npp,856,3027,0.922425985336304,16.8204593658447,96.2915115356445,3670176,856,2436,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2012-12-22 19:36:53.455790,-78.33432147489047,47.07279825808957,40.40649662243716,0.0002769859802215046,14.0,47.05,1.646109783506203,47.265,1.7414,2.3874,3.5344,0.6086,0.563,0.5614,0
169071,npp,137,163,1.65561819076538,16.8231945037842,96.2945022583008,3670176,137,78,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-06 18:15:07.834412,95.1836561789534,67.61208954084562,54.93415236282605,2.0027456810096042e-10,1.0,-67.65,3.1865100272627664,-67.41,1.9831,2.5702,4.0355,0.5653,1.166,0.936,0
169262,npp,1446,3021,1.74142909049988,16.8195323944092,96.2886734008789,3670176,1446,2432,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-07 19:36:47.461299,-78.46955389832421,46.87641917637452,40.251095408462426,1.2669950609013305e-08,14.0,46.86,1.646109783506203,47.265,1.7414,2.3874,3.5344,0.6086,1.0606,1.0598,0
169440,npp,744,2361,0.643139123916626,16.8244247436523,96.2897262573242,3670176,745,1908,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-08 19:17:58.924201,-78.60735042257029,18.64259198075367,16.43827493925924,2.927492789270046e-17,11.0,18.63,1.0442604737599883,19.4,1.073,1.6099,2.6408,0.9025,0.5272,0.5804,0
169621,npp,27,1702,0.669065713882446,16.8193378448486,96.2941741943359,3670176,27,1289,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-09 18:59:08.612889,96.98390073148562,18.90270324916751,16.665566853395124,7.639863570960181e-25,8.0,-18.92,1.0442604737599883,-18.2,1.0091,1.9642,3.3951,0.7397,0.2127,0.4949,0
169799,npp,2365,1037,1.29958808422089,16.8195266723633,96.2930374145508,3670176,2364,762,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-10 18:40:16.523089,96.59337969123723,47.25445944234104,40.548691551818536,7.509623699027901e-31,5.0,-47.28,1.646109783506203,-46.78,1.5753,2.7707,3.9507,0.5244,0.5593,0.6815,0
169981,npp,1599,377,1.81242907047272,16.8215942382812,96.2924118041992,3670176,1596,211,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-11 18:21:22.652017,95.44291616492765,63.75721410123468,52.5600086934643,3.9888011376569244e-35,2.0,-63.79,2.7445598364131496,-63.45,2.0529,2.792,4.0209,0.5204,1.0961,0.9432,0
169993,npp,506,3884,0.696448266506195,16.8207759857178,96.294677734375,3670176,505,3107,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-11 20:01:45.476287,-76.40332606130046,67.10260336753473,54.64213221314999,2.218444190313431e-31,18.0,67.08,3.1865100272627664,67.3,2.825,3.5968,4.8883,0.404,0.5428,0.2813,0
170167,npp,2884,3239,0.667238891124725,16.8234233856201,96.2942276000977,3670176,2886,2579,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-12 19:43:00.499195,-78.09734821755217,53.295777815369945,45.215912792892155,6.202981622734521e-33,15.0,53.27,1.9513309067639726,53.62,1.5643,2.4514,3.7368,0.5927,0.5386,0.3955,0
170350,npp,2188,2578,0.588780969381332,16.8215141296387,96.2936782836914,3670176,2188,2084,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-13 19:24:11.958619,-78.23013479142864,29.56919241952421,25.903593168691728,7.759137208364448e-33,12.0,29.55,1.184412938166907,30.36,1.0794,1.7909,3.2981,0.8113,0.438,0.4777,0
170531,npp,1476,1918,1.3073513507843,16.8187408447266,96.2881927490234,3670176,1476,1490,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-14 19:05:23.417409,99.07529961647298,6.700926689404331,5.9290751613975585,7.917724619060326e-31,9.0,-6.73,1.0,-5.74,0.9131,1.453,2.3072,1.0,1.3074,1.3074,0
170716,npp,749,1257,1.109053611755371,16.8211154937744,96.2920532226562,3670176,748,937,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-15 18:46:31.313754,97.18670113845909,39.5052991533397,34.273378087606446,7.631930770788344e-27,6.0,-39.53,1.4276677814245327,-38.81,1.8698,2.5981,3.5957,0.5592,0.41,0.6202,0
170898,npp,22,596,0.956857860088348,16.8212738037109,96.2950668334961,3670176,23,382,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-16 18:27:40.989365,96.70946020366802,59.20027601731703,49.49727706823328,3.768186421189009e-21,3.0,-59.22,2.3545700244418297,-58.88,1.8729,2.6166,4.1017,0.5553,0.7481,0.5313,0
171092,npp,1302,3454,0.989858150482178,16.8222980499268,96.2951965332031,3670176,1303,2799,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-17 19:49:17.045045,-77.71330014102591,58.68279887036395,49.137204487290816,5.944449011205793e-23,16.0,58.66,2.253202848596432,58.99,1.7912,2.8935,4.2994,0.5022,0.6081,0.4971,0
171271,npp,629,2799,1.34113168716431,16.8225975036621,96.2928466796875,3670176,630,2253,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-18 19:30:32.052335,-78.89204835814765,39.031849115125276,33.88145515905606,8.017901048714655e-17,13.0,39.0,1.4276677814245327,39.625,1.3721,2.033,2.9427,0.7147,0.9684,0.9585,0
171453,npp,2995,2143,0.526736080646515,16.8230113983154,96.2945098876953,3670176,2995,1705,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-01-19 19:11:45.282464,-74.45276688647225,6.389133402972651,5.653475365678093,8.460554524129346e-10,10.0,6.32,1.0,7.07,1.0325,1.5453,2.5173,0.9402,0.4344,0.4953,0
174421,npp,759,2152,0.885869741439819,16.8185615539551,96.292854309082,3670176,759,1714,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-04 19:12:05.708046,-77.49992827369604,6.861579301737003,6.070673920045135,0.0002095765826438158,10.0,6.84,1.0,7.07,1.0325,1.5453,2.5173,0.9402,0.7935,0.8329,0
174612,npp,52,1492,1.41763353347778,16.8186073303223,96.2915649414062,3670176,52,1119,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-05 18:53:17.143939,98.38002761515367,29.46572796685018,25.81190888686722,5.536790158123875e-12,7.0,-29.5,1.184412938166907,-29.24,1.4095,2.0851,3.4163,0.6968,0.8894,0.9879,0
174800,npp,2400,826,1.25957906246185,16.8210029602051,96.293098449707,3670176,2404,617,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-06 18:34:25.018464,96.35222074337308,53.44525921897292,45.319132688508795,5.153998199833371e-20,4.0,-53.48,1.9513309067639726,-53.385,1.7616,2.5536,3.9899,0.569,0.7898,0.7167,0
174995,npp,1662,173,2.00522422790527,16.8181266784668,96.2902526855469,3670176,1659,84,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-07 18:15:32.891448,95.03941058741496,67.4533132936969,54.83427668351009,1.1135450405741861e-26,1.0,-67.48,3.1865100272627664,-67.41,1.9831,2.5702,4.0355,0.5653,1.2757,1.1336,0
175010,npp,581,3680,0.919754326343536,16.8233871459961,96.2939605712891,3670176,583,2978,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-07 19:55:59.272227,-77.08632315730543,63.43450844374757,52.350620871098236,1.927939516302707e-18,17.0,63.4,2.7445598364131496,63.45,2.1733,3.6797,4.7747,0.3949,0.4474,0.3632,0
175198,npp,2969,3031,0.540997177362442,16.8209018707275,96.2942123413086,3670176,2969,2438,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-08 19:37:14.260398,-78.36444492064894,47.21471261627382,40.51535597221245,1.3564363983657126e-25,14.0,47.18,1.646109783506203,47.265,1.7414,2.3874,3.5344,0.6086,0.3313,0.3293,0
175388,npp,2284,2372,1.059400677680969,16.8174362182617,96.2918319702148,3670176,2283,1917,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-09 19:18:27.468405,-78.580233753596,19.265074203858518,16.981064734746017,2.110938244230963e-31,11.0,19.23,1.0442604737599883,19.4,1.073,1.6099,2.6408,0.9025,0.9258,0.9561,0
175577,npp,1582,1714,1.118860900402069,16.8181209564209,96.2938537597656,3670176,1582,1300,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-10 18:59:38.893765,95.92438280177711,18.263892485089954,16.105473078268815,9.076099502252302e-34,8.0,-18.26,1.0442604737599883,-18.2,1.0091,1.9642,3.3951,0.7397,0.6435,0.8277,0
175964,npp,130,394,1.029268682003021,16.8222751617432,96.294303894043,3670176,133,222,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-12 18:21:58.186340,96.0603135348901,63.42996537243565,52.33955908076834,5.173623451793726e-30,2.0,-63.47,2.7445598364131496,-63.45,2.0529,2.792,4.0209,0.5204,0.8107,0.5356,0
175976,npp,2091,3895,2.82504558563232,16.8232879638672,96.2916412353516,3670176,2090,3113,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-12 20:02:19.228938,-76.38155936540689,67.30368493817218,54.75213470999197,2.4548106725667127e-31,18.0,67.27,3.1865100272627664,67.3,2.825,3.5968,4.8883,0.404,1.2108,1.1412,0
176554,npp,37,1936,0.828177750110626,16.8172798156738,96.2943420410156,3670176,37,1507,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-15 19:06:02.382411,98.8757346739255,5.6577171892679,5.006130500225731,1.6893582539782723e-21,9.0,-5.68,1.0,-5.74,0.9131,1.453,2.3072,1.0,0.8282,0.8282,0
176748,npp,2395,1276,1.087135493755341,16.8233661651611,96.2908401489258,3670176,2395,954,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-16 18:47:12.016636,97.37837795249581,38.77824347052777,33.66691554956946,2.6550535562227717e-15,6.0,-38.81,1.357151599901897,-38.81,1.8698,2.5981,3.5957,0.5592,0.3396,0.608,0
177163,npp,2937,3444,14.1076955795288,16.8191375732422,96.2900009155273,3670176,2937,2790,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-18 19:49:55.880272,-77.00938928352123,59.01255026728215,49.363147816121696,2.8023216740782266e-11,16.0,58.43,2.253202848596432,58.99,1.7912,2.8935,4.2994,0.5022,6.43,7.0843,0
177358,npp,2267,2815,1.27114832401276,16.8219375610352,96.2891616821289,3670176,2267,2267,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-02-19 19:31:10.843065,-78.26900248034971,39.623041033796326,34.367595301973026,0.00017374643106075042,13.0,39.61,1.4276677814245327,39.625,1.3721,2.033,2.9427,0.7147,0.9194,0.9085,0
180362,npp,678,3476,3.06296491622925,16.8184394836426,96.2901458740234,3670176,679,2819,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-03-06 19:50:15.763375,-77.37287887759857,59.179665741856795,49.479156650418744,5.8005863087965014e-05,16.0,59.16,2.3545700244418297,58.99,1.7912,2.8935,4.2994,0.5022,1.525,1.5381,0
180558,npp,4,2823,1.59837961196899,16.8211364746094,96.2902221679688,3670176,5,2274,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-03-07 19:31:30.719541,-78.79718245596199,39.91556635228119,34.60899499204295,1.0054528568581009e-12,13.0,39.91,1.4276677814245327,39.625,1.3721,2.033,2.9427,0.7147,1.1486,1.1424,0
180755,npp,2386,2167,1.49897027015686,16.8176555633545,96.2908096313477,3670176,2386,1728,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-03-08 19:12:43.895146,-79.21073145898929,7.689036378563322,6.801455449389522,3.7866688696337644e-20,10.0,7.71,1.0,7.07,1.0325,1.5453,2.5173,0.9402,1.4066,1.4094,0
180954,npp,1679,1507,1.18014991283417,16.8174324035645,96.2936325073242,3670176,1678,1130,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-03-09 18:53:53.516977,96.87415449110101,28.80849830803551,25.247425560894403,2.52643503945168e-26,7.0,-28.79,1.184412938166907,-29.24,1.4095,2.0851,3.4163,0.6968,0.6889,0.8224,0
181155,npp,940,842,2.50147271156311,16.8176383972168,96.2908935546875,3670176,939,634,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-03-10 18:35:03.138732,96.56673997859033,53.041805728459,45.01363902807745,7.201901170726275e-31,4.0,-53.05,1.9513309067639726,-53.385,1.7616,2.5536,3.9899,0.569,1.4263,1.4233,0
181350,npp,201,189,1.61771595478058,16.8236541748047,96.294677734375,3670176,201,93,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-03-11 18:16:10.982973,95.23649025959088,67.19472545447574,54.67848289297922,4.421030151367393e-34,1.0,-67.2,3.1865100272627664,-67.41,1.9831,2.5702,4.0355,0.5653,1.1541,0.9145,0
181363,npp,2190,3692,1.85870850086212,16.8233795166016,96.2887802124023,3670176,2188,2987,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-03-11 19:56:35.583173,-76.66368281474479,63.66525827801199,52.4970721122604,3.713603461691835e-30,17.0,63.63,2.7445598364131496,63.45,2.1733,3.6797,4.7747,0.3949,0.7895,0.7339,0
181566,npp,1523,3045,0.98599237203598,16.8191089630127,96.2933502197266,3670176,1524,2448,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-03-12 19:37:52.326089,-78.63734270140314,47.659777943012095,40.86507441250062,3.981154446827283e-31,14.0,47.64,1.646109783506203,47.265,1.7414,2.3874,3.5344,0.6086,0.6016,0.6001,0
181765,npp,837,2386,1.0866373181343079,16.8216133117676,96.288703918457,3670176,837,1930,196611,3866787,1584,mmr_yangon_48_33,16.82083333,96.29166667,48,33,mmr_yangon,2013-03-13 19:19:05.512694,-79.54653541732775,19.983879691461826,17.60818065231992,1.0940844955124848e-30,11.0,19.98,1.0837787002826917,19.4,1.073,1.6099,2.6408,0.9025,0.9701,0.9807,0
