gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2992,1939,0.733011424541473,16.9497032165527,96.2556915283203,3670144,2992,1510,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-01 19:06:50.741881,269.9512821644829,5.58839000758392,4.945195787280629,0.002438818090627251,9.0,-5.51,1.0,-6.26,0.4111,0.8197,2.1103,1.0,0.733,0.733,0.6879505310286056,0
101102,npp,2266,1280,2.39805293083191,16.9478187561035,96.2542037963867,3670144,2266,958,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-02 18:48:00.393893,97.21954945037692,38.63103858461312,33.54765459899141,0.017837054687213527,6.0,-38.65,1.357151599901897,-39.17,0.4548,0.9314,2.2346,0.88,1.9003,2.1103,1.7808166962797038,0
101482,npp,2083,2819,4.58410596847534,16.9498958587646,96.2551345825195,3670144,2084,2270,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-05 19:31:55.731912,-78.93402999416396,39.75611634669518,34.48120732601192,0.10852767381243464,13.0,39.76,1.4276677814245327,39.19,0.5087,0.8408,1.7804,0.9749,3.4417,4.4691,2.4643936659193644,0
101605,npp,1378,2162,5.6916561126709,16.9501991271973,96.2576599121094,3670144,1378,1723,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-06 19:13:07.166679,-82.19086588215357,7.442731725366713,6.584538713744916,0.20848873007265217,10.0,7.42,1.0,6.55,0.357,0.6837,2.1663,1.1988,5.8276,6.8231,2.9719285606911647,0
101728,npp,657,1501,5.14241647720337,16.9501171112061,96.2522048950195,3670144,658,1126,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-07 18:54:16.824993,98.0737837574875,29.062350260033522,25.46795922557965,0.14739268145977166,7.0,-29.07,1.184412938166907,-29.71,0.44,0.8926,2.2424,0.9183,4.4078,4.7222,1.9995852811937906,0
101849,npp,2991,835,4.36909341812134,16.9500694274902,96.2538986206055,3670144,2989,626,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-08 18:35:22.924457,95.96771911809499,53.2324018086933,45.163191332670856,0.09343461886075802,4.0,-53.23,1.9513309067639726,-53.61,0.6314,1.1281,2.6286,0.7266,2.4806,3.1745,1.4485902327244893,0
101986,npp,1158,3690,2.89068818092346,16.9474449157715,96.2567291259766,3670144,1159,2985,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-09 19:56:55.401491,-76.99191067370626,63.57877729513892,52.44936432123037,0.0644974370409241,17.0,63.59,2.7445598364131496,63.27,0.836,1.4896,2.8907,0.5503,1.3302,1.5906,0.3992133607602204,0
102109,npp,475,3038,1.96697294712067,16.9532928466797,96.2517547607422,3670144,475,2444,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-10 19:38:08.606417,-78.06280131101977,47.41016051922968,40.673787104113984,0.040013301432061534,14.0,47.41,1.646109783506203,46.94,0.5962,0.9635,2.3499,0.8507,1.4293,1.6734,0.934280510836667,0
102232,npp,2832,2379,1.20019793510437,16.9478855133057,96.2572326660156,3670144,2831,1923,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-11 19:19:20.028309,-78.62150883714055,19.64361714849221,17.3133158445034,0.020132983650593492,11.0,19.61,1.0837787002826917,18.85,0.4065,0.8253,2.1864,0.9932,1.1656,1.192,0.8201066530731971,0
102352,npp,2116,1721,0.693915545940399,16.9470920562744,96.2552185058594,3670144,2116,1307,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-12 19:00:31.450197,98.49476062264328,17.863684792540308,15.756627698878395,0.0066204538294889525,8.0,-17.87,1.0442604737599883,-18.7,0.4292,0.8781,2.7909,0.9335,0.6433,0.6478,0.525508005154495,0
102474,npp,1383,1058,0.681966304779053,16.9477119445801,96.2566146850586,3670176,1383,777,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-13 18:41:39.318730,97.09234324454727,46.58864872843213,40.02083038467958,0.0004493967650218336,5.0,-46.6,1.646109783506203,-47.12,0.5364,1.0419,3.231,0.7867,0.601,0.5365,0.5365,0
102595,npp,634,400,0.573837220668793,16.9499416351318,96.2565002441406,3670176,633,227,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-14 18:22:45.406528,95.66045260752117,63.3453212296934,52.29278979937043,8.966455987661273e-10,2.0,-63.35,2.7445598364131496,-63.64,0.6856,1.634,3.3368,0.5016,0.4334,0.2879,0.2879,0
102602,npp,2596,3904,1.13145565986633,16.9502124786377,96.2562561035156,3670144,2598,3118,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-14 20:03:08.228902,-76.58819112880217,67.40204796281607,54.81832655004058,0.0015509732471749955,18.0,67.42,3.1865100272627664,67.13,0.8677,1.5455,3.5725,0.5304,0.6897,0.6001,0.571450663076268,0
102724,npp,1919,3258,0.454774618148804,16.9525356292725,96.2521362304688,3670176,1917,2601,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-15 19:44:21.433137,-77.55581289762708,53.776935956900296,45.575933498377346,1.7442516387010778e-05,15.0,53.78,1.9513309067639726,53.41,0.5889,1.0891,2.7868,0.7526,0.4946,0.3423,0.3423,0
102965,npp,497,1940,0.460958957672119,16.9512424468994,96.2557144165039,3670176,497,1511,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-17 19:06:46.073717,102.29193258538233,5.414945907215188,4.792048388543465,2.2294867524862183e-18,9.0,-5.45,1.0,-6.26,0.4111,0.8197,2.1103,1.0,0.461,0.461,0.461,0
103083,npp,2841,1280,0.487001895904541,16.9511108398438,96.2565231323242,3670176,2841,958,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-18 18:47:53.948146,96.87636223531001,38.638389529020564,33.55563174483498,1.2559235244464169e-23,6.0,-38.65,1.357151599901897,-39.17,0.4548,0.9314,2.2346,0.88,0.4922,0.4286,0.4286,0
103202,npp,2098,618,0.309042528271675,16.9469242095947,96.2559204101562,3670176,2100,402,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-19 18:29:01.818355,96.23029862824517,58.70549221626634,49.150626498346014,1.2340494689637186e-27,3.0,-58.71,2.253202848596432,-59.06,0.7495,1.7645,2.8936,0.4645,0.1737,0.1436,0.1436,0
103331,npp,286,3473,0.318118408322334,16.9521465301514,96.2538452148438,3670176,284,2816,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-20 19:50:34.291465,-77.17940874893675,59.08479716584591,49.42163266355385,7.452481880637797e-26,16.0,59.09,2.3545700244418297,58.75,0.7067,1.1955,2.581,0.6857,0.4471,0.2181,0.2181,0
103448,npp,2669,2818,0.621410250663757,16.9486885070801,96.2532119750977,3670176,2668,2269,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.38060990535129,39.72496497066735,34.45716435892824,9.031955903234053e-29,13.0,39.72,1.4276677814245327,39.19,0.5087,0.8408,1.7804,0.9749,0.666,0.6058,0.6058,0
103686,npp,1223,1500,0.323352828621864,16.9500484466553,96.2539215087891,3670176,1223,1125,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-23 18:54:08.598171,97.555251761466,29.113961347778435,25.51334859964209,1.1944334925640683e-27,7.0,-29.12,1.184412938166907,-29.71,0.44,0.8926,2.2424,0.9183,0.339,0.2969,0.2969,0
103804,npp,483,835,0.850999295711517,16.9524250030518,96.2563781738281,3670176,485,626,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-24 18:35:16.480900,96.73237201924114,53.22496369541755,45.1595571605302,3.3267434749213354e-25,4.0,-53.23,1.9513309067639726,-53.61,0.6314,1.1281,2.6286,0.7266,0.6776,0.6183,0.6183,0
103928,npp,1720,3689,0.792945504188538,16.9470100402832,96.2527770996094,3670176,1720,2985,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-25 19:56:47.187019,-76.9783197815531,63.555105343680864,52.43639702761395,6.967417700409493e-26,17.0,63.57,2.7445598364131496,63.27,0.836,1.4896,2.8907,0.5503,0.5658,0.4363,0.4363,0
104163,npp,333,2377,0.436035245656967,16.9505920410156,96.2510452270508,3670176,333,1922,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.97907386304675,19.518052339918757,17.203757719007452,4.464125761111876e-19,11.0,19.51,1.0837787002826917,18.85,0.4065,0.8253,2.1864,0.9932,0.4605,0.4331,0.4331,0
104279,npp,2686,1718,0.384723722934723,16.9525928497314,96.2509689331055,3670176,2686,1305,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-04-28 19:00:21.508276,96.52811349713757,18.03640639779211,15.907930731612057,1.4831312446615088e-13,8.0,-18.04,1.0442604737599883,-18.7,0.4292,0.8781,2.7909,0.9335,0.3472,0.3591,0.3591,0
105564,npp,2468,3257,0.756128787994385,16.9470462799072,96.2516326904297,3670176,2469,2600,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.12017138037429,53.74813378817568,45.55494187105058,0.00024253314164840139,15.0,53.76,1.9513309067639726,53.41,0.5889,1.0891,2.7868,0.7526,0.649,0.5691,0.5691,0
106644,npp,147,2816,4.35328149795532,16.9470901489258,96.2569198608398,3670144,148,2267,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-05-07 19:31:37.750200,-78.9447240359797,39.638753265870655,34.385013886546574,0.10141734731455723,13.0,39.64,1.4276677814245327,39.19,0.5087,0.8408,1.7804,0.9749,3.28,4.2441,2.3707345126080277,0
106863,npp,1768,1497,1.97474455833435,16.9517517089844,96.2568588256836,3670144,1768,1122,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-05-09 18:53:57.097141,97.92297387738684,29.239695778086155,25.620762680246745,0.041923961161464574,7.0,-29.26,1.184412938166907,-29.71,0.44,0.8926,2.2424,0.9183,1.7333,1.8134,1.038987101079936,0
143235,npp,2981,1254,0.334311321377754,16.9492454528809,96.2509231567383,3670176,2982,935,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-10-11 18:46:25.320997,97.53979580676145,39.65126210966452,34.3904471789498,7.33096830723685e-14,6.0,-39.64,1.4276677814245327,-39.17,0.4548,0.9314,2.2346,0.88,0.4014,0.2942,0.2942,0
143235,npp,2981,1255,0.35560567677021,16.9483585357666,96.2577133178711,3670176,2982,935,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-10-11 18:46:25.320997,97.54154239390645,39.61365801396811,34.35938818159132,7.378462988317982e-14,6.0,-39.61,1.4276677814245327,-39.17,0.4548,0.9314,2.2346,0.88,0.4163,0.3129,0.3129,0
143835,npp,2827,2792,0.315189093351364,16.9536933898926,96.2520065307617,3670176,2827,2247,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-10-14 19:30:22.625743,-77.28313487493868,38.75599766396599,33.65100348216786,1.1589230223825989e-27,13.0,38.74,1.357151599901897,39.19,0.5087,0.8408,1.7804,0.9749,0.4324,0.3073,0.3073,0
144028,npp,2132,2137,0.273327767848969,16.9478607177734,96.2515106201172,3670176,2132,1700,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-10-15 19:11:35.900686,-78.17289229427236,5.958912826493251,5.272467392803803,3.324525814631932e-33,10.0,5.97,1.0,6.55,0.357,0.6837,2.1663,1.1988,0.4092,0.3277,0.3277,0
144221,npp,1419,1478,0.354277834296227,16.9505348205566,96.2560424804688,3670176,1419,1108,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-10-16 18:52:45.619166,97.17064796583986,30.175098879452495,26.41746290698908,1.606848593521019e-33,7.0,-30.16,1.184412938166907,-29.71,0.44,0.8926,2.2424,0.9183,0.3652,0.3253,0.3253,0
144831,npp,1267,3016,0.361416608095169,16.9492263793945,96.2555770874023,3670176,1268,2427,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.39940511359089,46.68265002301491,40.092304421286904,1.8786631080711776e-29,14.0,46.7,1.646109783506203,46.94,0.5962,0.9635,2.3499,0.8507,0.4539,0.3075,0.3075,0
145028,npp,575,2357,0.371959120035172,16.9524955749512,96.2558059692383,3670176,575,1904,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-10-20 19:17:54.427219,-78.10004193897012,18.415943759989865,16.238178602624743,1.2188637170461388e-24,11.0,18.41,1.0442604737599883,18.85,0.4065,0.8253,2.1864,0.9932,0.3855,0.3694,0.3694,0
146194,npp,1365,1920,1.2630101442337,16.9492130279541,96.2548370361328,3670144,1365,1492,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-10-26 19:05:26.263569,98.93536705347096,6.6141208317810545,5.851513319096707,0.04262217255094229,9.0,-6.61,1.0,-6.26,0.4111,0.8197,2.1103,1.0,1.263,1.263,0.4756898487401109,0
146576,npp,2981,601,4.34658575057983,16.95166015625,96.2541580200195,3670144,2983,387,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-10-28 18:27:43.939428,96.04284099187848,59.13161902746121,49.43984633223361,0.16718225721435143,3.0,-59.11,2.253202848596432,-59.06,0.7495,1.7645,2.8936,0.4645,1.9656,2.0191,-1.0690646884161645,0
147159,npp,2856,2143,3.76655459403992,16.9503746032715,96.2573852539062,3670144,2856,1705,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-10-31 19:11:44.852627,-76.08489780633448,6.316509827266733,5.588518466365294,0.1483035345730291,10.0,6.32,1.0,6.55,0.357,0.6837,2.1663,1.1988,3.9025,4.5153,1.775860143959945,0
147535,npp,1410,819,2.36783862113953,16.9505748748779,96.2527542114258,3670144,1412,608,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-11-02 18:34:04.304887,96.84555877980323,53.67287468784592,45.48623631504492,0.0778378540244773,4.0,-53.66,1.9513309067639726,-53.61,0.6314,1.1281,2.6286,0.7266,1.455,1.7204,0.2825912502815029,0
147924,npp,1980,3020,1.1175337433815,16.9502105712891,96.2554626464844,3670144,1979,2430,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-11-04 19:36:50.145956,-78.26450981916221,46.822381065573666,40.20185432273191,0.04190405948113667,14.0,46.83,1.646109783506203,46.94,0.5962,0.9635,2.3499,0.8507,0.9133,0.9507,0.1766547218278125,0
148121,npp,1287,2362,0.605786085128784,16.9467315673828,96.2554473876953,3670144,1287,1908,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-11-05 19:18:03.430163,-79.4523659235414,18.675413060560444,16.46481594361369,0.023456596555845356,11.0,18.68,1.0442604737599883,18.85,0.4065,0.8253,2.1864,0.9932,0.6094,0.6016,0.1683133917129122,0
148334,npp,576,1703,0.5752964019775391,16.9522457122803,96.2518920898438,3670144,576,1291,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-11-06 18:59:13.157905,96.95515908241474,18.86698543624709,16.63198389056904,0.009700100548671254,8.0,-18.86,1.0442604737599883,-18.7,0.4292,0.8781,2.7909,0.9335,0.5297,0.537,0.35782124929031434,0
148741,npp,2164,385,0.298266157507896,16.9486637115479,96.2516937255859,3670176,2166,217,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-11-08 18:21:30.834134,95.72595890874302,63.653229140783466,52.481102108291324,1.0071743505427159e-07,2.0,-63.64,2.7445598364131496,-63.64,0.6856,1.634,3.3368,0.5016,0.333,0.1496,0.1496,0
148953,npp,385,3241,0.340627357363701,16.9486618041992,96.2536163330078,3670176,388,2582,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-11-09 19:43:08.730150,-78.11375381217616,53.31620319066969,45.22251934815263,3.7400396107067124e-05,15.0,53.32,1.9513309067639726,53.41,0.5889,1.0891,2.7868,0.7526,0.4361,0.2564,0.2564,0
149155,npp,2768,2581,0.2142300084233284,16.9478034973145,96.2557220458984,3670176,2767,2086,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-11-10 19:24:20.242394,-78.41365739798097,29.699706816067565,26.011205726124896,1.3746827315660656e-13,12.0,29.69,1.184412938166907,29.88,0.446,0.7405,2.1315,1.1069,0.3753,0.2371,0.2371,0
149345,npp,2063,1923,0.22509441524744,16.9471855163574,96.2561340332031,3670176,2063,1494,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-11-11 19:05:31.753736,91.96835658199184,6.500183847543879,5.750789077668488,8.886548068332132e-22,9.0,-6.44,1.0,-6.26,0.4111,0.8197,2.1103,1.0,0.2251,0.2251,0.2251,0
151221,npp,1961,2363,0.169469203799963,16.9516506195068,96.25244140625,3670176,1961,1909,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-11-21 19:18:07.216239,-79.43715196577607,18.735033904636392,16.517533188599156,1.3701477346768128e-10,11.0,18.74,1.0442604737599883,18.85,0.4065,0.8253,2.1864,0.9932,0.1916,0.1683,0.1683,0
151531,npp,511,1041,1.016312420368195,16.9501399993896,96.2555541992188,3670144,509,765,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-11-23 18:40:25.780783,96.3509274486466,47.13379536278133,40.448590430765755,0.01451098605627797,5.0,-47.15,1.646109783506203,-47.12,0.5364,1.0419,3.231,0.7867,0.8041,0.7995,0.5314553194233931,0
153371,npp,410,1484,1.36597716808319,16.9485950469971,96.2570724487305,3670144,410,1113,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-03 18:53:00.635399,97.23258631470483,29.862558958962484,26.152303111429696,0.04841504652520129,7.0,-29.88,1.184412938166907,-29.71,0.44,0.8926,2.2424,0.9183,1.2193,1.2544,0.36008478044021974,0
153476,npp,2746,818,1.0446599125862122,16.9524574279785,96.2573547363281,3670144,2746,608,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-04 18:34:08.533205,96.40591710602108,53.666958854928644,45.48728512324229,0.025835966003525435,4.0,-53.69,1.9513309067639726,-53.61,0.6314,1.1281,2.6286,0.7266,0.7769,0.759,0.2817620488404394,0
153652,npp,1996,164,0.993912279605865,16.9475116729736,96.2508010864258,3670144,1994,80,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-05 18:15:14.650200,95.14134802684153,67.59881636801524,54.92245056343144,0.009489556789321613,1.0,-67.63,3.1865100272627664,-67.56,0.9825,1.7443,4.0196,0.4699,0.5842,0.4671,0.29181038091123934,0
153665,npp,916,3669,0.965184450149536,16.9528999328613,96.2515563964844,3670144,918,2973,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-05 19:55:41.032952,-77.21818342228028,63.22311398053879,52.21504549863172,0.02231003015789324,17.0,63.19,2.7445598364131496,63.27,0.836,1.4896,2.8907,0.5503,0.6286,0.5311,0.11899258813051078,0
153840,npp,236,3020,0.360928192734718,16.9502353668213,96.255241394043,3670144,235,2431,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-06 19:36:54.267356,-78.18856151833597,46.85375638064969,40.23088785810749,0.009191372871352986,14.0,46.83,1.646109783506203,46.94,0.5962,0.9635,2.3499,0.8507,0.4536,0.3071,0.1373183879298528,0
154022,npp,2595,2362,0.18836700171232218,16.9469623565674,96.2562713623047,3670144,2595,1908,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-07 19:18:07.503356,-80.10380186518788,18.704533318816203,16.491663158219012,0.0016747259759327684,11.0,18.68,1.0442604737599883,18.85,0.4065,0.8253,2.1864,0.9932,0.2097,0.1871,0.15616472189200165,0
154607,npp,404,381,0.232489667832851,16.9479656219482,96.2557601928711,3670176,406,215,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-10 18:21:32.973688,95.71291565548773,63.69117206436445,52.51442979706763,1.1225121311540896e-23,2.0,-63.72,2.7445598364131496,-63.64,0.6856,1.634,3.3368,0.5016,0.309,0.1166,0.1166,0
155191,npp,291,1921,0.1458353735506535,16.9487400054932,96.256217956543,3670176,291,1493,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-13 19:05:33.705276,98.23233584490788,6.53462895302248,5.781914614350362,6.29628979589018e-34,9.0,-6.55,1.0,-6.26,0.4111,0.8197,2.1103,1.0,0.1458,0.1458,0.1458,0
155372,npp,2621,1260,0.1472372580319643,16.95192527771,96.2556838989258,3670176,2620,940,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-14 18:46:41.595061,96.79677153893056,39.394083646679434,34.18060331771304,2.044065505023593e-33,6.0,-39.42,1.4276677814245327,-39.17,0.4548,0.9314,2.2346,0.88,0.2704,0.1296,0.1296,0
156294,npp,1033,1480,0.1460901480168104,16.9477481842041,96.2523956298828,3670176,1033,1110,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-19 18:52:58.070595,97.85179116538126,30.025905584102436,26.292885623402224,6.025497683837669e-16,7.0,-30.07,1.184412938166907,-29.71,0.44,0.8926,2.2424,0.9183,0.1894,0.1342,0.1342,0
156479,npp,296,814,0.377604812383652,16.9465980529785,96.2540740966797,3670176,296,602,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-20 18:34:05.960273,96.2876928931925,53.776894440646046,45.571653853502085,1.6318656536210682e-08,4.0,-53.8,1.9513309067639726,-53.61,0.6314,1.1281,2.6286,0.7266,0.435,0.2744,0.2744,0
156659,npp,2599,160,0.516228526830673,16.9508419036865,96.2528686523438,3670144,2600,76,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-21 18:15:12.067742,95.45137874934753,67.65054020784657,54.95636564067074,0.001961141635482826,1.0,-67.7,3.3166247903554,-67.56,0.9825,1.7443,4.0196,0.4699,0.4494,0.2426,0.20637409631504308,0
156672,npp,1519,3666,0.17750631645321852,16.9536399841309,96.2528228759766,3670176,1516,2969,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-21 19:55:36.671552,-76.62429736051132,63.1496714884086,52.17085963184381,1.3720562250400753e-11,17.0,63.13,2.7445598364131496,63.27,0.836,1.4896,2.8907,0.5503,0.3416,0.0977,0.0977,0
156852,npp,838,3017,0.258861273527145,16.9501152038574,96.2554092407227,3670176,839,2428,196611,3866787,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-22 19:36:51.676554,-78.33520518707637,46.750481493988225,40.15112863938673,0.00028756385049759787,14.0,46.73,1.646109783506203,46.94,0.5962,0.9635,2.3499,0.8507,0.3916,0.2202,0.2202,0
157034,npp,139,2358,0.784488260746002,16.946252822876,96.2560958862305,3670144,138,1904,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-23 19:18:03.125663,-79.32108715874026,18.49432537893885,16.308599874080702,0.01117778088415242,11.0,18.46,1.0442604737599883,18.85,0.4065,0.8253,2.1864,0.9932,0.7806,0.7791,0.5726257676474922,0
157411,npp,1763,1035,2.21347713470459,16.9470806121826,96.2544555664062,3670144,1764,760,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-25 18:40:22.465553,97.18549010662755,47.315411789787134,40.596501295618665,0.07920523853690559,5.0,-47.35,1.646109783506203,-47.12,0.5364,1.0419,3.231,0.7867,1.5314,1.7413,0.27823313595090093,0
157616,npp,1015,376,3.22088575363159,16.9465579986572,96.2562484741211,3670144,1015,210,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-26 18:21:28.576338,95.70494473196942,63.77426477643559,52.57011978937348,0.13672135335431157,2.0,-63.81,2.7445598364131496,-63.64,0.6856,1.634,3.3368,0.5016,1.3979,1.6157,-0.9097956035191603,0
157629,npp,2978,3880,4.16546726226807,16.949893951416,96.2550506591797,3670144,2981,3105,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-26 20:01:51.400695,-76.63610042345637,67.03016860589919,54.59779554733915,0.08861348852640616,18.0,67.01,3.1865100272627664,67.13,0.8677,1.5455,3.5725,0.5304,1.6419,2.2092,0.5723454034398141,0
157832,npp,2302,3235,4.85294818878174,16.9472904205322,96.2567749023438,3670144,2300,2574,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-27 19:43:04.636355,-77.45914263025233,53.18532949364668,45.132136075248816,0.17828631275629847,15.0,53.16,1.9513309067639726,53.41,0.5889,1.0891,2.7868,0.7526,2.7485,3.6523,0.35902292230148136,0
158016,npp,1592,2575,5.19579124450684,16.9466552734375,96.2542037963867,3670144,1592,2082,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-28 19:24:17.871432,-78.73455474609048,29.426928721389793,25.78174690348576,0.2335019894476986,12.0,29.41,1.184412938166907,29.88,0.446,0.7405,2.1315,1.1069,4.5812,5.751,1.4377875185895874,0
158550,npp,2482,593,2.60343766212463,16.9494705200195,96.2555160522461,3670144,2485,380,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2012-12-31 18:27:45.123867,96.44309044741856,59.24774766395449,49.53059033534116,0.08728273083675274,3.0,-59.29,2.3545700244418297,-59.06,0.7495,1.7645,2.8936,0.4645,1.176,1.2094,-0.4028730472109814,0
168195,npp,674,3449,2.30253529548645,16.9464511871338,96.2563323974609,3670144,676,2794,196611,3866755,87,mmr_yangon_39_2,16.95,96.25416667,39,2,mmr_yangon,2013-01-01 19:49:19.401706,-77.69025808913776,58.566607955979805,49.055094960910544,0.06983877486676142,16.0,58.54,2.253202848596432,58.75,0.7067,1.1955,2.581,0.6857,1.311,1.5787,0.288648998061112,0
