gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1390,1063,0.734526038169861,16.8967571258545,96.2846603393555,3670176,1389,781,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-13 18:41:39.318730,96.69147845917516,46.43015595179542,39.89485626231808,0.00045442726217056345,5.0,-46.44,1.646109783506203,-46.875,0.6732,1.1587,1.633,0.6464,0.4914,0.4748,0
102595,npp,642,406,0.766943454742432,16.8964290618896,96.2861251831055,3670176,645,231,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-14 18:22:47.185803,96.036325882811,63.22621507209033,52.215172826957016,9.33922963638569e-10,2.0,-63.24,2.7445598364131496,-63.5,0.7482,1.1316,2.0744,0.6619,0.6161,0.5076,0
102724,npp,1927,3265,0.842578709125519,16.8940677642822,96.2838745117188,3670176,1927,2609,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-15 19:44:23.212410,-78.0330238582667,53.968926314656926,45.71912497576408,1.813245680051075e-05,15.0,53.97,1.9513309067639726,53.57,0.6724,1.1667,1.769,0.642,0.5829,0.541,0
102965,npp,504,1946,0.507064640522003,16.8988189697266,96.2896041870117,3670176,505,1517,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-17 19:06:46.073717,97.99004366590398,5.067606394613772,4.484844691213907,2.280779263169855e-18,9.0,-5.11,1.0,-5.89,0.5126,0.749,1.0108,1.0,0.5071,0.5071,0
103083,npp,2849,1286,0.54239821434021,16.8951835632324,96.2849502563477,3670176,2850,964,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-18 18:47:55.727427,97.65315282925263,38.386849368256705,33.3467069133778,1.2611122072851194e-23,6.0,-38.4,1.357151599901897,-38.97,0.566,1.0198,1.8512,0.7345,0.3972,0.3984,0
103202,npp,2105,623,0.53560072183609,16.8945503234863,96.2858581542969,3670176,2105,407,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-19 18:29:01.818355,95.94951404527018,58.59143056766359,49.07037396355592,1.2263216378731518e-27,3.0,-58.6,2.253202848596432,-58.91,0.9452,1.3298,1.9371,0.5633,0.3966,0.3017,0
103331,npp,293,3480,0.474612295627594,16.8992538452148,96.2852096557617,3670176,295,2822,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-20 19:50:36.070739,-77.6179135194748,59.24274833793931,49.53176657655503,7.421541610160592e-26,16.0,59.25,2.3545700244418297,58.91,0.9623,1.3497,2.4876,0.555,0.3774,0.2634,0
103448,npp,2676,2825,0.564463764429092,16.8960304260254,96.2845840454102,3670176,2677,2276,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-21 19:31:49.281201,-79.17563370261523,39.98978135398903,34.67560420442052,8.886851199569219e-29,13.0,39.98,1.4276677814245327,39.49,0.5448,0.924,1.5588,0.8106,0.4972,0.4576,0
103566,npp,1969,2167,0.504761070013046,16.8988227844238,96.2848129272461,3670176,1969,1729,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-22 19:13:00.716766,-80.42362711206883,7.711646290089593,6.822426066360537,1.0481016266232736e-28,10.0,7.71,1.0,6.9,0.4514,0.7404,0.963,1.0117,0.5134,0.5107,0
103686,npp,1230,1506,0.333713680505753,16.8973751068115,96.288688659668,3670176,1230,1129,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-23 18:54:08.598171,96.80331846323298,28.83868119476147,25.277356067690274,1.1505082839962144e-27,7.0,-28.84,1.184412938166907,-29.38,0.4825,0.8791,1.3711,0.852,0.2885,0.2843,0
103804,npp,491,840,1.003859519958496,16.8946075439453,96.2841415405273,3670176,490,632,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-24 18:35:16.480900,96.35879973127042,53.092952049539136,45.060272046869116,3.1729830130725154e-25,4.0,-53.1,1.9513309067639726,-53.45,0.73,1.3561,2.1073,0.5523,0.5685,0.5545,0
103928,npp,1726,3695,0.870121002197266,16.8976917266846,96.2847290039062,3670176,1724,2989,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-25 19:56:47.187019,-76.76209340254535,63.67100419151805,52.511261382078295,6.69540394220514e-26,17.0,63.69,2.7445598364131496,63.38,1.0063,1.722,2.4836,0.435,0.4386,0.3785,0
104279,npp,2694,1725,0.39496785402298,16.8943367004395,96.2848129272461,3670176,2694,1311,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-04-28 19:00:23.287512,98.33511425745344,17.635060718146548,15.556509355754464,1.402919802478541e-13,8.0,-17.65,1.0442604737599883,-18.37,0.5539,0.8519,1.3057,0.8793,0.3115,0.3473,0
105564,npp,2474,3263,0.659142732620239,16.8983421325684,96.2847213745117,3670176,2474,2607,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-05-01 19:44:13.322276,-77.82856797903163,53.910793786878024,45.676446306682394,0.00023728361499221804,15.0,53.92,1.9513309067639726,53.57,0.6724,1.1667,1.769,0.642,0.4889,0.4232,0
143835,npp,2835,2800,0.269272372126579,16.8938083648682,96.2881393432617,3670176,2836,2254,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-10-14 19:30:24.405025,-78.04420825455169,39.05215575803447,33.89632264961623,1.1821413140644817e-27,13.0,39.04,1.4276677814245327,39.49,0.5448,0.924,1.5588,0.8106,0.2904,0.2183,0
144028,npp,2139,2143,0.354204759001732,16.8946781158447,96.2850570678711,3670176,2139,1706,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-10-15 19:11:35.900686,-74.60985889669386,6.341217164706376,5.610439478000258,3.3610638738868694e-33,10.0,6.32,1.0,6.9,0.4514,0.7404,0.963,1.0117,0.3629,0.3583,0
144221,npp,1427,1484,0.463013082742691,16.8944530487061,96.2845306396484,3670176,1427,1113,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-10-16 18:52:47.398448,98.21922579151565,29.877841553099316,26.16330078118646,1.6107452034399447e-33,7.0,-29.88,1.184412938166907,-29.38,0.4825,0.8791,1.3711,0.852,0.3977,0.3945,0
144831,npp,1274,3022,0.333573639392853,16.8948249816895,96.2869415283203,3670176,1274,2432,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-10-19 19:36:42.927037,-77.9870209253581,46.87883397499084,40.24793020361723,1.8645548913129945e-29,14.0,46.89,1.646109783506203,47.18,0.5616,0.9943,1.9068,0.7533,0.3477,0.2513,0
145028,npp,583,2364,0.32920955121517204,16.8936729431152,96.2886810302734,3670176,583,1910,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-10-20 19:17:56.206450,-79.86639101089224,18.789767331159744,16.56503677604779,1.2011418697228774e-24,11.0,18.79,1.0442604737599883,19.18,0.4854,0.8892,1.364,0.8424,0.2128,0.2773,0
148953,npp,392,3247,0.5452732443809509,16.8937282562256,96.2846450805664,3670176,392,2589,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-11-09 19:43:08.730150,-77.774081064547,53.47854073298142,45.34429218137303,3.798037361304985e-05,15.0,53.49,1.9513309067639726,53.57,0.6724,1.1667,1.769,0.642,0.4306,0.3501,0
149155,npp,2775,2588,0.22790733724832501,16.8959465026855,96.2898712158203,3670176,2775,2091,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-11-10 19:24:22.021675,-79.5651384919473,30.030431687004814,26.293947976028456,1.4247536742408e-13,12.0,30.03,1.184412938166907,30.26,0.4701,0.8488,1.2171,0.8825,0.2248,0.2011,0
149345,npp,2070,1930,0.2133268937468529,16.8945236206055,96.2896194458008,3670176,2070,1501,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-11-11 19:05:33.532973,97.43748440756872,6.035030761483978,5.339593662062926,9.15456218491425e-22,9.0,-6.03,1.0,-5.89,0.5126,0.749,1.0108,1.0,0.2133,0.2133,0
151221,npp,1968,2369,0.298950374126434,16.8971481323242,96.2866668701172,3670176,1968,1915,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-11-21 19:18:07.216239,-78.23059436152492,19.075403547659935,16.815063488711587,1.3191916333864377e-10,11.0,19.07,1.0442604737599883,19.18,0.4854,0.8892,1.364,0.8424,0.1838,0.2518,0
154607,npp,411,386,0.445872992277145,16.8966064453125,96.2858657836914,3670176,410,219,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-12-10 18:21:32.973688,95.47878456322415,63.5968547970596,52.45356627918302,1.1553711472612441e-23,2.0,-63.62,2.7445598364131496,-63.5,0.7482,1.1316,2.0744,0.6619,0.4992,0.2951,0
154621,npp,2374,3889,0.839621722698212,16.8934440612793,96.2836227416992,3670176,2375,3111,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-12-10 20:01:55.797589,-76.41022559567153,67.1903355730451,54.69056433854119,2.1730135341028842e-14,18.0,67.16,3.1865100272627664,67.23,1.0467,1.5912,2.4366,0.4707,0.5132,0.3952,0
154819,npp,1699,3246,0.3260328322649,16.898868560791,96.2887496948242,3670176,1701,2587,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-12-11 19:43:10.807045,-77.95883155106209,53.47786588616795,45.34997149574229,8.93618549423417e-23,15.0,53.46,1.9513309067639726,53.57,0.6724,1.1667,1.769,0.642,0.3182,0.2093,0
155011,npp,1007,2585,0.2048746943473816,16.89528465271,96.285400390625,3670176,1006,2089,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-12-12 19:24:22.258013,-78.57489927949051,29.91412237781034,26.197552117660454,4.244953517332322e-30,12.0,29.88,1.184412938166907,30.26,0.4701,0.8488,1.2171,0.8825,0.2054,0.1808,0
155191,npp,298,1927,0.2227031067013741,16.8961772918701,96.2902603149414,3670176,298,1498,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-12-13 19:05:33.705276,94.48306748530037,6.212932275443648,5.49752333021259,6.378655849353951e-34,9.0,-6.21,1.0,-5.89,0.5126,0.749,1.0108,1.0,0.2227,0.2227,0
155557,npp,1887,603,0.22210606187582022,16.8958835601807,96.2845458984375,3670176,1892,390,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-12-15 18:27:49.487252,95.83949991233749,59.03532624717305,49.38093786994371,3.226850168690805e-31,3.0,-59.06,2.253202848596432,-58.91,0.9452,1.3298,1.9371,0.5633,0.2574,0.1251,0
156115,npp,1760,2147,0.277563095092773,16.8985939025879,96.2895431518555,3670176,1761,1710,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-12-18 19:11:48.415402,-74.5948943067898,6.620281188996924,5.857691696220206,1.0250780646714155e-22,10.0,6.55,1.0,6.9,0.4514,0.7404,0.963,1.0117,0.2862,0.2808,0
156672,npp,1543,3674,0.382524996995926,16.8937759399414,96.2891998291016,3670176,1544,2974,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-12-21 19:55:38.450832,-76.98246420644989,63.30480262704137,52.27164718712266,1.3004914074371502e-11,17.0,63.28,2.7445598364131496,63.38,1.0063,1.722,2.4836,0.435,0.261,0.1664,0
156852,npp,845,3023,0.28337942063808397,16.8956394195557,96.2868041992188,3670176,844,2433,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2012-12-22 19:36:51.676554,-77.92318605803007,46.946909600603384,40.30690266331959,0.0002806905159719221,14.0,46.92,1.646109783506203,47.18,0.5616,0.9943,1.9068,0.7533,0.3172,0.2135,0
169071,npp,126,160,0.28535094857215904,16.8936252593994,96.2895355224609,3670176,123,76,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-01-06 18:15:06.055175,95.21795335124818,67.6488584886854,54.955829715086516,1.9599147416179528e-10,1.0,-67.7,3.3166247903554,-67.46,0.8662,1.4463,2.1116,0.5179,0.399,0.1478,0
169262,npp,1435,3018,0.238307915627956,16.8931369781494,96.2893447875977,3670176,1434,2429,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-01-07 19:36:45.682019,-78.05086526398205,46.775420360253044,40.1711198066625,1.2384551321134088e-08,14.0,46.76,1.646109783506203,47.18,0.5616,0.9943,1.9068,0.7533,0.2898,0.1795,0
169440,npp,733,2358,0.255717873573303,16.8988075256348,96.2884216308594,3670176,733,1905,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-01-08 19:17:57.144922,-78.93140934133858,18.497975825101587,16.311811383470694,2.8686202367265663e-17,11.0,18.46,1.0442604737599883,19.18,0.4854,0.8892,1.364,0.8424,0.1424,0.2154,0
169621,npp,16,1698,0.2074607983231544,16.894437789917,96.2837219238281,3670176,16,1287,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-01-09 18:59:06.833609,95.81028603405792,19.14590739068003,16.87819219366361,7.482983779261692e-25,8.0,-19.14,1.0442604737599883,-18.37,0.5539,0.8519,1.3057,0.8793,0.1319,0.1824,0
169981,npp,1588,375,0.408234536647797,16.8983783721924,96.2867736816406,3670176,1590,210,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-01-11 18:21:22.652017,95.82144960114317,63.79257937202155,52.58277100904217,3.980029508827842e-35,2.0,-63.83,2.7445598364131496,-63.5,0.7482,1.1316,2.0744,0.6619,0.4854,0.2702,0
169993,npp,495,3879,0.309763461351395,16.8961181640625,96.2862396240234,3670176,501,3105,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-01-11 20:01:43.697050,-76.17221063517242,67.02264752397227,54.5947101839004,2.1981584398965468e-31,18.0,66.99,3.1865100272627664,67.23,1.0467,1.5912,2.4366,0.4707,0.3469,0.1458,0
170167,npp,2873,3235,0.404757261276245,16.8979816436768,96.2886047363281,3670176,2873,2575,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-01-12 19:42:58.719916,-77.75088092443116,53.18423875456708,45.1322434484291,5.8173553430204835e-33,15.0,53.16,1.9513309067639726,53.57,0.6724,1.1667,1.769,0.642,0.3586,0.2599,0
170716,npp,738,1255,0.330078974366188,16.8963680267334,96.2890014648438,3670176,739,936,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-01-15 18:46:31.313754,97.98881110594832,39.5773225667091,34.33289833404747,7.787927911471347e-27,6.0,-39.61,1.4276677814245327,-38.97,0.566,1.0198,1.8512,0.7345,0.2659,0.2424,0
171092,npp,1291,3450,0.418305039405823,16.8965358734131,96.2894592285156,3670176,1290,2795,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-01-17 19:49:15.265764,-77.4156813557015,58.58662170945574,49.069697192890466,6.142309299344107e-23,16.0,58.57,2.253202848596432,58.91,0.9623,1.3497,2.4876,0.555,0.3357,0.2321,0
174421,npp,748,2148,0.30518655478954304,16.8940353393555,96.2843017578125,3670176,748,1710,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-04 19:12:03.928766,-73.88765016810308,6.66145005214177,5.89380637998692,0.00020741337854733458,10.0,6.61,1.0,6.9,0.4514,0.7404,0.963,1.0117,0.3138,0.3088,0
174612,npp,41,1489,0.26940692961216,16.8925495147705,96.2881317138672,3670176,41,1116,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-05 18:53:15.364665,97.64072314630083,29.61546316529938,25.940149009879004,5.388590407151498e-12,7.0,-29.64,1.184412938166907,-29.38,0.4825,0.8791,1.3711,0.852,0.2342,0.2295,0
174800,npp,2389,824,0.364552065730095,16.897066116333,96.288688659668,3670176,2390,613,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-06 18:34:25.018464,96.87218888126897,53.49575676314454,45.356983184878665,5.050063768062766e-20,4.0,-53.53,1.9513309067639726,-53.45,0.73,1.3561,2.1073,0.5523,0.2409,0.2013,0
174995,npp,1651,171,0.691098511219025,16.8946266174316,96.2837753295898,3670176,1654,83,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-07 18:15:32.891448,95.37255360366244,67.48449175557192,54.852641882768815,1.0999290299105576e-26,1.0,-67.51,3.1865100272627664,-67.46,0.8662,1.4463,2.1116,0.5179,0.512,0.3579,0
175010,npp,570,3676,0.444270491600037,16.8970909118652,96.2890243530273,3670176,569,2976,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-07 19:55:57.492954,-76.82493760741376,63.35420647273048,52.29874531033532,1.889705434804925e-18,17.0,63.32,2.7445598364131496,63.38,1.0063,1.722,2.4836,0.435,0.2835,0.1932,0
175198,npp,2958,3027,0.243332594633102,16.8962383270264,96.2881546020508,3670176,2957,2435,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-08 19:37:12.481124,-77.9549542756788,47.082912977912784,40.41120500825754,1.3429974711464089e-25,14.0,47.05,1.646109783506203,47.18,0.5616,0.9943,1.9068,0.7533,0.2928,0.1833,0
175388,npp,2273,2369,0.385910660028458,16.8953514099121,96.283935546875,3670176,2273,1915,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-09 19:18:27.468405,-80.46540709419993,19.091286133491337,16.829206265078522,2.111657452445417e-31,11.0,19.07,1.0442604737599883,19.18,0.4854,0.8892,1.364,0.8424,0.2671,0.3251,0
175577,npp,1571,1711,0.7974773645401,16.8952903747559,96.2842178344727,3670176,1571,1298,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-10 18:59:38.893765,97.89983677192384,18.406971263671007,16.230642593746897,9.16894914964066e-34,8.0,-18.42,1.0442604737599883,-18.37,0.5539,0.8519,1.3057,0.8793,0.6969,0.7012,0
175772,npp,853,1049,0.6145958602428441,16.8925552368164,96.2892761230469,3670176,854,770,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-11 18:40:48.540663,97.05465074108938,46.86357950497564,40.234455512147434,1.055600864653921e-32,5.0,-46.89,1.646109783506203,-46.875,0.6732,1.1587,1.633,0.6464,0.4185,0.3973,0
175964,npp,119,391,0.615916311740875,16.8931636810303,96.2891311645508,3670176,119,220,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-12 18:21:56.407110,95.79326270253243,63.48707715619325,52.376754279441975,5.3001862204990234e-30,2.0,-63.52,2.7445598364131496,-63.5,0.7482,1.1316,2.0744,0.6619,0.5611,0.4077,0
175976,npp,2081,3892,1.19574546813965,16.8945827484131,96.2870483398438,3670176,2085,3111,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-12 20:02:19.228938,-76.68773477380935,67.25216128688848,54.7216200064506,2.512859401689044e-31,18.0,67.22,3.1865100272627664,67.23,1.0467,1.5912,2.4366,0.4707,0.6249,0.5629,0
176554,npp,26,1932,0.991083920001984,16.8926963806152,96.2859115600586,3670176,26,1504,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-15 19:06:00.603176,94.9617338439787,5.9159632379720755,5.234476618940198,1.76184137844874e-21,9.0,-5.92,1.0,-5.89,0.5126,0.749,1.0108,1.0,0.9911,0.9911,0
176748,npp,2384,1273,0.502609938383102,16.8960838317871,96.2868728637695,3670176,2386,952,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-16 18:47:10.237401,96.8359882843323,38.905325339543275,33.77235532658287,2.7568459153789658e-15,6.0,-38.93,1.357151599901897,-38.97,0.566,1.0198,1.8512,0.7345,0.3679,0.3691,0
177163,npp,2926,3440,4.91584873199463,16.8933982849121,96.284309387207,3670176,2924,2787,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-18 19:49:54.100993,-77.07032336078439,58.92886514090894,49.304644812371045,2.920632598091326e-11,16.0,58.33,2.253202848596432,58.91,0.9623,1.3497,2.4876,0.555,2.3317,2.7281,0
177358,npp,2256,2812,0.285537078976631,16.8963108062744,96.2902297973633,3670176,2254,2264,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-02-19 19:31:09.063784,-78.4054506631303,39.52526894810878,34.28687255325258,0.0001769839145199512,13.0,39.49,1.4276677814245327,39.49,0.5448,0.924,1.5588,0.8106,0.3018,0.2315,0
180151,npp,2462,619,0.726863384246826,16.8973350524902,96.2871475219727,3670176,2460,404,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-05 18:28:37.986027,95.76575018228871,58.69741176544293,49.13706640808573,3.191906720924652e-07,3.0,-58.69,2.253202848596432,-58.91,0.9452,1.3298,1.9371,0.5633,0.4814,0.4094,0
180362,npp,666,3472,0.950686991214752,16.8989391326904,96.2883605957031,3670176,666,2815,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-06 19:50:13.984140,-77.11834240305573,59.093256567600235,49.41898753881959,5.716360578183892e-05,16.0,59.07,2.3545700244418297,58.91,0.9623,1.3497,2.4876,0.555,0.5796,0.5276,0
180557,npp,3065,2819,0.5257717967033391,16.8965835571289,96.284294128418,3670176,3065,2271,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-07 19:31:28.940262,-78.28482280302686,39.76238472137791,34.48270116481526,9.819249766149403e-13,13.0,39.76,1.4276677814245327,39.49,0.5448,0.924,1.5588,0.8106,0.4701,0.4262,0
180755,npp,2375,2164,0.2016169205307961,16.8923416137695,96.2899932861328,3670176,2375,1725,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-08 19:12:42.115910,-80.06533414787604,7.541283998849284,6.670934795263038,3.760677780350769e-20,10.0,7.54,1.0,6.9,0.4514,0.7404,0.963,1.0117,0.2103,0.204,0
180954,npp,1668,1504,0.470577567815781,16.8941555023193,96.283935546875,3670176,1668,1128,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-09 18:53:53.516977,98.06139140206172,28.94013859932029,25.360287097311964,2.52205836986581e-26,7.0,-28.93,1.184412938166907,-29.38,0.4825,0.8791,1.3711,0.852,0.4041,0.4009,0
181155,npp,928,839,0.6147448420524599,16.8971195220947,96.2885818481445,3670176,932,632,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-10 18:35:01.359504,96.26677457725492,53.12144011520917,45.07371531708067,7.303836940708993e-31,4.0,-53.13,1.9513309067639726,-53.45,0.73,1.3561,2.1073,0.5523,0.3691,0.3395,0
181350,npp,190,186,1.74923253059387,16.8942794799805,96.2854690551758,3670176,187,91,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-11 18:16:09.203694,95.26940903250372,67.24220219948806,54.70674465823611,4.50541638451724e-34,1.0,-67.25,3.1865100272627664,-67.46,0.8662,1.4463,2.1116,0.5179,0.8441,0.9059,0
181363,npp,2180,3689,1.16489470005035,16.8950138092041,96.2839431762695,3670176,2182,2985,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-11 19:56:35.583173,-77.01083371189219,63.606184727799175,52.458945968438606,3.772980324270774e-30,17.0,63.57,2.7445598364131496,63.38,1.0063,1.722,2.4836,0.435,0.546,0.5067,0
181566,npp,1512,3041,0.430269926786423,16.8936920166016,96.2864685058594,3670176,1512,2446,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-12 19:37:50.546809,-78.22742638067203,47.52517097027975,40.75903908146393,4.083277935497335e-31,14.0,47.51,1.646109783506203,47.18,0.5616,0.9943,1.9068,0.7533,0.4064,0.3241,0
181765,npp,826,2383,0.485385864973068,16.8959922790527,96.2879409790039,3670176,826,1927,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-13 19:19:03.733415,-78.40332727421146,19.826341233424653,17.47072133047289,1.1312403347315533e-30,11.0,19.82,1.0837787002826917,19.18,0.4854,0.8892,1.364,0.8424,0.3764,0.4089,0
181964,npp,124,1725,0.407357633113861,16.8976211547852,96.2869262695312,3670176,124,1311,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-14 19:00:15.135975,97.57578010997446,17.64574453720531,15.563855694102871,1.0715896136516503e-28,8.0,-17.65,1.0442604737599883,-18.37,0.5539,0.8519,1.3057,0.8793,0.3234,0.3582,0
182163,npp,2478,1063,0.523119658231735,16.8951015472412,96.2870559692383,3670176,2476,780,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-15 18:41:24.756806,96.51507048244046,46.442817714774634,39.89900435751355,3.9925988071228575e-25,5.0,-46.44,1.646109783506203,-46.875,0.6732,1.1587,1.633,0.6464,0.3629,0.3382,0
182359,npp,1728,405,0.882193505764008,16.8933506011963,96.2837905883789,3670176,1733,231,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-16 18:22:32.597175,95.58709959072846,63.23959906392472,52.213587819013355,4.255145346003993e-20,2.0,-63.25,2.7445598364131496,-63.5,0.7482,1.1316,2.0744,0.6619,0.6581,0.5839,0
182373,npp,632,3904,0.959952294826508,16.893741607666,96.288444519043,3670176,632,3118,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-16 20:02:55.417825,-76.49298508538388,67.46134853360117,54.841920749764554,1.091703982662109e-25,18.0,67.42,3.1865100272627664,67.23,1.0467,1.5912,2.4366,0.4707,0.5509,0.4519,0
182569,npp,3026,3263,0.47155749797821,16.894552230835,96.2908630371094,3670176,3028,2606,196611,3866787,719,mmr_yangon_47_15,16.89583333,96.2875,47,15,mmr_yangon,2013-03-17 19:44:12.151207,-78.24821437957895,53.951538845229244,45.69811219990129,7.905716774342624e-22,15.0,53.92,1.9513309067639726,53.57,0.6724,1.1667,1.769,0.642,0.3928,0.3028,0
