gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1053,13.1552324295044,16.8610363006592,96.2016372680664,3670176,1398,773,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-04-13 18:41:41.097960,97.32029862473873,46.75130245472453,40.149846113966724,0.0004467222754913237,5.0,-46.76,1.646109783506203,-47.28,12.2254,14.8028,18.2214,0.7831,10.5909,10.3016,0
102595,npp,649,394,9.84663200378418,16.8573589324951,96.1968765258789,3670176,649,223,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-04-14 18:22:47.185803,95.76806400490031,63.45729083207652,52.365216798666864,8.591475234221452e-10,2.0,-63.47,2.7445598364131496,-63.72,14.2787,17.4249,20.3204,0.6652,8.8306,6.5504,0
102724,npp,1935,3255,14.2325820922852,16.8545589447021,96.2021331787109,3670176,1933,2597,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-04-15 19:44:23.212410,-77.67731231285595,53.70028871815572,45.518472913462155,1.686786573361888e-05,15.0,53.7,1.9513309067639726,53.285,14.0583,17.6976,20.0464,0.655,9.8161,9.3222,0
102965,npp,512,1934,8.53539943695068,16.8589096069336,96.1977310180664,3670176,512,1506,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-04-17 19:06:46.073717,93.548698508473,5.797174432530894,5.130065058389408,2.0819677494532787e-18,9.0,-5.8,1.0,-6.525,8.8484,13.558,15.7892,0.855,6.5692,7.2976,0
103083,npp,2856,1275,10.1514348983765,16.8578548431396,96.2000274658203,3670176,2856,953,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-04-18 18:47:55.727427,97.09801504599527,38.83279341421057,33.71676799801968,1.1708957203894366e-23,6.0,-38.85,1.357151599901897,-39.36,11.9572,15.1571,17.938,0.7648,7.9034,7.7636,0
103202,npp,2111,612,13.9707365036011,16.8612289428711,96.2018051147461,3670176,2116,398,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-04-19 18:29:01.818355,95.68146441836733,58.84957853908186,49.25181410080003,1.1578567502792325e-27,3.0,-58.85,2.253202848596432,-59.17,12.723,15.5243,19.3681,0.7467,10.9023,10.4317,0
103331,npp,301,3469,10.7048568725586,16.8621940612793,96.1979064941406,3670176,299,2813,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-04-20 19:50:36.070739,-77.32638976667901,58.99918456309287,49.36155463315404,6.891629608764913e-26,16.0,59.0,2.3545700244418297,58.68,15.9507,18.4242,20.8016,0.6292,8.3133,6.7351,0
103448,npp,2684,2814,9.82790279388428,16.8565883636475,96.1997833251953,3670176,2683,2266,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-04-21 19:31:49.281201,-78.61529868774049,39.5781369912736,34.33577256880585,8.398765386645782e-29,13.0,39.57,1.4276677814245327,39.08,11.4222,15.232,17.1184,0.761,7.8066,7.4792,0
103566,npp,1977,2156,9.40138721466064,16.8580074310303,96.1989440917969,3670176,1977,1718,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-04-22 19:13:00.716766,-76.67850764808954,7.096159362509334,6.278545287501008,1.0088630607110294e-28,10.0,7.07,1.0,6.26,9.1872,11.5918,15.2783,1.0,9.4014,9.4014,0
103686,npp,1238,1495,7.48921871185303,16.856840133667,96.1971817016602,3670176,1238,1121,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-04-23 18:54:10.377452,97.86368758186255,29.342379500331173,25.708966723500268,1.1323632341183973e-27,7.0,-29.36,1.184412938166907,-29.97,10.309,13.9144,15.3825,0.8331,6.167,6.2391,0
103804,npp,498,830,15.4396295547485,16.8593788146973,96.2030944824219,3670176,500,620,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-04-24 18:35:18.260173,96.8773565757174,53.35306556383415,45.25562068849531,3.1966484499352615e-25,4.0,-53.37,1.9513309067639726,-53.735,12.9837,15.0296,17.4778,0.7713,11.8019,11.908,0
104279,npp,2701,1714,12.848578453064,16.8586769104004,96.1993560791016,3670176,2701,1301,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-04-28 19:00:23.287512,97.0664415694873,18.248575009722533,16.093564417550194,1.49532346988095e-13,8.0,-18.26,1.0442604737599883,-18.97,10.5552,14.7369,16.0085,0.7866,9.7835,10.1065,0
105564,npp,2483,3254,17.7870788574219,16.8550319671631,96.2025833129883,3670176,2485,2596,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-05-01 19:44:15.101550,-78.28445120119059,53.670569646793474,45.49677007214203,0.00024926137456587574,15.0,53.68,1.9513309067639726,53.285,14.0583,17.6976,20.0464,0.655,11.6376,11.6504,0
143835,npp,2843,2788,5.45556449890137,16.8556346893311,96.1962890625,3670176,2842,2243,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.44910983372391,38.59861414483718,33.52034213828775,1.1069333765329552e-27,13.0,38.58,1.357151599901897,39.08,11.4222,15.232,17.1184,0.761,4.3882,4.1518,0
144028,npp,2146,2133,10.1421041488647,16.8613662719727,96.2011795043945,3670176,2147,1696,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-10-15 19:11:37.679967,-80.42134818422507,5.727677951881821,5.0680072923390105,3.2448101570817706e-33,10.0,5.74,1.0,6.26,9.1872,11.5918,15.2783,1.0,10.1421,10.1421,0
144221,npp,1434,1473,10.309006690979,16.8577842712402,96.1990585327148,3670176,1434,1105,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-10-16 18:52:47.398448,97.47512059610705,30.401015166609252,26.61034939448374,1.598020957259332e-33,7.0,-30.4,1.184412938166907,-29.97,10.309,13.9144,15.3825,0.8331,8.5478,8.5882,0
144831,npp,1282,3012,15.8474063873291,16.8581790924072,96.2014770507812,3670176,1284,2425,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-10-19 19:36:44.706318,-78.59948211625344,46.55902049507025,39.993992412351446,1.9392917744898072e-29,14.0,46.57,1.646109783506203,46.83,14.0394,16.4663,19.1894,0.704,11.2158,11.1561,0
145028,npp,590,2353,13.7605800628662,16.8597869873047,96.2018585205078,3670176,590,1900,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-10-20 19:17:56.206450,-78.61984294126967,18.1920303402817,16.04224268600809,1.281113180228244e-24,11.0,18.19,1.0442604737599883,18.545,12.1764,14.3463,15.9866,0.808,11.0309,11.1186,0
148953,npp,400,3236,6.9340033531189,16.8557529449463,96.1974639892578,3670176,397,2576,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-11-09 19:43:08.730150,-77.41475612465499,53.185236727612455,45.12413112224885,3.643886459865917e-05,15.0,53.19,1.9513309067639726,53.285,14.0583,17.6976,20.0464,0.655,6.0758,4.5417,0
149155,npp,2783,2577,10.778341293335,16.8558731079102,96.2023239135742,3670176,2782,2083,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-11-10 19:24:22.021675,-78.74243561456522,29.515628259960465,25.853611340585225,1.3047005935719631e-13,12.0,29.51,1.184412938166907,29.69,11.0252,13.6228,15.7977,0.8509,9.1902,9.1714,0
149345,npp,2077,1918,7.04961013793945,16.8610992431641,96.1984786987305,3670176,2077,1490,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-11-11 19:05:33.532973,94.16788189219474,6.7586823177919575,5.979242825564814,8.47424385503325e-22,9.0,-6.73,1.0,-6.525,8.8484,13.558,15.7892,0.855,5.0834,6.0273,0
150107,npp,1203,2798,21.5794315338135,16.8576431274414,96.2029190063477,3670176,1204,2252,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-11-15 19:30:40.635827,-79.03108964973934,38.95122365284186,33.812016238912925,5.9539667472207416e-33,13.0,38.97,1.4276677814245327,39.08,11.4222,15.232,17.1184,0.761,16.0378,16.4223,0
151221,npp,1976,2359,10.5552349090576,16.8588161468506,96.1990585327148,3670176,1976,1906,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-11-21 19:18:08.995521,-78.39953786906025,18.500068578383882,16.31203675460092,1.4413304937491733e-10,11.0,18.52,1.0442604737599883,18.545,12.1764,14.3463,15.9866,0.808,7.9614,8.5286,0
154213,npp,1895,1698,9.33404731750488,16.8598155975342,96.1980895996094,3670176,1895,1287,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-08 18:59:18.959257,97.11026766401159,19.13502666242981,16.867678822427788,1.803989790658185e-07,8.0,-19.14,1.0442604737599883,-18.97,10.5552,14.7369,16.0085,0.7866,6.418,7.342,0
154406,npp,1164,1034,15.9141635894775,16.8602809906006,96.2022705078125,3670176,1163,760,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-09 18:40:26.857741,96.47593274264125,47.35934452869065,40.62915141475824,5.594412119866944e-16,5.0,-47.38,1.646109783506203,-47.28,12.2254,14.8028,18.2214,0.7831,12.2669,12.4621,0
154607,npp,419,375,9.87682247161865,16.8560905456543,96.1965255737305,3670176,421,211,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-10 18:21:34.752968,95.82300920597822,63.80098389949041,52.58495295273967,1.0830003449731866e-23,2.0,-63.83,2.7445598364131496,-63.72,14.2787,17.4249,20.3204,0.6652,8.8416,6.5705,0
154621,npp,2382,3879,16.1276378631592,16.8564758300781,96.2005233764648,3670176,2379,3105,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-10 20:01:55.797589,-76.18793185992003,67.02147395543857,54.590072485953165,2.0195158845047216e-14,18.0,66.99,3.1865100272627664,67.06,16.2993,19.6462,21.6549,0.59,10.4876,9.5157,0
154819,npp,1707,3235,19.6744003295898,16.8607635498047,96.201530456543,3670176,1706,2575,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.59994806895891,53.18363028439626,45.12906107441893,8.378158002546551e-23,15.0,53.16,1.9513309067639726,53.285,14.0583,17.6976,20.0464,0.655,12.6048,12.8866,0
155011,npp,1015,2575,10.4867792129517,16.8573303222656,96.1986465454102,3670176,1015,2082,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.641071618922,29.442987773947614,25.79434085699584,4.062431276952952e-30,12.0,29.41,1.184412938166907,29.69,11.0252,13.6228,15.7977,0.8509,8.944,8.9233,0
155191,npp,306,1916,8.663254737854,16.856351852417,96.1983337402344,3670176,306,1488,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-13 19:05:35.484555,99.7108421756373,6.812912024692095,6.027879026407817,6.245022038997034e-34,9.0,-6.84,1.0,-6.525,8.8484,13.558,15.7892,0.855,6.6971,7.4069,0
155372,npp,2636,1255,6.82121849060059,16.8582611083984,96.2009506225586,3670176,2635,936,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-14 18:46:43.374340,97.0115790154064,39.5754619883281,34.33042824294206,2.0521743073550064e-33,6.0,-39.61,1.4276677814245327,-39.36,11.9572,15.1571,17.938,0.7648,5.753,5.2167,0
155557,npp,1895,593,14.8446502685547,16.8553504943848,96.202262878418,3670176,1895,380,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-15 18:27:51.266526,96.2415470673904,59.2522908602286,49.53230575618449,3.3176459113937076e-31,3.0,-59.29,2.3545700244418297,-59.17,12.723,15.5243,19.3681,0.7467,11.3031,11.0843,0
155937,npp,2472,2793,11.8271741867065,16.8611679077148,96.1989135742188,3670176,2472,2248,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-17 19:30:38.767260,-78.56760677813304,38.80039550675281,33.690743702487154,5.467899947490166e-28,13.0,38.78,1.4276677814245327,39.08,11.4222,15.232,17.1184,0.761,9.2069,9.0007,0
156115,npp,1768,2136,9.36791610717773,16.8593902587891,96.1972198486328,3670176,1768,1699,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-18 19:11:50.194675,-79.54283327234562,5.947601819219221,5.262977046702469,1.09358589682059e-22,10.0,5.91,1.0,6.26,9.1872,11.5918,15.2783,1.0,9.3679,9.3679,0
156294,npp,1047,1476,14.1986064910889,16.8604316711426,96.2033157348633,3670176,1047,1106,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-19 18:52:59.849877,97.3440188383906,30.237797186794403,26.47393670995436,6.219426098688785e-16,7.0,-30.25,1.184412938166907,-29.97,10.309,13.9144,15.3825,0.8331,11.8317,11.8286,0
156479,npp,310,809,16.7490234375,16.8605003356934,96.2008743286133,3670176,311,596,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-20 18:34:07.739553,96.47931127998496,53.905009660952565,45.66717463304277,1.6983624404086614e-08,4.0,-53.94,1.9513309067639726,-53.735,12.9837,15.0296,17.4778,0.7713,12.4729,12.9179,0
156672,npp,1551,3663,23.3215942382812,16.8571128845215,96.2019958496094,3670176,1548,2967,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-21 19:55:38.450832,-76.72781659927382,63.09609926891637,52.13572036056407,1.4016301882877502e-11,17.0,63.07,2.7445598364131496,63.18,15.8183,18.4453,21.74,0.6284,13.3685,14.6562,0
156852,npp,853,3013,15.3449745178223,16.8588314056396,96.1996002197266,3670176,854,2426,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2012-12-22 19:36:53.455790,-78.53070841092445,46.61948613658639,40.047001198611085,0.0002922535708450983,14.0,46.6,1.646109783506203,46.83,14.0394,16.4663,19.1894,0.704,10.9106,10.8024,0
169071,npp,133,149,13.60657787323,16.8597164154053,96.1996765136719,3670176,135,71,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-06 18:15:07.834412,95.27941930430349,67.83744845560052,55.065988929167915,1.8039946598247122e-10,1.0,-67.88,3.3166247903554,-67.63,13.6066,16.9762,20.8099,0.6828,10.5758,9.2909,0
169262,npp,1443,3007,10.3652830123901,16.8576126098633,96.1973495483398,3670176,1444,2421,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-07 19:36:47.461299,-78.6672560919729,46.42392512904107,39.89176288773582,1.143364338484842e-08,14.0,46.41,1.646109783506203,46.83,14.0394,16.4663,19.1894,0.704,7.8854,7.2968,0
169440,npp,741,2348,12.4280090332031,16.86008644104,96.2012252807617,3670176,741,1896,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-08 19:17:58.924201,-79.12122479152646,17.92313546078245,15.808766731485926,2.672737315593235e-17,11.0,17.91,1.0442604737599883,18.545,12.1764,14.3463,15.9866,0.808,9.7548,10.0418,0
169621,npp,23,1688,8.7950553894043,16.8607215881348,96.1978149414062,3670176,23,1278,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-09 18:59:08.612889,97.68163103266888,19.666325827166933,17.33277803492361,7.0696658309347255e-25,8.0,-19.69,1.0837787002826917,-18.97,10.5552,14.7369,16.0085,0.7866,6.1093,6.9181,0
169799,npp,2361,1023,9.92542266845703,16.8586044311523,96.1974182128906,3670176,2361,752,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-10 18:40:16.523089,96.80088420430621,47.70667524708094,40.90570014466638,7.15801497304742e-31,5.0,-47.74,1.646109783506203,-47.28,12.2254,14.8028,18.2214,0.7831,8.6288,7.7724,0
169981,npp,1595,364,22.3115119934082,16.8581562042236,96.2019348144531,3670176,1594,202,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-11 18:21:22.652017,95.55670424220361,64.00736503699467,52.72065421346816,3.927281579025509e-35,2.0,-64.04,2.7445598364131496,-63.72,14.2787,17.4249,20.3204,0.6652,13.3722,14.8425,0
169993,npp,504,3870,22.0572834014893,16.8560810089111,96.2009735107422,3670176,504,3099,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-11 20:01:45.476287,-76.48987778298873,66.86566231528737,54.50064927886667,2.1036553413437106e-31,18.0,66.84,3.1865100272627664,67.06,16.2993,19.6462,21.6549,0.59,12.3484,13.0144,0
170167,npp,2882,3225,17.6248035430908,16.8555755615234,96.2018890380859,3670176,2884,2563,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-12 19:43:00.499195,-78.21706821073455,52.919772786369215,44.932945360146334,6.060363421338492e-33,15.0,52.9,1.9513309067639726,53.285,14.0583,17.6976,20.0464,0.655,11.5545,11.5441,0
170350,npp,2185,2564,13.3217115402222,16.8588409423828,96.2001953125,3670176,2185,2073,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-13 19:24:11.958619,-78.54686673320172,28.905661492102055,25.335135972172733,7.802995995301354e-33,12.0,28.89,1.184412938166907,29.69,11.0252,13.6228,15.7977,0.8509,11.3375,11.3356,0
170531,npp,1472,1904,13.1045932769775,16.8587341308594,96.2016296386719,3670176,1472,1476,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-14 19:05:21.638128,92.93250638770151,7.5759305550279,6.702380664641332,8.186747881139852e-31,9.0,-7.54,1.0,-6.525,8.8484,13.558,15.7892,0.855,11.1384,11.2042,0
170716,npp,745,1243,13.8906126022339,16.8601226806641,96.200569152832,3670176,745,925,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-15 18:46:31.313754,97.45513842320462,40.030135670582986,34.706651362998464,8.115539324289282e-27,6.0,-40.06,1.4276677814245327,-39.36,11.9572,15.1571,17.938,0.7648,10.7047,10.6232,0
170898,npp,18,582,8.93050098419189,16.8590087890625,96.1997604370117,3670176,21,371,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-16 18:27:40.989365,96.83572232052973,59.512418846014704,49.71460548732848,4.1089592172706885e-21,3.0,-59.54,2.3545700244418297,-59.17,12.723,15.5243,19.3681,0.7467,8.7913,6.6683,0
171092,npp,1300,3440,19.9575138092041,16.856201171875,96.2006378173828,3670176,1302,2786,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-17 19:49:17.045045,-77.82280737419926,58.35882161329616,48.90881846054306,6.419470119982441e-23,16.0,58.33,2.253202848596432,58.68,15.9507,18.4242,20.8016,0.6292,12.2723,12.5565,0
171453,npp,2992,2128,11.4134359359741,16.8577423095703,96.2006759643555,3670176,2992,1691,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-01-19 19:11:43.503185,-64.73068527655772,5.705464752974463,5.049001248590997,9.391018057170842e-10,10.0,5.45,1.0,6.26,9.1872,11.5918,15.2783,1.0,11.4134,11.4134,0
174421,npp,755,2138,10.6605043411255,16.8607769012451,96.2002868652344,3670176,755,1700,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-04 19:12:05.708046,-79.32705502919998,6.038816451091187,5.343375744135172,0.00020357976534373694,10.0,6.03,1.0,6.26,9.1872,11.5918,15.2783,1.0,10.6605,10.6605,0
174612,npp,48,1478,9.29244804382324,16.855806350708,96.2030181884766,3670176,47,1108,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-05 18:53:15.364665,96.90044213316969,30.141842496920482,26.39028125045744,5.016274367963107e-12,7.0,-30.16,1.184412938166907,-29.97,10.309,13.9144,15.3825,0.8331,7.6895,7.7413,0
174800,npp,2396,812,11.2608127593994,16.859203338623,96.1977767944336,3670176,2395,600,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-06 18:34:25.018464,96.51577679894334,53.821514269032114,45.600677952833706,4.708096352098125e-20,4.0,-53.85,1.9513309067639726,-53.735,12.9837,15.0296,17.4778,0.7713,9.6604,8.685,0
174995,npp,1657,160,15.0549077987671,16.8610496520996,96.1983871459961,3670176,1657,77,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-07 18:15:32.891448,95.1668480087604,67.67436159381847,54.96414102780427,1.0447112897497843e-26,1.0,-67.7,3.3166247903554,-67.63,13.6066,16.9762,20.8099,0.6828,11.0125,10.2799,0
175010,npp,579,3666,23.4198150634766,16.8574447631836,96.2015075683594,3670176,581,2969,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-07 19:55:59.272227,-77.18117999887224,63.166525919041604,52.17646728167388,1.7585452441374116e-18,17.0,63.13,2.7445598364131496,63.18,15.8183,18.4453,21.74,0.6284,13.4043,14.718,0
175198,npp,2966,3017,20.5795516967773,16.8594951629639,96.2018432617188,3670176,2967,2428,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-08 19:37:14.260398,-78.56164336740258,46.76108239883947,40.1560054700953,1.2639276290960096e-25,14.0,46.73,1.646109783506203,46.83,14.0394,16.4663,19.1894,0.704,14.0905,14.4874,0
175388,npp,2280,2359,11.750789642334,16.860164642334,96.2039184570312,3670176,2280,1905,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-09 19:18:27.468405,-79.25779988644732,18.54380377933295,16.35056415685446,2.027199816403083e-31,11.0,18.52,1.0442604737599883,18.545,12.1764,14.3463,15.9866,0.808,9.1063,9.4946,0
175577,npp,1578,1700,9.84235286712646,16.8595733642578,96.1980209350586,3670176,1578,1288,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-10 18:59:38.893765,96.69619398689419,19.023569066775043,16.769778107581683,8.95354321674797e-34,8.0,-19.03,1.0442604737599883,-18.97,10.5552,14.7369,16.0085,0.7866,6.9047,7.7418,0
175772,npp,860,1037,8.15156650543213,16.8556003570557,96.1988525390625,3670176,859,762,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-11 18:40:48.540663,96.62909191670218,47.25519892330499,40.544497212011805,1.0521691179446105e-32,5.0,-47.28,1.646109783506203,-47.28,12.2254,14.8028,18.2214,0.7831,7.5512,6.3833,0
175964,npp,125,379,10.05642127990723,16.8605823516846,96.1992416381836,3670176,123,212,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-12 18:21:56.407110,95.56085151943164,63.719778363939774,52.5270109655814,5.408090109482014e-30,2.0,-63.75,2.7445598364131496,-63.72,14.2787,17.4249,20.3204,0.6652,8.907,6.6899,0
175976,npp,2089,3881,9.09469509124756,16.8590888977051,96.1965637207031,3670176,2089,3105,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-12 20:02:19.228938,-76.46867840964771,67.06527458526226,54.6105812770835,2.4672695984813137e-31,18.0,67.03,3.1865100272627664,67.06,16.2993,19.6462,21.6549,0.59,8.2805,5.3661,0
176554,npp,33,1922,13.5036563873291,16.8587589263916,96.2015228271484,3670176,33,1494,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-15 19:06:02.382411,100.91819333102977,6.468736144882738,5.723122965397199,1.8371644219100776e-21,9.0,-6.5,1.0,-6.525,8.8484,13.558,15.7892,0.855,11.5375,11.5454,0
176748,npp,2392,1262,4.7969331741333,16.8561515808105,96.1984024047852,3670176,2392,942,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-16 18:47:12.016636,97.58152491237753,39.31205812082605,34.108970682099596,2.9219781567768644e-15,6.0,-39.34,1.4276677814245327,-39.36,11.9572,15.1571,17.938,0.7648,4.3351,3.6686,0
176948,npp,1662,600,4.04057455062866,16.8589286804199,96.1974639892578,3670176,1660,386,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-17 18:28:19.871500,95.74739156051803,59.11915270547477,49.43296255481173,2.665313270615868e-08,3.0,-59.13,2.3545700244418297,-59.17,12.723,15.5243,19.3681,0.7467,6.7146,3.017,0
177163,npp,2934,3430,0.571038454771042,16.8598117828369,96.1971969604492,3670176,2935,2777,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-18 19:49:55.880272,-77.15165538893989,58.692223658092026,49.13846121737631,3.1120878041848277e-11,16.0,58.1,2.2013981571160284,58.68,15.9507,18.4242,20.8016,0.6292,3.4819,0.3593,0
177358,npp,2264,2801,11.0246610641479,16.8591442108154,96.1996612548828,3670176,2264,2255,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-02-19 19:31:10.843065,-78.50283746882322,39.095172104406174,33.931053421045014,0.00018520516792298403,13.0,39.08,1.4276677814245327,39.08,11.4222,15.232,17.1184,0.761,8.6448,8.39,0
180151,npp,2470,609,9.32206439971924,16.8568439483643,96.2024688720703,3670176,2471,394,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-03-05 18:28:39.765306,96.17028187565447,58.92382513871249,49.29576740898454,2.9812188695794464e-07,3.0,-58.92,2.253202848596432,-59.17,12.723,15.5243,19.3681,0.7467,8.8391,6.9606,0
180362,npp,675,3462,15.254524230957,16.8598155975342,96.1986999511719,3670176,677,2806,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-03-06 19:50:15.763375,-77.52337771128997,58.865360838882175,49.25925266043306,5.5214643965366495e-05,16.0,58.84,2.253202848596432,58.68,15.9507,18.4242,20.8016,0.6292,10.185,9.5975,0
180558,npp,1,2808,6.70435094833374,16.859504699707,96.1932373046875,3670176,3,2262,196611,3866787,1130,mmr_yangon_26_24,16.85833333,96.2,26,24,mmr_yangon,2013-03-07 19:31:30.719541,-79.03782963607331,39.35023444828937,34.14205616708203,9.045798885080479e-13,13.0,39.34,1.4276677814245327,39.08,11.4222,15.232,17.1184,0.761,5.6187,5.1021,0
