gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1405,1056,11.9623470306396,16.804874420166,96.2151565551758,3670176,1404,775,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-13 18:41:41.097960,96.85949527370835,46.65659116218727,40.07466718369407,0.00045033736726545333,5.0,-46.67,1.646109783506203,-47.15,16.3163,20.1097,23.0859,0.8071,11.2819,9.6553,0
102595,npp,657,398,15.9572229385376,16.805793762207,96.2139587402344,3670176,661,225,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-14 18:22:48.965082,95.83183511414087,63.3849328603254,52.318212252556556,8.831513192181646e-10,2.0,-63.39,2.7445598364131496,-63.66,18.6507,21.8763,26.0254,0.742,14.0748,11.8397,0
102724,npp,1942,3259,15.6097640991211,16.8063545227051,96.2137069702148,3670176,1943,2602,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.78444821274599,53.7966289190836,45.59042071561802,1.7182928887558443e-05,15.0,53.81,1.9513309067639726,53.38,15.3969,20.3769,26.2383,0.7966,13.7884,12.4341,0
102965,npp,520,1938,12.2202119827271,16.8027057647705,96.2091979980469,3670176,520,1510,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-17 19:06:47.852953,93.91043995909446,5.590281931607607,4.947103043111664,2.085043131202533e-18,9.0,-5.57,1.0,-6.32,13.3357,16.2314,22.4079,1.0,12.2202,12.2202,0
103083,npp,2864,1278,7.27607679367065,16.8005962371826,96.2136611938477,3670176,2866,957,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-18 18:47:55.727427,96.48795461353276,38.71875574262434,33.62220354388049,1.1624949297191596e-23,6.0,-38.73,1.357151599901897,-39.23,15.3743,20.8865,24.7079,0.7771,6.2027,5.6544,0
103202,npp,2120,615,19.6020050048828,16.8040618896484,96.2109603881836,3670176,2120,400,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-19 18:29:03.597635,96.07126202055885,58.7710245857552,49.19650086213783,1.1360603265517386e-27,3.0,-58.78,2.253202848596432,-59.1,18.3003,22.1326,25.0235,0.7334,15.1083,14.3755,0
103331,npp,309,3474,15.0086240768433,16.8065586090088,96.2123489379883,3670176,311,2817,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-20 19:50:37.849974,-77.37916792438327,59.09589311590531,49.429123413751,6.779410521143568e-26,16.0,59.11,2.3545700244418297,58.77,20.0363,24.5471,27.9406,0.6612,12.1804,9.9242,0
103448,npp,2692,2818,3.68740725517273,16.8014144897461,96.2097244262695,3670176,2693,2270,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-21 19:31:51.060474,-79.35091916751138,39.7326920404093,34.46333661568934,8.180669138528377e-29,13.0,39.72,1.4276677814245327,39.23,13.2137,19.1455,22.6514,0.8478,5.4039,3.1262,0
103566,npp,1985,2160,11.6863107681274,16.8024749755859,96.2109603881836,3670176,1985,1722,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-22 19:13:02.496045,-81.35233662781911,7.313590529304872,6.470682095315533,9.771810534704337e-29,10.0,7.31,1.0,6.49,13.4516,16.8506,19.9413,0.9633,11.0671,11.2569,0
103686,npp,1245,1498,14.130880355835,16.8068866729736,96.2111358642578,3670176,1245,1124,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-23 18:54:10.377452,97.11942167662762,29.20642455123951,25.592505138316746,1.0951591176247078e-27,7.0,-29.22,1.184412938166907,-29.78,15.7937,19.3728,21.1385,0.8378,11.8057,11.8395,0
103804,npp,506,832,17.5846462249756,16.8037700653076,96.2101516723633,3670176,505,623,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-24 18:35:18.260173,96.49943420028646,53.301057891378406,45.21657307540255,3.076889570430673e-25,4.0,-53.31,1.9513309067639726,-53.66,17.5846,20.5912,24.1766,0.7883,14.6906,13.8614,0
103928,npp,1742,3689,13.5945997238159,16.8059368133545,96.2126083374023,3670176,1740,2985,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-25 19:56:48.966299,-76.56113993218072,63.55055899906672,52.433356000233644,6.423009667275128e-26,17.0,63.57,2.7445598364131496,63.25,18.4683,22.128,27.2393,0.7335,13.1222,9.972,0
104279,npp,2709,1718,10.8097333908081,16.8037548065186,96.2131271362305,3670176,2709,1304,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-04-28 19:00:25.066786,98.86587899615591,18.00919284716369,15.884023128872224,1.4429078543882347e-13,8.0,-18.04,1.0442604737599883,-18.81,14.5165,18.1265,23.7545,0.8955,9.2248,9.6796,0
133662,npp,2717,2582,5.01027393341064,16.80246925354,96.2155151367188,3670176,2716,2087,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-08-22 19:24:30.416348,-78.67365493958083,29.7290874269837,26.040207830651322,1.467553742229287e-27,12.0,29.74,1.184412938166907,29.93,15.6016,18.4724,22.3339,0.8787,4.8654,4.4025,0
143835,npp,2850,2793,19.0240478515625,16.8050003051758,96.215461730957,3670176,2851,2247,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-10-14 19:30:26.184300,-78.2810539905677,38.79290827040986,33.68139368520488,1.1169932009686968e-27,13.0,38.78,1.4276677814245327,39.23,13.2137,19.1455,22.6514,0.8478,16.1463,16.1284,0
144028,npp,2154,2136,11.0432138442993,16.8049087524414,96.2127380371094,3670176,2154,1698,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-10-15 19:11:37.679967,-75.91258314841559,5.928525695371338,5.245587017350889,3.2513539360333447e-33,10.0,5.91,1.0,6.49,13.4516,16.8506,19.9413,0.9633,10.424,10.6374,0
144221,npp,1442,1477,10.8702011108398,16.8035163879395,96.2123336791992,3670176,1443,1108,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-10-16 18:52:49.177677,98.50793603568815,30.207935253754645,26.445359231735843,1.5997644063627705e-33,7.0,-30.21,1.184412938166907,-29.78,15.7937,19.3728,21.1385,0.8378,9.0527,9.1075,0
144831,npp,1290,3015,10.10163974761963,16.8012561798096,96.2107696533203,3670176,1289,2427,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.13211661500317,46.65758268235103,40.07227039330649,1.943122553817988e-29,14.0,46.66,1.646109783506203,46.96,17.8474,21.3333,25.4307,0.7608,9.4082,7.6858,0
145028,npp,598,2357,11.8932304382324,16.8048133850098,96.2142562866211,3670176,598,1904,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-10-20 19:17:57.985731,-78.84344633134329,18.388780212452556,16.214348719881894,1.2798290878844692e-24,11.0,18.41,1.0442604737599883,18.79,15.6235,18.3325,22.8275,0.8854,10.0651,10.5301,0
148953,npp,407,3241,22.9579544067383,16.8057899475098,96.2152938842773,3670176,408,2581,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-11-09 19:43:10.509432,-77.94342542066268,53.32028667431066,45.225432190741536,3.677598690536646e-05,15.0,53.32,1.9513309067639726,53.38,15.3969,20.3769,26.2383,0.7966,17.5541,18.2874,0
149155,npp,2791,2581,5.94838285446167,16.8006439208984,96.2128448486328,3670176,2791,2086,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-11-10 19:24:23.800913,-78.86401117161346,29.678148640789694,25.992651909579482,1.3202835238238104e-13,12.0,29.69,1.184412938166907,29.93,15.6016,18.4724,22.3339,0.8787,5.6574,5.2268,0
151221,npp,1984,2362,12.0864810943604,16.8013153076172,96.2105712890625,3670176,1983,1908,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-11-21 19:18:08.995521,-77.00398374461615,18.685233285137862,16.47396684098496,1.4204590572361039e-10,11.0,18.68,1.0442604737599883,18.79,15.6235,18.3325,22.8275,0.8854,10.2501,10.7012,0
154406,npp,1172,1038,18.7197780609131,16.8069610595703,96.2162628173828,3670176,1174,763,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-09 18:40:28.636977,97.0665542630832,47.22410385885398,40.5221241747766,5.710286610126658e-16,5.0,-47.25,1.646109783506203,-47.15,16.3163,20.1097,23.0859,0.8071,15.387,15.1095,0
154607,npp,426,378,19.594066619873,16.8059749603271,96.2125701904297,3670176,425,213,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-10 18:21:34.752968,95.5855652959429,63.74470831486151,52.548734716622306,1.1025344402985436e-23,2.0,-63.77,2.7445598364131496,-63.66,18.6507,21.8763,26.0254,0.742,15.3999,14.5381,0
154621,npp,2390,3883,15.2267684936523,16.8020038604736,96.2097396850586,3670176,2391,3108,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.51062591318761,67.09104050029795,54.63131888631675,2.0637608464860452e-14,18.0,67.06,3.1865100272627664,67.13,18.6942,23.1978,27.9756,0.6997,13.7299,10.6541,0
154819,npp,1715,3239,16.616024017334,16.8061237335205,96.2114791870117,3670176,1717,2580,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-11 19:43:12.586326,-78.08778222262548,53.29408513734052,45.21191901820857,8.531868543620826e-23,15.0,53.27,1.9513309067639726,53.38,15.3969,20.3769,26.2383,0.7966,14.3041,13.2357,0
155011,npp,1022,2578,16.6463031768799,16.8066692352295,96.2106170654297,3670176,1022,2084,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-12 19:24:24.037293,-78.89801810548185,29.587531721770365,25.91807745355281,4.116638497113256e-30,12.0,29.55,1.184412938166907,29.93,15.6016,18.4724,22.3339,0.8787,14.6897,14.6269,0
155191,npp,313,1919,14.6968822479248,16.8069458007812,96.2115631103516,3670176,313,1491,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-13 19:05:35.484555,96.26514107920855,6.652645292102518,5.88622017264079,6.290888189661001e-34,9.0,-6.67,1.0,-6.32,13.3357,16.2314,22.4079,1.0,14.6969,14.6969,0
155372,npp,2644,1259,13.4885320663452,16.8038883209229,96.2141571044922,3670176,2645,939,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-14 18:46:45.153614,97.75648672278004,39.41452918248723,34.197309941529156,2.054534283243096e-33,6.0,-39.45,1.4276677814245327,-39.23,15.3743,20.8865,24.7079,0.7771,11.0495,10.4822,0
155557,npp,1902,595,24.1406936645508,16.8066539764404,96.2106170654297,3670176,1900,382,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-15 18:27:51.266526,95.96823606677715,59.209528493227566,49.50247732729701,3.3093681918982695e-31,3.0,-59.24,2.3545700244418297,-59.1,18.3003,22.1326,25.0235,0.7334,17.0842,17.7041,0
155937,npp,2480,2797,9.27795600891113,16.8036479949951,96.2147216796875,3670176,2482,2252,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-17 19:30:38.767260,-77.97356960138565,38.955850605665795,33.81959922793885,5.385273883521834e-28,13.0,38.93,1.4276677814245327,39.23,13.2137,19.1455,22.6514,0.8478,9.3198,7.8658,0
156115,npp,1776,2140,7.97395610809326,16.8018436431885,96.215690612793,3670176,1776,1702,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-18 19:11:50.194675,-75.27251642113711,6.21170603544811,5.496485093195111,1.0686546545645768e-22,10.0,6.15,1.0,6.49,13.4516,16.8506,19.9413,0.9633,7.3547,7.6809,0
156479,npp,318,812,14.9588165283203,16.8035659790039,96.2153015136719,3670176,316,599,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-20 18:34:07.739553,96.10560877374303,53.827152324302155,45.60904895081192,1.657353503239194e-08,4.0,-53.85,1.9513309067639726,-53.66,17.5846,20.5912,24.1766,0.7883,13.345,11.7916,0
156672,npp,1559,3667,23.0619468688965,16.8024044036865,96.2105407714844,3670176,1560,2970,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-21 19:55:40.230105,-77.08930054218108,63.17406501729822,52.18637048434136,1.3675281227450457e-11,17.0,63.15,2.7445598364131496,63.25,18.4683,22.128,27.2393,0.7335,16.5717,16.9165,0
156852,npp,861,3016,21.8665199279785,16.8018684387207,96.2089691162109,3670176,860,2428,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2012-12-22 19:36:53.455790,-78.06385609280014,46.71865454451891,40.125741873782616,0.00028854313431735915,14.0,46.7,1.646109783506203,46.96,17.8474,21.3333,25.4307,0.7608,16.5553,16.6371,0
169071,npp,141,152,13.4592666625977,16.802713394165,96.2145919799805,3670176,139,72,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-06 18:15:07.834412,95.04065349253727,67.7915476960798,55.0392042623345,1.8561477183356907e-10,1.0,-67.83,3.3166247903554,-67.6,16.9254,20.0925,23.7498,0.8078,14.2314,10.8728,0
169262,npp,1450,3011,18.568811416626,16.8061580657959,96.2147827148438,3670176,1450,2424,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-07 19:36:47.461299,-78.2550501634982,46.55422629740559,39.99535071525574,1.1825092081767523e-08,14.0,46.54,1.646109783506203,46.96,17.8474,21.3333,25.4307,0.7608,14.552,14.128,0
169440,npp,749,2351,10.5094184875488,16.8028316497803,96.2126617431641,3670176,749,1898,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-08 19:17:58.924201,-77.67584217738919,18.10333827873814,15.966497366814059,2.7411571863836092e-17,11.0,18.08,1.0442604737599883,18.79,15.6235,18.3325,22.8275,0.8854,8.7399,9.3049,0
169621,npp,31,1691,23.5774154663086,16.8036842346191,96.210823059082,3670176,31,1280,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-09 18:59:08.612889,96.33939276488786,19.516778997426727,17.202170532155492,7.208492180792234e-25,8.0,-19.52,1.0442604737599883,-18.81,14.5165,18.1265,23.7545,0.8955,21.4513,21.1125,0
169799,npp,2369,1027,20.109733581543,16.8049449920654,96.2123947143555,3670176,2371,755,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-10 18:40:18.302369,97.38539605879305,47.56994567128478,40.79774485893006,7.2432567295163395e-31,5.0,-47.61,1.646109783506203,-47.15,16.3163,20.1097,23.0859,0.8071,16.2314,16.2314,0
169981,npp,1603,368,31.7283706665039,16.807186126709,96.2162475585938,3670176,1606,204,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-11 18:21:24.431253,95.92547156453882,63.93226412558564,52.67230909301621,3.9399192832983077e-35,2.0,-63.97,2.7445598364131496,-63.66,18.6507,21.8763,26.0254,0.742,19.8211,23.5413,0
169993,npp,511,3873,25.9575386047363,16.8052959442139,96.2101287841797,3670176,517,3101,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-11 20:01:45.476287,-76.27329458473595,66.9168878755755,54.53131223707041,2.1207175455897385e-31,18.0,66.89,3.1865100272627664,67.13,18.6942,23.1978,27.9756,0.6997,17.0975,18.1624,0
170167,npp,2889,3228,17.8102874755859,16.8052463531494,96.2119903564453,3670176,2889,2567,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-12 19:43:00.499195,-77.88042355514895,53.00080338343876,44.994016498902276,6.0647144168438e-33,15.0,52.98,1.9513309067639726,53.38,15.3969,20.3769,26.2383,0.7966,14.9161,14.187,0
170350,npp,2193,2568,17.0844440460205,16.8037128448486,96.21142578125,3670176,2194,2077,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-13 19:24:13.737899,-79.62872339132964,29.09545267319603,25.49775747534382,7.753004378277253e-33,12.0,29.08,1.184412938166907,29.93,15.6016,18.4724,22.3339,0.8787,15.0596,15.0119,0
170531,npp,1480,1908,8.43180847167969,16.8030033111572,96.2142105102539,3670176,1480,1480,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-14 19:05:23.417409,97.24504430590436,7.287635776462462,6.447616891317253,8.06939312275838e-31,9.0,-7.31,1.0,-6.32,13.3357,16.2314,22.4079,1.0,8.4318,8.4318,0
170716,npp,753,1247,15.3742971420288,16.8056488037109,96.2136764526367,3670176,755,929,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-15 18:46:33.093027,98.1902926980052,39.87433279765761,34.578031184358004,7.948457660314158e-27,6.0,-39.91,1.4276677814245327,-39.23,15.3743,20.8865,24.7079,0.7771,12.3704,11.9477,0
170898,npp,26,585,3.99117136001587,16.8025074005127,96.2145538330078,3670176,25,373,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-16 18:27:40.989365,96.52674353865864,59.44553515863016,49.66812475957331,3.997376313948351e-21,3.0,-59.47,2.3545700244418297,-59.1,18.3003,22.1326,25.0235,0.7334,8.5266,2.927,0
171092,npp,1307,3443,18.4418525695801,16.8044166564941,96.2105484008789,3670176,1306,2789,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-17 19:49:17.045045,-77.53065660879406,58.428274393140676,48.95786802342008,6.249731805292662e-23,16.0,58.4,2.253202848596432,58.77,20.0363,24.5471,27.9406,0.6612,13.5218,12.1944,0
171453,npp,3000,2132,10.6457757949829,16.8020858764648,96.212532043457,3670176,3000,1695,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-01-19 19:11:45.282464,-70.93504890414957,5.802694565347974,5.134966452134403,9.090165527899644e-10,10.0,5.68,1.0,6.49,13.4516,16.8506,19.9413,0.9633,10.0266,10.2546,0
174421,npp,763,2141,14.8296403884888,16.8043155670166,96.2118453979492,3670176,763,1703,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-04 19:12:05.708046,-75.07932086806373,6.246661320774495,5.527128602710914,0.00020546090966575838,10.0,6.2,1.0,6.49,13.4516,16.8506,19.9413,0.9633,14.2104,14.2847,0
174612,npp,56,1481,16.9660778045654,16.8023624420166,96.2098083496094,3670176,56,1111,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-05 18:53:17.143939,97.93733653208358,29.985960038493157,26.256965217065204,5.1371782843126755e-12,7.0,-30.02,1.184412938166907,-29.78,15.7937,19.3728,21.1385,0.8378,14.1994,14.215,0
174800,npp,2404,816,20.5467529296875,16.8061847686768,96.2130432128906,3670176,2406,604,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-06 18:34:26.797744,96.5870291747847,53.724094248380176,45.527803991108065,4.8258150922326215e-20,4.0,-53.75,1.9513309067639726,-53.66,17.5846,20.5912,24.1766,0.7883,16.2086,16.1964,0
174995,npp,1666,163,20.0158252716064,16.8045482635498,96.2092208862305,3670176,1669,78,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-07 18:15:34.670728,95.46909413243475,67.6167598532327,54.9301478351098,1.0583620674266447e-26,1.0,-67.65,3.1865100272627664,-67.6,16.9254,20.0925,23.7498,0.8078,16.2073,16.1694,0
175010,npp,586,3669,19.72043800354,16.8065757751465,96.210693359375,3670176,585,2971,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-07 19:55:59.272227,-76.93543662612481,63.22400690427685,52.21390111488161,1.792479125595734e-18,17.0,63.19,2.7445598364131496,63.25,18.4683,22.128,27.2393,0.7335,15.3542,14.4654,0
175198,npp,2974,3020,13.0424995422363,16.8023643493652,96.2112350463867,3670176,2972,2431,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-08 19:37:14.260398,-78.09562839274936,46.85996267301771,40.2344316809669,1.2779935218396177e-25,14.0,46.83,1.646109783506203,46.96,17.8474,21.3333,25.4307,0.7608,11.1948,9.9234,0
175388,npp,2288,2362,9.24515247344971,16.8026599884033,96.2154312133789,3670176,2288,1908,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-09 19:18:27.468405,-77.85657291500196,18.722564137634837,16.50688755071081,2.032305439813353e-31,11.0,18.68,1.0442604737599883,18.79,15.6235,18.3325,22.8275,0.8854,7.5292,8.1856,0
175577,npp,1586,1704,12.6987752914429,16.8046569824219,96.2116622924805,3670176,1586,1292,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-10 18:59:40.673045,98.41058269220265,18.783422053348026,16.559807340174956,8.901665262022218e-34,8.0,-18.81,1.0442604737599883,-18.81,14.5165,18.1265,23.7545,0.8955,11.0338,11.3712,0
175964,npp,134,383,10.5120782852173,16.8028869628906,96.2135467529297,3670176,135,215,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-12 18:21:58.186340,95.89878946535427,63.64187849488368,52.47658084191763,5.284730714910468e-30,2.0,-63.68,2.7445598364131496,-63.66,18.6507,21.8763,26.0254,0.742,12.0908,7.7996,0
175976,npp,2097,3886,8.18360900878906,16.8030700683594,96.2128372192383,3670176,2101,3108,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-12 20:02:21.008219,-76.78826647946937,67.15261504349759,54.66231247045017,2.4246111221365115e-31,18.0,67.11,3.1865100272627664,67.13,18.6942,23.1978,27.9756,0.6997,11.5196,5.726,0
176166,npp,1434,3242,6.2165002822876,16.8060569763184,96.2122955322266,3670176,1434,2583,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-13 19:43:35.990485,-77.58950733447733,53.376274296147685,45.26975563254116,9.853369998379907e-30,15.0,53.35,1.9513309067639726,53.38,15.3969,20.3769,26.2383,0.7966,8.9746,4.9518,0
176554,npp,41,1925,9.19517707824707,16.802547454834,96.2135925292969,3670176,41,1497,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-15 19:06:02.382411,96.77868147507489,6.304060095265491,5.577558148865503,1.7734761012084364e-21,9.0,-6.32,1.0,-6.32,13.3357,16.2314,22.4079,1.0,9.1952,9.1952,0
176748,npp,2399,1265,12.1298360824585,16.8068752288818,96.2119293212891,3670176,2402,945,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-16 18:47:12.016636,97.07013086679174,39.20260555581917,34.01841813237109,2.8217596318721653e-15,6.0,-39.23,1.4276677814245327,-39.23,15.3743,20.8865,24.7079,0.7771,10.0978,9.4264,0
177163,npp,2941,3434,8.95998668670654,16.8066329956055,96.2146377563477,3670176,2940,2781,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-18 19:49:55.880272,-76.86365741820116,58.787363253417695,49.205305057015906,2.984560492109264e-11,16.0,58.2,2.253202848596432,58.77,20.0363,24.5471,27.9406,0.6612,9.3137,5.9247,0
177358,npp,2272,2804,15.587926864624,16.8026237487793,96.2089996337891,3670176,2274,2258,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-02-19 19:31:10.843065,-77.9136403961923,39.21360207076427,34.02908422381103,0.00018160560550011773,13.0,39.19,1.4276677814245327,39.23,13.2137,19.1455,22.6514,0.8478,13.7395,13.2153,0
180151,npp,2477,611,10.8226480484009,16.8065032958984,96.211051940918,3670176,2475,396,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-03-05 18:28:39.765306,95.88480789620871,58.87952752207003,49.264723892486536,3.0620043630478863e-07,3.0,-58.88,2.253202848596432,-59.1,18.3003,22.1326,25.0235,0.7334,11.2119,7.937,0
180362,npp,682,3466,25.6733264923096,16.8063831329346,96.2156753540039,3670176,682,2810,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-03-06 19:50:15.763375,-77.23398412055222,58.957635706424114,49.32391918614903,5.617573085290351e-05,16.0,58.93,2.3545700244418297,58.77,20.0363,24.5471,27.9406,0.6612,16.7097,16.9761,0
180558,npp,9,2812,13.7579860687256,16.8016014099121,96.2093505859375,3670176,9,2264,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-03-07 19:31:30.719541,-78.44907219884203,39.503318198551824,34.26861595457393,9.318323883872585e-13,13.0,39.49,1.4276677814245327,39.23,13.2137,19.1455,22.6514,0.8478,12.4578,11.6639,0
180755,npp,2390,2156,15.8359184265137,16.8035163879395,96.2094650268555,3670176,2390,1718,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-03-08 19:12:43.895146,-77.23537411089778,7.063615298127222,6.248870164448841,3.52699748168864e-20,10.0,7.07,1.0,6.49,13.4516,16.8506,19.9413,0.9633,15.2167,15.254,0
180954,npp,1683,1497,12.4385223388672,16.8033580780029,96.2136154174805,3670176,1683,1122,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-03-09 18:53:55.296257,98.37014209197469,29.261615378147717,25.635670059660196,2.3892985933671333e-26,7.0,-29.26,1.184412938166907,-29.78,15.7937,19.3728,21.1385,0.8378,10.3768,10.4216,0
181155,npp,943,831,20.0359516143799,16.8059978485107,96.2120895385742,3670176,941,621,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-03-10 18:35:03.138732,96.40292347584686,53.33822241832397,45.23643817180497,6.940912569156779e-31,4.0,-53.34,1.9513309067639726,-53.66,17.5846,20.5912,24.1766,0.7883,15.9469,15.7937,0
181350,npp,205,178,16.6210384368896,16.8037357330322,96.2122039794922,3670176,203,87,196611,3866787,1757,mmr_yangon_29_37,16.80416667,96.2125,29,37,mmr_yangon,2013-03-11 18:16:10.982973,95.09236459145052,67.38307508092716,54.7899614262886,4.334082775260095e-34,1.0,-67.39,3.1865100272627664,-67.6,16.9254,20.0925,23.7498,0.8078,15.142,13.427,0
