gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1407,1064,0.893489420413971,16.7849273681641,96.268310546875,3670176,1405,781,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-13 18:41:41.097960,96.75625341970643,46.39956072113053,39.87039967488027,0.0004569509103905467,5.0,-46.41,1.646109783506203,-46.86,1.0216,2.0275,2.9566,0.4866,0.2977,0.4348,0
102595,npp,659,406,1.007523536682129,16.7865142822266,96.2681198120117,3670176,662,231,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-14 18:22:48.965082,95.77676782721153,63.23239380716883,52.21909873306605,9.369214353469861e-10,2.0,-63.24,2.7445598364131496,-63.5,1.5605,2.6459,3.868,0.3729,0.3896,0.3757,0
102724,npp,1944,3267,0.980048656463623,16.7816200256348,96.266960144043,3670176,1944,2611,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.67802959872004,54.01367717262027,45.75241812918529,1.814393064186787e-05,15.0,54.03,1.9513309067639726,53.59,0.9787,1.7803,2.5919,0.5542,0.5765,0.5431,0
102965,npp,522,1947,0.610893756151199,16.7799987792969,96.269287109375,3670176,522,1517,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-17 19:06:47.852953,92.11137063094336,5.087140701876304,4.5021168570374845,2.195846006549506e-18,9.0,-5.05,1.0,-5.86,0.6822,0.9866,1.4547,1.0,0.6109,0.6109,0
103083,npp,2866,1287,0.7661172747612,16.7832775115967,96.2686538696289,3670176,2867,964,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-18 18:47:57.506663,97.73491225023979,38.34479195762315,33.31167099338752,1.2045569076932548e-23,6.0,-38.36,1.357151599901897,-38.93,1.005,1.4447,1.8043,0.6829,0.4866,0.5232,0
103202,npp,2122,623,0.740111172199249,16.7840805053711,96.2665023803711,3670176,2122,407,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-19 18:29:03.597635,96.00327675346175,58.58613528802007,49.066472369426755,1.1596127635801968e-27,3.0,-58.6,2.253202848596432,-58.91,1.6566,2.5619,3.4668,0.3851,0.178,0.285,0
103331,npp,311,3482,1.46088850498199,16.7818431854248,96.2641830444336,3670176,311,2824,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.28768205247975,59.2742163165102,49.55362293498527,6.932399335924348e-26,16.0,59.29,2.3545700244418297,58.96,1.378,2.1535,3.0097,0.4581,0.6924,0.6693,0
103448,npp,2693,2827,0.720033407211304,16.7836170196533,96.2692489624023,3670176,2694,2277,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.26041908637957,40.07139414831114,34.74279679064209,8.301026341754991e-29,13.0,40.06,1.4276677814245327,39.57,0.935,1.4071,1.9028,0.7011,0.5053,0.5048,0
103566,npp,1986,2168,0.92344468832016,16.7868709564209,96.2655258178711,3670176,1987,1729,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-22 19:13:02.496045,-80.85905925349792,7.777729409921676,6.8807926669795325,9.761842731431576e-29,10.0,7.77,1.0,6.96,0.6822,1.0079,1.5715,0.9788,0.9021,0.9039,0
103686,npp,1247,1506,0.677058815956116,16.7859058380127,96.2648849487305,3670176,1247,1130,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-23 18:54:10.377452,96.90546897211325,28.83196705468947,25.271526186506723,1.0742754451910866e-27,7.0,-28.84,1.184412938166907,-29.4,0.6902,1.2818,1.766,0.7697,0.476,0.5211,0
103804,npp,508,840,1.46044886112213,16.7840213775635,96.2638168334961,3670176,507,632,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-24 18:35:18.260173,96.41816233810157,53.08690129483919,45.05556536237869,2.978529917162842e-25,4.0,-53.1,1.9513309067639726,-53.42,1.292,1.929,3.7341,0.5114,0.7464,0.7469,0
103919,npp,2826,187,1.44793617725372,16.7797679901123,96.2696151733398,3670176,2825,91,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-25 18:16:24.364125,95.31129027647253,67.2271152054018,54.70888620174963,2.2318904395974434e-21,1.0,-67.24,3.1865100272627664,-67.44,1.5628,2.127,3.5464,0.4638,0.7735,0.6716,0
104163,npp,357,2386,0.529008626937866,16.7846965789795,96.2696838378906,3670176,357,1929,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-27 19:19:15.404348,-79.9514084553608,19.985355317539778,17.611695789120123,4.029931786573049e-19,11.0,19.98,1.0837787002826917,19.23,0.6812,1.1218,1.5225,0.8795,0.4396,0.4653,0
104279,npp,2711,1726,0.408425062894821,16.7820472717285,96.2676239013672,3670176,2711,1311,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-28 19:00:25.066786,98.51549659270898,17.569919671114796,15.49941830011291,1.3598131910456563e-13,8.0,-17.6,1.0442604737599883,-18.26,0.8188,1.0839,1.4802,0.9102,0.3397,0.3717,0
133842,npp,2009,1930,1.0065494179725651,16.7835350036621,96.2631683349609,3670176,2009,1502,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-08-23 19:05:41.871260,93.72343097383454,6.091356603396034,5.390162637136621,3.704165861904367e-22,9.0,-6.03,1.0,-5.86,0.6822,0.9866,1.4547,1.0,1.0065,1.0065,0
143835,npp,2852,2801,0.439645379781723,16.7822189331055,96.2656631469727,3670176,2853,2255,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-14 19:30:26.184300,-78.12943257539641,39.09425688042826,33.93107717671834,1.1538585768236029e-27,13.0,39.08,1.4276677814245327,39.57,0.935,1.4071,1.9028,0.7011,0.3089,0.3082,0
144028,npp,2156,2144,0.536846190690994,16.7826976776123,96.2659072875977,3670176,2156,1706,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-15 19:11:37.679967,-75.19521458015977,6.401601793997625,5.663801059294101,3.318078280991797e-33,10.0,6.38,1.0,6.96,0.6822,1.0079,1.5715,0.9788,0.5155,0.5255,0
144221,npp,1444,1485,0.683151185512543,16.7820415496826,96.2671432495117,3670176,1444,1113,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-16 18:52:49.177677,98.31836402168028,29.829944371992386,26.122263148173513,1.6077595059939134e-33,7.0,-29.83,1.184412938166907,-29.4,0.6902,1.2818,1.766,0.7697,0.4812,0.5258,0
144831,npp,1291,3023,0.613630920648575,16.7839965820312,96.2642059326172,3670176,1290,2433,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-19 19:36:44.706318,-78.06296101922202,46.9166641883285,40.27778048115259,1.9037460671312887e-29,14.0,46.92,1.646109783506203,47.21,1.0896,1.9447,2.3842,0.5073,0.178,0.3113,0
145028,npp,600,2365,0.359972760081291,16.7817478179932,96.2687835693359,3670176,600,1911,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-20 19:17:57.985731,-78.5098371642542,18.832419821754925,16.602301490347724,1.2365285161631958e-24,11.0,18.85,1.0442604737599883,19.23,0.6812,1.1218,1.5225,0.8795,0.2571,0.3166,0
148953,npp,409,3249,0.747871339321136,16.7813472747803,96.2675476074219,3670176,409,2590,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.83554078429849,53.53625279444665,45.387380537306,3.7720342613332424e-05,15.0,53.54,1.9513309067639726,53.59,0.9787,1.7803,2.5919,0.5542,0.4575,0.4144,0
149345,npp,2087,1930,0.455800473690033,16.7835903167725,96.2643280029297,3670176,2087,1502,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-11-11 19:05:35.312255,97.98423144689554,6.023865888166575,5.329709392345179,8.979960924887467e-22,9.0,-6.03,1.0,-5.86,0.6822,0.9866,1.4547,1.0,0.4558,0.4558,0
154406,npp,1175,1046,0.385796904563904,16.7798290252686,96.2695007324219,3670176,1175,769,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-09 18:40:28.636977,96.9065090672438,46.96633236895777,40.31808377202129,6.034233143527646e-16,5.0,-46.99,1.646109783506203,-46.86,1.0216,2.0275,2.9566,0.4866,-0.0107,0.1877,0
154607,npp,429,386,0.903694033622742,16.7798900604248,96.2670745849609,3670176,427,218,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-10 18:21:34.752968,95.49630251376304,63.59170165380408,52.45004844470251,1.1533225742152608e-23,2.0,-63.62,2.7445598364131496,-63.5,1.5605,2.6459,3.868,0.3729,0.3518,0.337,0
154621,npp,2391,3891,0.688015997409821,16.7826366424561,96.2641983032227,3670176,2392,3112,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.4654294163141,67.22712451678568,54.71218865211562,2.187259104430107e-14,18.0,67.2,3.1865100272627664,67.27,2.0784,2.7854,4.5213,0.3542,0.3284,0.2437,0
154819,npp,1717,3247,0.686867654323578,16.7818260192871,96.2636413574219,3670176,1718,2589,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.97968371686633,53.50976827526988,45.37373388866891,8.944500954974919e-23,15.0,53.49,1.9513309067639726,53.59,0.9787,1.7803,2.5919,0.5542,0.4262,0.3806,0
155191,npp,315,1927,0.363729923963547,16.7852478027344,96.2649612426758,3670176,315,1499,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-13 19:05:35.484555,95.01188764323777,6.198808699948604,5.485022584456222,6.39095026037636e-34,9.0,-6.21,1.0,-5.86,0.6822,0.9866,1.4547,1.0,0.3637,0.3637,0
155372,npp,2646,1267,0.324107527732849,16.7835121154785,96.2659759521484,3670176,2647,946,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-14 18:46:45.153614,97.62390275404009,39.114677561223,33.94921084411964,2.052844533130838e-33,6.0,-39.15,1.4276677814245327,-38.93,1.005,1.4447,1.8043,0.6829,0.2017,0.2213,0
155557,npp,1905,604,0.425095766782761,16.7853450775146,96.2658157348633,3670176,1908,390,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-15 18:27:53.045807,96.6045644838399,59.00041367467399,49.356165262461204,3.249237438542911e-31,3.0,-59.04,2.253202848596432,-58.91,1.6566,2.5619,3.4668,0.3851,0.0382,0.1637,0
155752,npp,97,3462,0.551087617874146,16.7841873168945,96.2704238891602,3670176,100,2806,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-16 19:49:27.316643,-77.79713755043494,58.86887389672122,49.26904341141389,2.12845839927652e-31,16.0,58.84,2.253202848596432,58.96,1.378,2.1535,3.0097,0.4581,0.2754,0.2525,0
155937,npp,2482,2806,0.33551037311554,16.7811985015869,96.2649536132812,3670176,2483,2259,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-17 19:30:40.546540,-79.14947155378869,39.290463825248395,34.0965552678467,5.2323086804052e-28,13.0,39.27,1.4276677814245327,39.57,0.935,1.4071,1.9028,0.7011,0.236,0.2352,0
156479,npp,320,820,0.412078410387039,16.7836818695068,96.2701568603516,3670176,324,609,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-20 18:34:07.739553,96.02364039142458,53.61231698009206,45.44841281137566,1.5613788188413657e-08,4.0,-53.64,1.9513309067639726,-53.42,1.292,1.929,3.7341,0.5114,0.2092,0.2108,0
156672,npp,1560,3675,0.57027792930603,16.7838840484619,96.2633743286133,3670176,1560,2975,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-21 19:55:40.230105,-77.04008385753302,63.3269964652421,52.285873527677445,1.2911284920963215e-11,17.0,63.3,2.7445598364131496,63.42,1.5702,2.5952,3.3139,0.3802,0.2488,0.2168,0
156852,npp,862,3025,0.33837273716926597,16.7831630706787,96.2693176269531,3670176,861,2434,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-22 19:36:53.455790,-77.99306605971074,47.010095535808816,40.35683802645721,0.00027878723635664504,14.0,46.99,1.646109783506203,47.21,1.0896,1.9447,2.3842,0.5073,0.0108,0.1717,0
169071,npp,143,160,0.615159511566162,16.7840385437012,96.2681350708008,3670176,149,77,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-06 18:15:07.834412,94.99420002022677,67.66481928811388,54.9650741854035,1.9681119169857405e-10,1.0,-67.7,3.3166247903554,-67.44,1.5628,2.127,3.5464,0.4638,0.5307,0.2853,0
169262,npp,1452,3019,0.392991483211517,16.7823219299316,96.2665863037109,3670176,1451,2430,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-07 19:36:47.461299,-78.12726167392155,46.81332411165597,40.20105745216218,1.254332773563974e-08,14.0,46.79,1.646109783506203,47.21,1.0896,1.9447,2.3842,0.5073,0.0439,0.1994,0
169440,npp,750,2359,0.466742217540741,16.7864685058594,96.2681350708008,3670176,750,1906,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-08 19:17:58.924201,-77.54111428716504,18.54559847221888,16.35344372027829,2.897725632189581e-17,11.0,18.52,1.0442604737599883,19.23,0.6812,1.1218,1.5225,0.8795,0.3593,0.4105,0
169621,npp,33,1700,0.36112986505031597,16.7845306396484,96.2672500610352,3670176,33,1288,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-09 18:59:10.392170,99.05616001828446,18.993544092592977,16.74492995003406,7.536904137789056e-25,8.0,-19.03,1.0442604737599883,-18.26,0.8188,1.0839,1.4802,0.9102,0.2944,0.3287,0
169799,npp,2371,1035,0.5152795314788821,16.7843170166016,96.2671966552734,3670176,2373,760,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-10 18:40:18.302369,97.28614320724263,47.310634548804835,40.59296924757902,7.444003156598243e-31,5.0,-47.35,1.646109783506203,-46.86,1.0216,2.0275,2.9566,0.4866,0.0679,0.2507,0
169981,npp,1606,375,0.655125737190247,16.7814998626709,96.2642288208008,3670176,1607,210,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-11 18:21:24.431253,95.83535639009918,63.79748075140759,52.58572091252466,3.973012467614554e-35,2.0,-63.83,2.7445598364131496,-63.5,1.5605,2.6459,3.868,0.3729,0.2612,0.2443,0
169993,npp,513,3882,1.015241980552673,16.7831249237061,96.2645111083984,3670176,517,3106,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-11 20:01:47.255560,-76.77069630748882,67.07243882603072,54.6239471055912,2.1873803956160472e-31,18.0,67.05,3.1865100272627664,67.27,2.0784,2.7854,4.5213,0.3542,0.4311,0.3596,0
170167,npp,2891,3236,0.56364518404007,16.7810173034668,96.2634811401367,3670176,2890,2576,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-12 19:43:00.499195,-77.77252358465562,53.216100289431814,45.156040196524295,6.142458744643186e-33,15.0,53.19,1.9513309067639726,53.59,0.9787,1.7803,2.5919,0.5542,0.3631,0.3124,0
170350,npp,2195,2576,0.384697377681732,16.780647277832,96.2645416259766,3670176,2195,2083,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-13 19:24:13.737899,-79.40379165276745,29.473190574207486,25.821331330971603,7.726688848767331e-33,12.0,29.46,1.184412938166907,30.26,0.7127,1.1964,1.6308,0.8246,0.3013,0.3172,0
170716,npp,755,1255,0.62458598613739,16.7850589752197,96.2661209106445,3670176,756,936,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-15 18:46:33.093027,98.06303054886887,39.5732585463258,34.32943261191699,7.676736670980815e-27,6.0,-39.61,1.4276677814245327,-38.93,1.005,1.4447,1.8043,0.6829,0.4121,0.4265,0
170898,npp,28,593,0.432236760854721,16.7830543518066,96.2692184448242,3670176,27,380,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-16 18:27:40.989365,96.4653285883102,59.26748820669069,49.54416018914526,3.806035983096894e-21,3.0,-59.29,2.3545700244418297,-58.91,1.6566,2.5619,3.4668,0.3851,0.0821,0.1664,0
171092,npp,1308,3451,1.090758383274078,16.7858505249023,96.264762878418,3670176,1307,2797,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-17 19:49:17.045045,-77.47449473657777,58.61354081640434,49.08847070392586,5.982247726195835e-23,16.0,58.59,2.253202848596432,58.96,1.378,2.1535,3.0097,0.4581,0.5149,0.4997,0
171453,npp,3001,2140,0.466623455286026,16.7865390777588,96.2667770385742,3670176,3002,1702,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-01-19 19:11:45.282464,-71.10801053122509,6.269062572252017,5.5473230633004365,8.572643045923143e-10,10.0,6.15,1.0,6.96,0.6822,1.0079,1.5715,0.9788,0.4453,0.4567,0
174421,npp,765,2149,0.461434930562973,16.7820682525635,96.2650604248047,3670176,765,1711,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-04 19:12:05.708046,-74.45264798152976,6.720712571539661,5.946170446556885,0.00020886895189803307,10.0,6.67,1.0,6.96,0.6822,1.0079,1.5715,0.9788,0.4401,0.4517,0
174612,npp,58,1489,0.520341604948044,16.781063079834,96.2643814086914,3670176,58,1117,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-05 18:53:17.143939,97.73951635563763,29.60917719218041,25.934690741387644,5.4566959258704675e-12,7.0,-29.64,1.184412938166907,-29.4,0.6902,1.2818,1.766,0.7697,0.3437,0.4005,0
174800,npp,2406,824,0.838723123073578,16.7860622406006,96.2676620483398,3670176,2407,613,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-06 18:34:26.797744,96.50609500013131,53.50899007058705,45.3668170307052,5.0807680664639054e-20,4.0,-53.53,1.9513309067639726,-53.42,1.292,1.929,3.7341,0.5114,0.4278,0.429,0
174995,npp,1668,171,1.22767078876495,16.7852725982666,96.2667083740234,3670176,1670,83,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-07 18:15:34.670728,95.42414740754528,67.47967725216589,54.84957849464771,1.1006075473703503e-26,1.0,-67.51,3.1865100272627664,-67.44,1.5628,2.127,3.5464,0.4638,0.7043,0.5694,0
175010,npp,588,3678,0.660681068897247,16.7797412872314,96.2689819335938,3670176,586,2977,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-07 19:55:59.272227,-76.85040715242572,63.39653742052398,52.326001659633924,1.9016624767966054e-18,17.0,63.36,2.7445598364131496,63.42,1.5702,2.5952,3.3139,0.3802,0.2817,0.2512,0
175198,npp,2975,3028,0.629182159900665,16.7848873138428,96.2649917602539,3670176,2973,2436,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-08 19:37:14.260398,-78.0257360506286,47.119392223314804,40.439940865018585,1.3311574160110074e-25,14.0,47.09,1.646109783506203,47.21,1.0896,1.9447,2.3842,0.5073,0.1874,0.3192,0
175388,npp,2290,2370,0.6139373779296879,16.7834033966064,96.2639236450195,3670176,2290,1916,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-09 19:18:29.247678,-80.63759512519827,19.154728034432534,16.884597790910455,2.0786970564591563e-31,11.0,19.12,1.0442604737599883,19.23,0.6812,1.1218,1.5225,0.8795,0.5003,0.5399,0
175577,npp,1588,1712,1.031323134899139,16.7827625274658,96.2666473388672,3670176,1588,1299,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-10 18:59:40.673045,98.06236906341519,18.34460420566423,16.176038043025738,8.974157741444016e-34,8.0,-18.37,1.0442604737599883,-18.26,0.8188,1.0839,1.4802,0.9102,0.9362,0.9387,0
175964,npp,136,391,1.067615866661072,16.7835445404053,96.2686080932617,3670176,136,220,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-12 18:21:58.186340,95.84507087505393,63.4883806751932,52.377389162391054,5.155454102509352e-30,2.0,-63.52,2.7445598364131496,-63.5,1.5605,2.6459,3.868,0.3729,0.4115,0.3981,0
176554,npp,43,1933,0.502009212970734,16.7807750701904,96.2669372558594,3670176,43,1504,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-15 19:06:02.382411,95.48407573360139,5.849276383762165,5.1755020271026435,1.691690722827437e-21,9.0,-5.86,1.0,-5.86,0.6822,0.9866,1.4547,1.0,0.502,0.502,0
176748,npp,2402,1274,1.005040347576141,16.7820625305176,96.2634811401367,3670176,2403,953,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-16 18:47:13.795915,97.54702251677942,38.87451316974141,33.74666074255235,2.666764421058395e-15,6.0,-38.89,1.357151599901897,-38.93,1.005,1.4447,1.8043,0.6829,0.6626,0.6863,0
176948,npp,1673,612,0.954733788967133,16.7798900604248,96.2681579589844,3670176,1673,397,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-17 18:28:21.650734,96.06123220311046,58.83866359343251,49.236432411379205,2.4096191333617e-08,3.0,-58.85,2.253202848596432,-58.91,1.6566,2.5619,3.4668,0.3851,0.2733,0.3677,0
177163,npp,2943,3442,8.30766010284424,16.7813720703125,96.2667922973633,3670176,2940,2788,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-18 19:49:55.880272,-76.77155191263869,58.96927498176373,49.332855059718796,2.8104791569561103e-11,16.0,58.38,2.253202848596432,58.96,1.378,2.1535,3.0097,0.4581,3.7179,3.806,0
177358,npp,2273,2814,0.478231102228165,16.786283493042,96.2682189941406,3670176,2275,2266,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-02-19 19:31:12.622342,-79.15899937905397,39.58748364726474,34.33811283500725,0.00017441180244374307,13.0,39.57,1.4276677814245327,39.57,0.935,1.4071,1.9028,0.7011,0.3359,0.3353,0
180362,npp,684,3474,0.994070589542389,16.7815952301025,96.2672424316406,3670176,682,2817,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-03-06 19:50:15.763375,-77.14236329591067,59.136024409081394,49.44868436475557,5.7768084083905244e-05,16.0,59.11,2.3545700244418297,58.96,1.378,2.1535,3.0097,0.4581,0.4942,0.4554,0
180558,npp,10,2821,0.654250919818878,16.78369140625,96.2686157226562,3670176,10,2272,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-03-07 19:31:30.719541,-78.36650944824008,39.84270081847794,34.54887964638929,9.927441613255567e-13,13.0,39.83,1.4276677814245327,39.57,0.935,1.4071,1.9028,0.7011,0.4592,0.4587,0
180954,npp,1685,1505,0.535711288452148,16.7820892333984,96.2674102783203,3670176,1685,1129,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-03-09 18:53:55.296257,98.17131614929087,28.88514412405566,25.31306919715547,2.4757921931740395e-26,7.0,-28.89,1.184412938166907,-29.4,0.6902,1.2818,1.766,0.7697,0.3567,0.4123,0
181155,npp,946,840,1.0944423079490662,16.7826328277588,96.2663726806641,3670176,948,632,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-03-10 18:35:04.918012,96.72254449367493,53.10297788533133,45.05959643170416,7.077528474058361e-31,4.0,-53.1,1.9513309067639726,-53.42,1.292,1.929,3.7341,0.5114,0.5589,0.5597,0
181350,npp,207,186,1.144984126091,16.7848720550537,96.2686767578125,3670176,213,92,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-03-11 18:16:10.982973,95.04642743462587,67.24742910728848,54.709733893091794,4.352287278421452e-34,1.0,-67.25,3.1865100272627664,-67.44,1.5628,2.127,3.5464,0.4638,0.6784,0.5311,0
181363,npp,2197,3691,1.012570440769196,16.7836780548096,96.2649307250977,3670176,2199,2986,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-03-11 19:56:37.362453,-77.06632831743761,63.64723809276997,52.485243330427245,3.6260412120061396e-30,17.0,63.61,2.7445598364131496,63.42,1.5702,2.5952,3.3139,0.3802,0.4099,0.3849,0
181566,npp,1529,3042,0.838103592395782,16.7828464508057,96.2636642456055,3670176,1529,2447,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-03-12 19:37:52.326089,-78.3017155710686,47.56285639093948,40.788639829760825,3.892705575535233e-31,14.0,47.54,1.646109783506203,47.21,1.0896,1.9447,2.3842,0.5073,0.3143,0.4252,0
181765,npp,843,2384,0.683599650859833,16.7842845916748,96.2676544189453,3670176,843,1928,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-03-13 19:19:05.512694,-78.58038902864752,19.8856014525344,17.52240226304685,1.0749579984648714e-30,11.0,19.88,1.0837787002826917,19.23,0.6812,1.1218,1.5225,0.8795,0.5823,0.6012,0
181964,npp,141,1726,0.516081362962723,16.7852306365967,96.2686309814453,3670176,141,1311,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2013-03-14 19:00:16.915212,96.1050035670227,17.635626370228092,15.554974998095199,1.016450506548352e-28,8.0,-17.6,1.0442604737599883,-18.26,0.8188,1.0839,1.4802,0.9102,0.4428,0.4697,0
