gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1395,1054,4.73315954208374,16.8735961914062,96.2103576660156,3670176,1396,774,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-13 18:41:41.097960,97.43891897200356,46.7188100383115,40.12406012606727,0.00044719134325904244,5.0,-46.73,1.646109783506203,-47.22,4.7585,7.0363,10.4444,0.9001,4.9341,4.2602,0
102595,npp,646,396,5.77498626708984,16.8763675689697,96.2132186889648,3670176,647,224,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-14 18:22:47.185803,95.87667160636168,63.418378623369044,52.33999888991943,8.703540722719555e-10,2.0,-63.43,2.7445598364131496,-63.72,6.2312,9.6836,12.2831,0.654,4.9092,3.777,0
102724,npp,1932,3256,3.04408407211304,16.873233795166,96.213493347168,3670176,1931,2598,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.81600019876375,53.72651765630371,45.53808897414937,1.7006802468623082e-05,15.0,53.73,1.9513309067639726,53.3,4.5231,7.9722,10.5221,0.7944,3.8078,2.4183,0
102965,npp,509,1936,2.01076114177704,16.8765411376953,96.2148742675781,3670176,509,1507,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-17 19:06:46.073717,95.17569517442791,5.664519873899198,5.012759958297852,2.121193007011442e-18,9.0,-5.68,1.0,-6.47,4.0922,6.9347,10.5839,0.9133,1.4094,1.8364,0
103083,npp,2853,1276,7.65906143188477,16.8773765563965,96.2100830078125,3670176,2854,955,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-18 18:47:55.727427,97.329173674883,38.79083590620789,33.6819807003565,1.186636401578239e-23,6.0,-38.81,1.357151599901897,-39.32,5.8271,7.4739,10.2704,0.8474,6.4697,6.4902,0
103202,npp,2109,613,4.44622755050659,16.8743858337402,96.2107086181641,3670176,2107,398,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-19 18:29:01.818355,95.76591954303359,58.82541219621987,49.23485764870594,1.1695918329906233e-27,3.0,-58.83,2.253202848596432,-59.13,5.9788,8.1939,11.2938,0.7729,4.67,3.4366,0
103331,npp,299,3471,3.29874706268311,16.8725090026855,96.2145385742188,3670176,298,2814,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.4008346926101,59.043292785667596,49.392425034025045,7.000094805186313e-26,16.0,59.05,2.3545700244418297,58.7,6.3927,8.7293,12.6672,0.7255,4.0269,2.3933,0
103448,npp,2681,2815,1.59440898895264,16.8752269744873,96.2104721069336,3670176,2681,2267,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.83163890241396,39.61457426000266,34.36587927986929,8.522679230688566e-29,13.0,39.61,1.4276677814245327,39.12,4.594,6.5841,9.8016,0.9619,2.8383,1.5337,0
103566,npp,1974,2157,10.05008697509766,16.8768119812012,96.2093734741211,3670176,1974,1719,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-22 19:13:00.716766,-78.10418560083602,7.142182629465151,6.31921986308905,1.022119432510833e-28,10.0,7.13,1.0,6.32,3.4321,6.3333,8.8412,1.0,10.0501,10.0501,0
103686,npp,1235,1497,2.31625962257385,16.8750686645508,96.2142028808594,3670176,1236,1122,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-23 18:54:10.377452,98.18691711490189,29.247126773672857,25.62737575614272,1.1434817439055804e-27,7.0,-29.26,1.184412938166907,-29.88,4.9901,6.4472,8.8021,0.9823,2.8455,2.2753,0
103804,npp,495,830,7.84376955032349,16.875452041626,96.2112274169922,3670176,493,620,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-24 18:35:16.480900,96.1507535271602,53.363768338423256,45.263807695170875,3.219988694605012e-25,4.0,-53.37,1.9513309067639726,-53.69,6.3286,8.6696,12.3461,0.7305,5.9101,5.73,0
103928,npp,1732,3687,3.24645519256592,16.8757495880127,96.2148513793945,3670176,1734,2983,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-25 19:56:48.966299,-76.90651297057929,63.510725015150356,52.40758211355213,6.71582153738365e-26,17.0,63.53,2.7445598364131496,63.19,5.8821,8.9463,15.0919,0.7079,4.2565,2.2982,0
104279,npp,2698,1715,9.97157669067383,16.8778171539307,96.2096557617188,3670176,2698,1302,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-04-28 19:00:23.287512,97.60399447551823,18.1888901104873,16.041336965068776,1.4931170788840897e-13,8.0,-18.2,1.0442604737599883,-18.86,3.8355,7.4324,11.2936,0.8521,8.7648,8.497,0
105564,npp,2479,3254,2.74314737319946,16.8776016235352,96.2145385742188,3670176,2477,2596,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-05-01 19:44:13.322276,-77.61042802965517,53.66908013803118,45.49581495355388,0.0002476173642230131,15.0,53.68,1.9513309067639726,53.3,4.5231,7.9722,10.5221,0.7944,3.6535,2.1792,0
137988,npp,249,1479,2.98480033874512,16.8721942901611,96.2131195068359,3670176,249,1109,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-09-14 18:52:58.648124,97.33392351598113,30.11985649968793,26.3728593735258,1.2703761246917126e-26,7.0,-30.11,1.184412938166907,-29.88,4.9901,6.4472,8.8021,0.9823,3.41,2.9321,0
143835,npp,2840,2790,1.40656435489655,16.8732948303223,96.2144393920898,3670176,2840,2245,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.67828945514283,38.67548600474345,33.58412057310527,1.1223040698405637e-27,13.0,38.66,1.357151599901897,39.12,4.594,6.5841,9.8016,0.9619,2.5183,1.353,0
144028,npp,2144,2133,1.85416340827942,16.8726348876953,96.2099227905273,3670176,2144,1696,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-10-15 19:11:35.900686,-71.17327612354089,5.810893698018045,5.141598667707462,3.257910640823904e-33,10.0,5.74,1.0,6.32,3.4321,6.3333,8.8412,1.0,1.8542,1.8542,0
144221,npp,1431,1474,6.44717788696289,16.8771915435791,96.2092590332031,3670176,1431,1106,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-10-16 18:52:47.398448,97.78587761302462,30.351828531523722,26.56834705715754,1.5995888638600556e-33,7.0,-30.35,1.184412938166907,-29.88,4.9901,6.4472,8.8021,0.9823,6.3333,6.3333,0
144831,npp,1279,3012,3.83335256576538,16.8749389648438,96.2116317749023,3670176,1277,2425,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-10-19 19:36:42.927037,-77.71101860780338,46.55850042625883,39.99371274108797,1.92779948698668e-29,14.0,46.57,1.646109783506203,46.86,5.0038,6.8214,10.9868,0.9284,4.5181,3.5591,0
145028,npp,588,2354,1.39245045185089,16.8720283508301,96.2113952636719,3670176,587,1901,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-10-20 19:17:56.206450,-78.98153669448347,18.243977185408788,16.087693471590402,1.2705844690046257e-24,11.0,18.24,1.0442604737599883,18.625,4.7674,6.2267,9.2163,1.0171,1.704,1.4163,0
148741,npp,2175,381,4.23726463317871,16.8761558532715,96.2145309448242,3670176,2172,213,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-11-08 18:21:30.834134,95.33569932452312,63.733836995272654,52.533049192119805,9.614436702612163e-08,2.0,-63.72,2.7445598364131496,-63.72,6.2312,9.6836,12.2831,0.654,4.3489,2.7713,0
148953,npp,397,3238,1.67335152626038,16.8729152679443,96.2154922485352,3670176,395,2578,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.55322591998932,53.2378443187707,45.163668205396554,3.675187279275679e-05,15.0,53.24,1.9513309067639726,53.3,4.5231,7.9722,10.5221,0.7944,3.1053,1.3293,0
149155,npp,2780,2578,2.24664878845215,16.8747634887695,96.2131576538086,3670176,2780,2084,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-11-10 19:24:22.021675,-79.05778820829204,29.56048957434208,25.89200749576892,1.3185971087154188e-13,12.0,29.55,1.184412938166907,29.765,4.6543,6.8915,9.0283,0.919,2.4117,2.0647,0
149345,npp,2075,1920,0.876879990100861,16.872184753418,96.2145919799805,3670176,2075,1492,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-11-11 19:05:33.532973,95.07720795874756,6.6325707625316745,5.8677848911983626,8.589754753335042e-22,9.0,-6.61,1.0,-6.47,4.0922,6.9347,10.5839,0.9133,0.2755,0.8008,0
150107,npp,1200,2798,1.44176077842712,16.8756103515625,96.2145309448242,3670176,1202,2253,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-11-15 19:30:38.856589,-77.9136854093835,38.95958134141505,33.81903978767697,5.951228892131645e-33,13.0,38.97,1.4276677814245327,39.12,4.594,6.5841,9.8016,0.9619,2.7314,1.3868,0
151221,npp,1973,2360,6.75969934463501,16.877815246582,96.2098541259766,3670176,1973,1907,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-11-21 19:18:08.995521,-78.93314762656057,18.550187599794764,16.355870883135182,1.426646489001295e-10,11.0,18.57,1.0442604737599883,18.625,4.7674,6.2267,9.2163,1.0171,6.8437,6.8755,0
154213,npp,1893,1700,0.997949182987213,16.8712158203125,96.2145690917969,3670176,1893,1288,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-08 18:59:18.959257,97.44970317576849,19.021871782053616,16.768786834774804,1.8319706224590495e-07,8.0,-19.03,1.0442604737599883,-18.86,3.8355,7.4324,11.2936,0.8521,0.1716,0.8504,0
154406,npp,1162,1035,4.27485036849976,16.8729629516602,96.2111587524414,3670176,1161,761,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-09 18:40:26.857741,96.59269592446974,47.32574510733562,40.602601893740385,5.633536674017981e-16,5.0,-47.35,1.646109783506203,-47.22,4.7585,7.0363,10.4444,0.9001,4.6557,3.8477,0
154607,npp,415,376,6.84804105758667,16.8761806488037,96.2113723754883,3670176,412,212,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-10 18:21:32.973688,95.3211255349323,63.791237162392896,52.578873072184194,1.093109722935232e-23,2.0,-63.81,2.7445598364131496,-63.72,6.2312,9.6836,12.2831,0.654,5.3001,4.4788,0
154621,npp,2379,3880,5.05269908905029,16.8747005462646,96.2124176025391,3670176,2378,3106,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.27645204739191,67.03800981975752,54.599933187058795,2.0347115163068172e-14,18.0,67.01,3.1865100272627664,67.1,5.8604,8.5914,12.3582,0.7372,5.2227,3.7247,0
154819,npp,1705,3236,1.99228835105896,16.8726673126221,96.2112731933594,3670176,1705,2576,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.69274072885709,53.20993165114787,45.148834991156335,8.426878807047504e-23,15.0,53.19,1.9513309067639726,53.3,4.5231,7.9722,10.5221,0.7944,3.2688,1.5827,0
155011,npp,1012,2576,6.7644829750061,16.8762149810791,96.20947265625,3670176,1013,2083,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-12 19:24:24.037293,-79.95580642077218,29.490109221987872,25.834684276119226,4.077344461817425e-30,12.0,29.46,1.184412938166907,29.765,4.6543,6.8915,9.0283,0.919,6.2261,6.2166,0
155191,npp,303,1917,0.971559882164001,16.873815536499,96.2152557373047,3670176,303,1489,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-13 19:05:33.705276,92.44219389688011,6.821703523278299,6.035665031041552,6.264446925346334e-34,9.0,-6.79,1.0,-6.47,4.0922,6.9347,10.5839,0.9133,0.3702,0.8873,0
155372,npp,2633,1256,9.3891658782959,16.8774452209473,96.210578918457,3670176,2633,937,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-14 18:46:43.374340,97.23266321183169,39.53609509875497,34.29789867857096,2.050564512649064e-33,6.0,-39.57,1.4276677814245327,-39.32,5.8271,7.4739,10.2704,0.8474,7.6748,7.9562,0
155557,npp,1892,594,5.41439151763916,16.8748321533203,96.2117004394531,3670176,1894,381,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-15 18:27:51.266526,96.36228159663123,59.22945896282732,49.51638200052296,3.3068039920948404e-31,3.0,-59.27,2.3545700244418297,-59.13,5.9788,8.1939,11.2938,0.7729,5.1528,4.1849,0
155937,npp,2470,2795,0.884429514408112,16.8718929290771,96.214729309082,3670176,2470,2249,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.7128946577569,38.874551191722176,33.752221776880006,5.4302577304861855e-28,13.0,38.85,1.4276677814245327,39.12,4.594,6.5841,9.8016,0.9619,2.341,0.8507,0
156115,npp,1765,2138,1.64074897766113,16.877067565918,96.2145385742188,3670176,1765,1700,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-18 19:11:50.194675,-81.2061534443555,6.060077106824879,5.362425257449107,1.0821115420977695e-22,10.0,6.03,1.0,6.32,3.4321,6.3333,8.8412,1.0,1.6407,1.6407,0
156294,npp,1045,1477,1.31353449821472,16.8730049133301,96.2124710083008,3670176,1045,1107,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-19 18:52:59.849877,97.55208389644832,30.188946907173058,26.43219738576154,6.178794222277678e-16,7.0,-30.21,1.184412938166907,-29.88,4.9901,6.4472,8.8021,0.9823,1.9989,1.2903,0
156479,npp,308,810,3.64969182014465,16.87331199646,96.2097244262695,3670176,309,598,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-20 18:34:07.739553,96.57579630490467,53.8774065936354,45.6465725867452,1.6866744073834885e-08,4.0,-53.91,1.9513309067639726,-53.69,6.3286,8.6696,12.3461,0.7305,3.7607,2.6662,0
156672,npp,1548,3664,2.20982575416565,16.8754806518555,96.2134628295898,3670176,1546,2967,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.8290676642438,63.11462609718629,52.14780952905462,1.3934781141532577e-11,17.0,63.09,2.7445598364131496,63.19,5.8821,8.9463,15.0919,0.7079,3.8788,1.5644,0
169071,npp,131,151,2.52777409553528,16.8722057342529,96.214973449707,3670176,134,71,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-06 18:15:07.834412,95.34430557038414,67.80513397788245,55.04713593852855,1.826747180501429e-10,1.0,-67.84,3.3166247903554,-67.63,6.7257,9.9291,13.8855,0.6379,4.1017,1.6123,0
169262,npp,1440,3008,1.50854468345642,16.8733062744141,96.2144088745117,3670176,1443,2422,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-07 19:36:45.682019,-77.7753009889588,46.45543890933894,39.91695578062243,1.1570748251810397e-08,14.0,46.44,1.646109783506203,46.86,5.0038,6.8214,10.9868,0.9284,3.1058,1.4006,0
169440,npp,739,2349,2.27350234985352,16.8723182678223,96.2107467651367,3670176,739,1897,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-08 19:17:58.924201,-79.48709688447471,17.97611350508318,15.855142063494855,2.6879328859680252e-17,11.0,17.97,1.0442604737599883,18.625,4.7674,6.2267,9.2163,1.0171,2.5477,2.3124,0
169621,npp,21,1690,1.43637144565582,16.8724384307861,96.2142562866211,3670176,21,1279,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-09 18:59:08.612889,98.02249821404848,19.555395504663053,17.235899214698932,7.140369242863573e-25,8.0,-19.58,1.0442604737599883,-18.86,3.8355,7.4324,11.2936,0.8521,0.5914,1.224,0
169799,npp,2358,1025,7.33784008026123,16.877269744873,96.2144317626953,3670176,2359,753,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-10 18:40:16.523089,96.97650927910509,47.6405935657189,40.85360339029331,7.202495138495435e-31,5.0,-47.67,1.646109783506203,-47.22,4.7585,7.0363,10.4444,0.9001,6.5165,6.6047,0
169981,npp,1592,365,10.1608924865723,16.8781070709229,96.211540222168,3670176,1592,203,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-11 18:21:22.652017,95.66274596776302,63.9871348578425,52.707693804795944,3.9322068681349614e-35,2.0,-64.03,2.7445598364131496,-63.72,6.2312,9.6836,12.2831,0.654,6.5072,6.6454,0
169993,npp,501,3871,3.83269262313843,16.8742485046387,96.2127990722656,3670176,503,3100,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-11 20:01:45.476287,-76.57844159282728,66.8824435792206,54.51069886635812,2.1148848879930584e-31,18.0,66.86,3.1865100272627664,67.1,5.8604,8.5914,12.3582,0.7372,4.8399,2.8253,0
170167,npp,2879,3225,1.79692935943604,16.8719882965088,96.2121353149414,3670176,2877,2564,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-12 19:42:58.719916,-77.48291181907392,52.918039989091824,44.93179648146173,5.6962660336876646e-33,15.0,52.9,1.9513309067639726,53.3,4.5231,7.9722,10.5221,0.7944,3.1686,1.4275,0
170350,npp,2182,2565,8.13745594024658,16.8776416778564,96.2109451293945,3670176,2183,2074,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-13 19:24:11.958619,-78.86913304877412,28.950082540679563,25.373222634555507,7.81844176733173e-33,12.0,28.94,1.184412938166907,29.765,4.6543,6.8915,9.0283,0.919,7.3853,7.4784,0
170531,npp,1469,1905,7.24545574188232,16.8775081634521,96.2118911743164,3670176,1469,1478,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-14 19:05:21.638128,94.2004646810344,7.499481932697583,6.634831942332862,8.19130192715226e-31,9.0,-7.48,1.0,-6.47,4.0922,6.9347,10.5839,0.9133,6.6441,6.6171,0
170716,npp,743,1244,5.07821893692017,16.8726787567139,96.2093353271484,3670176,743,926,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-15 18:46:31.313754,97.60207827627559,39.99183630938933,34.675069443701645,8.100231018766202e-27,6.0,-40.02,1.4276677814245327,-39.32,5.8271,7.4739,10.2704,0.8474,4.6552,4.3032,0
170898,npp,15,582,6.0787992477417,16.8740844726562,96.2096481323242,3670176,20,372,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-16 18:27:39.210130,96.58028562973398,59.49920023046377,49.705516566460695,4.0937953176805594e-21,3.0,-59.54,2.3545700244418297,-59.13,5.9788,8.1939,11.2938,0.7729,5.435,4.6985,0
171092,npp,1297,3441,4.86391258239746,16.8750858306885,96.2122497558594,3670176,1300,2787,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-17 19:49:17.045045,-77.94351857819342,58.382168254664464,48.92531193689836,6.416358631063707e-23,16.0,58.36,2.253202848596432,58.7,6.3927,8.7293,12.6672,0.7255,4.6178,3.5289,0
171453,npp,2989,2129,7.80352258682251,16.8765258789062,96.211051940918,3670176,2989,1692,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-01-19 19:11:43.503185,-66.57991329056102,5.713964585215656,5.056517676331692,9.363038827526975e-10,10.0,5.51,1.0,6.32,3.4321,6.3333,8.8412,1.0,7.8035,7.8035,0
174421,npp,753,2139,3.03181195259094,16.8729381561279,96.2095336914062,3670176,753,1702,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-04 19:12:05.708046,-80.42961792222852,6.09354003249357,5.391757643014777,0.00020381161575418842,10.0,6.09,1.0,6.32,3.4321,6.3333,8.8412,1.0,3.0318,3.0318,0
174612,npp,45,1479,5.60637998580933,16.8751773834229,96.2131958007812,3670176,45,1109,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-05 18:53:15.364665,97.2127420237923,30.09114673640567,26.346956758919738,5.035142070845442e-12,7.0,-30.11,1.184412938166907,-29.88,4.9901,6.4472,8.8021,0.9823,5.6234,5.5073,0
174800,npp,2393,814,6.32864999771118,16.8780269622803,96.2145767211914,3670176,2393,602,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-06 18:34:25.018464,96.66194742003071,53.76668225094357,45.55971702536579,4.757232323620973e-20,4.0,-53.8,1.9513309067639726,-53.69,6.3286,8.6696,12.3461,0.7305,5.1336,4.6232,0
174995,npp,1655,162,3.03349304199219,16.8734378814697,96.2144165039062,3670176,1656,77,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-07 18:15:32.891448,95.23197154569644,67.64007742891611,54.944051448757634,1.0541753257986615e-26,1.0,-67.67,3.1865100272627664,-67.63,6.7257,9.9291,13.8855,0.6379,4.1693,1.9349,0
175010,npp,576,3666,2.65560841560364,16.8722724914551,96.2114791870117,3670176,572,2969,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-07 19:55:57.492954,-76.63699312119054,63.164246202457846,52.17519277088436,1.7691819372809186e-18,17.0,63.13,2.7445598364131496,63.19,5.8821,8.9463,15.0919,0.7079,4.0412,1.88,0
175198,npp,2963,3018,4.22555685043335,16.8781051635742,96.212890625,3670176,2965,2429,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-08 19:37:14.260398,-78.7327391360623,46.79325975871079,40.18153259059916,1.2724903782882188e-25,14.0,46.76,1.646109783506203,46.86,5.0038,6.8214,10.9868,0.9284,4.7563,3.9232,0
175388,npp,2278,2360,1.54608190059662,16.872428894043,96.2135009765625,3670176,2278,1906,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-09 19:18:27.468405,-79.61108755419765,18.59711649140381,16.397189411885957,2.0380094766581848e-31,11.0,18.57,1.0442604737599883,18.625,4.7674,6.2267,9.2163,1.0171,1.8511,1.5726,0
175577,npp,1575,1702,3.96041417121887,16.8777503967285,96.2155685424805,3670176,1576,1289,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-10 18:59:38.893765,97.2091299476486,18.90782004573122,16.6686059043705,9.01244510046477e-34,8.0,-18.92,1.0442604737599883,-18.86,3.8355,7.4324,11.2936,0.8521,3.0085,3.3747,0
175772,npp,857,1039,2.1444251537323,16.8741798400879,96.2156753540039,3670176,857,763,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-11 18:40:48.540663,96.80572456082753,47.18888053355182,40.49205342868782,1.0557962925345928e-32,5.0,-47.22,1.646109783506203,-47.22,4.7585,7.0363,10.4444,0.9001,3.3615,1.9302,0
175964,npp,123,381,2.88332629203796,16.8728828430176,96.215087890625,3670176,122,213,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-12 18:21:56.407110,95.63435105653065,63.68060104241554,52.5017641695925,5.4000373648286616e-30,2.0,-63.72,2.7445598364131496,-63.72,6.2312,9.6836,12.2831,0.654,3.8556,1.8858,0
175976,npp,2086,3883,4.70190238952637,16.8757457733154,96.2155227661133,3670176,2087,3106,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-12 20:02:19.228938,-76.55507337328551,67.09916167717293,54.63075654191903,2.4843297518589588e-31,18.0,67.06,3.1865100272627664,67.1,5.8604,8.5914,12.3582,0.7372,5.1127,3.4661,0
176554,npp,30,1922,8.31769943237305,16.876859664917,96.2120056152344,3670176,30,1494,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-15 19:06:00.603176,93.28233771809045,6.516506878648341,5.765364125343257,1.8398445897319085e-21,9.0,-6.5,1.0,-6.47,4.0922,6.9347,10.5839,0.9133,7.7163,7.5964,0
176748,npp,2389,1264,1.90043699741364,16.8744087219238,96.2146987915039,3670176,2390,943,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-16 18:47:12.016636,97.80653019723496,39.23636693610615,34.046354431718505,2.905649139667659e-15,6.0,-39.27,1.4276677814245327,-39.32,5.8271,7.4739,10.2704,0.8474,2.4294,1.6104,0
176948,npp,1659,602,2.46033835411072,16.8769416809082,96.2142639160156,3670176,1658,388,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-17 18:28:19.871500,95.866050738905,59.07191075070716,49.399950007921994,2.6427246694725605e-08,3.0,-59.09,2.253202848596432,-59.13,5.9788,8.1939,11.2938,0.7729,3.7886,1.9017,0
177163,npp,2931,3432,0.818643033504486,16.8770618438721,96.2162246704102,3670176,2933,2778,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-18 19:49:55.880272,-77.2691943786545,58.7389551049132,49.171305692131554,3.0840371828506184e-11,16.0,58.15,2.2013981571160284,58.7,6.3927,8.7293,12.6672,0.7255,2.7398,0.5939,0
177358,npp,2261,2802,2.62060308456421,16.8777122497559,96.2102966308594,3670176,2262,2256,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-02-19 19:31:10.843065,-78.72180434375048,39.13151787996993,33.96114428128761,0.00018488262664749478,13.0,39.12,1.4276677814245327,39.12,4.594,6.5841,9.8016,0.9619,3.5571,2.5208,0
180151,npp,2467,610,5.80489540100098,16.8769721984863,96.2122268676758,3670176,2469,395,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-03-05 18:28:39.765306,96.29616886677512,58.89987305080985,49.27898443690151,2.9879129037255454e-07,3.0,-58.9,2.253202848596432,-59.13,5.9788,8.1939,11.2938,0.7729,5.273,4.4867,0
180362,npp,672,3462,3.72530150413513,16.8720169067383,96.2100219726562,3670176,676,2808,196611,3866787,941,mmr_yangon_29_20,16.875,96.2125,29,20,mmr_yangon,2013-03-06 19:50:13.984140,-76.88864500114875,58.870353006636165,49.26293727248173,5.5388802736263826e-05,16.0,58.84,2.253202848596432,58.7,6.3927,8.7293,12.6672,0.7255,4.1125,2.7028,0
