lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.895,0.915,0.906
2,0.854,0.887,0.859
3,0.831,0.864,0.823
4,0.832,0.844,0.807
5,0.836,0.827,0.795
6,0.824,0.812,0.77
7,0.8,0.8,0.736
8,0.787,0.79,0.715
9,0.793,0.782,0.713
10,0.795,0.775,0.71
11,0.793,0.769,0.705
12,0.769,0.764,0.684
13,0.751,0.76,0.667
14,0.749,0.756,0.665
15,0.759,0.752,0.672
16,0.763,0.748,0.675
17,0.745,0.745,0.658
18,0.727,0.741,0.641
19,0.715,0.738,0.632
20,0.728,0.734,0.646
21,0.739,0.73,0.658
22,0.729,0.726,0.657
23,0.708,0.722,0.647
24,0.695,0.718,0.646
25,0.707,0.713,0.665
26,0.714,0.706,0.684
27,0.717,0.702,0.701
28,0.699,0.699,0.699
29,0.687,0.696,0.695
30,0.69,0.692,0.697
31,0.7,0.688,0.698
32,0.703,0.684,0.687
33,0.685,0.681,0.656
34,0.671,0.679,0.629
35,0.661,0.675,0.608
36,0.67,0.671,0.605
37,0.676,0.667,0.599
38,0.667,0.664,0.584
39,0.65,0.661,0.565
40,0.647,0.658,0.561
41,0.651,0.654,0.562
42,0.666,0.65,0.574
43,0.653,0.647,0.563
44,0.641,0.646,0.551
45,0.635,0.644,0.545
46,0.637,0.642,0.545
47,0.645,0.64,0.55
48,0.657,0.638,0.56
49,0.636,0.638,0.543
50,0.627,0.638,0.539
51,0.623,0.637,0.54
52,0.636,0.636,0.558
53,0.64,0.636,0.571
54,0.64,0.636,0.581
55,0.629,0.636,0.582
56,0.626,0.636,0.591
57,0.632,0.635,0.608
58,0.644,0.634,0.628
59,0.648,0.633,0.634
60,0.637,0.633,0.62
61,0.626,0.633,0.602
62,0.63,0.632,0.593
63,0.64,0.631,0.589
64,0.643,0.63,0.58
65,0.634,0.629,0.562
66,0.621,0.629,0.543
67,0.617,0.628,0.534
68,0.621,0.626,0.533
69,0.631,0.624,0.538
70,0.628,0.624,0.535
71,0.616,0.623,0.523
72,0.611,0.622,0.518
73,0.614,0.621,0.521
74,0.623,0.618,0.528
75,0.623,0.617,0.528
76,0.617,0.615,0.521
77,0.606,0.614,0.51
78,0.61,0.613,0.514
79,0.619,0.612,0.523
80,0.62,0.61,0.528
81,0.613,0.609,0.528
82,0.605,0.609,0.528
83,0.601,0.608,0.534
84,0.606,0.606,0.547
85,0.613,0.604,0.563
86,0.605,0.603,0.567
87,0.6,0.602,0.572
88,0.591,0.6,0.57
89,0.595,0.598,0.573
90,0.605,0.595,0.577
91,0.595,0.593,0.56
92,0.588,0.59,0.544
93,0.576,0.588,0.523
94,0.58,0.586,0.517
95,0.586,0.583,0.515
96,0.594,0.58,0.515
97,0.586,0.577,0.504
98,0.575,0.575,0.491
99,0.573,0.573,0.488
100,0.568,0.57,0.483
101,0.568,0.568,0.483
102,0.562,0.566,0.479
103,0.556,0.564,0.474
104,0.555,0.562,0.473
105,0.557,0.559,0.473
106,0.56,0.557,0.475
107,0.559,0.554,0.473
108,0.549,0.552,0.465
109,0.543,0.55,0.463
110,0.544,0.548,0.469
111,0.549,0.545,0.479
112,0.551,0.543,0.488
113,0.545,0.54,0.49
114,0.54,0.538,0.493
115,0.539,0.536,0.501
116,0.537,0.533,0.51
117,0.536,0.53,0.515
118,0.533,0.528,0.515
119,0.524,0.526,0.505
120,0.518,0.524,0.494
121,0.519,0.522,0.488
122,0.52,0.52,0.481
123,0.518,0.518,0.47
124,0.516,0.517,0.461
125,0.508,0.515,0.448
126,0.51,0.514,0.445
127,0.512,0.513,0.444
128,0.513,0.512,0.443
129,0.511,0.512,0.44
130,0.507,0.512,0.435
131,0.508,0.512,0.436
132,0.512,0.512,0.44
133,0.517,0.512,0.445
134,0.517,0.513,0.446
135,0.516,0.514,0.444
136,0.513,0.515,0.441
137,0.513,0.515,0.443
138,0.517,0.516,0.447
139,0.52,0.516,0.452
140,0.518,0.517,0.455
141,0.515,0.517,0.457
142,0.516,0.517,0.463
143,0.52,0.517,0.474
144,0.525,0.517,0.485
145,0.52,0.517,0.488
146,0.516,0.516,0.492
147,0.513,0.516,0.493
148,0.514,0.515,0.493
149,0.517,0.514,0.494
150,0.511,0.513,0.483
151,0.51,0.512,0.475
152,0.507,0.511,0.464
153,0.506,0.51,0.455
154,0.511,0.509,0.453
155,0.512,0.508,0.449
156,0.508,0.507,0.442
157,0.503,0.506,0.435
158,0.503,0.505,0.433
159,0.504,0.504,0.433
160,0.507,0.504,0.435
161,0.507,0.503,0.434
162,0.503,0.503,0.431
163,0.5,0.503,0.429
164,0.502,0.503,0.431
165,0.504,0.503,0.431
166,0.504,0.503,0.432
167,0.499,0.503,0.429
168,0.497,0.503,0.429
169,0.501,0.503,0.436
170,0.503,0.502,0.443
171,0.502,0.501,0.449
172,0.501,0.501,0.455
173,0.5,0.5,0.462
174,0.5,0.499,0.47
175,0.502,0.497,0.479
176,0.504,0.496,0.486
177,0.499,0.494,0.484
178,0.495,0.493,0.479
179,0.491,0.491,0.471
180,0.493,0.489,0.466
181,0.492,0.487,0.458
182,0.487,0.485,0.447
183,0.478,0.483,0.432
184,0.473,0.482,0.423
185,0.473,0.48,0.418
186,0.476,0.478,0.418
187,0.471,0.477,0.411
188,0.47,0.475,0.408
189,0.47,0.474,0.406
190,0.472,0.473,0.407
191,0.477,0.471,0.41
192,0.475,0.47,0.408
193,0.471,0.47,0.404
194,0.467,0.469,0.401
195,0.466,0.469,0.401
196,0.469,0.468,0.404
197,0.472,0.468,0.408
198,0.471,0.467,0.41
199,0.468,0.467,0.411
200,0.467,0.467,0.415
201,0.467,0.467,0.421
202,0.472,0.467,0.434
203,0.472,0.467,0.442
204,0.467,0.467,0.445
205,0.46,0.467,0.446
206,0.462,0.466,0.451
207,0.466,0.466,0.455
208,0.468,0.465,0.454
209,0.463,0.465,0.445
210,0.458,0.465,0.433
211,0.459,0.465,0.427
212,0.464,0.464,0.424
213,0.468,0.464,0.421
214,0.467,0.465,0.414
215,0.463,0.465,0.405
216,0.463,0.465,0.402
217,0.466,0.464,0.402
218,0.471,0.464,0.405
219,0.469,0.465,0.404
220,0.467,0.465,0.402
221,0.462,0.465,0.398
222,0.466,0.466,0.4
223,0.468,0.466,0.4
224,0.47,0.467,0.401
225,0.467,0.468,0.399
226,0.461,0.469,0.396
227,0.463,0.47,0.4
228,0.472,0.471,0.411
229,0.472,0.472,0.416
230,0.474,0.473,0.425
231,0.471,0.474,0.43
232,0.47,0.475,0.438
233,0.473,0.475,0.449
234,0.478,0.476,0.46
235,0.477,0.476,0.464
236,0.477,0.477,0.468
237,0.475,0.478,0.465
238,0.481,0.479,0.466
239,0.488,0.479,0.464
240,0.489,0.479,0.456
241,0.484,0.479,0.443
242,0.475,0.479,0.428
243,0.477,0.479,0.423
244,0.483,0.479,0.422
245,0.485,0.478,0.419
246,0.478,0.478,0.409
247,0.469,0.477,0.4
248,0.466,0.477,0.397
249,0.468,0.475,0.398
250,0.474,0.474,0.402
251,0.473,0.473,0.399
252,0.472,0.473,0.397
253,0.469,0.472,0.393
254,0.472,0.471,0.395
255,0.478,0.469,0.4
256,0.477,0.468,0.401
257,0.466,0.467,0.395
258,0.461,0.467,0.396
259,0.461,0.466,0.402
260,0.467,0.465,0.415
261,0.47,0.464,0.427
262,0.47,0.464,0.437
263,0.459,0.464,0.437
264,0.458,0.463,0.445
265,0.46,0.462,0.452
266,0.462,0.461,0.457
267,0.463,0.46,0.456
268,0.459,0.46,0.445
269,0.453,0.459,0.43
270,0.458,0.458,0.425
271,0.458,0.457,0.417
272,0.46,0.455,0.412
273,0.459,0.455,0.404
274,0.451,0.454,0.393
275,0.449,0.454,0.387
276,0.456,0.453,0.389
277,0.464,0.452,0.394
278,0.459,0.452,0.389
279,0.449,0.453,0.379
280,0.446,0.452,0.377
281,0.444,0.452,0.375
282,0.452,0.451,0.381
283,0.455,0.451,0.383
284,0.447,0.451,0.376
285,0.446,0.452,0.376
286,0.448,0.452,0.379
287,0.455,0.452,0.387
288,0.459,0.453,0.397
289,0.456,0.453,0.402
290,0.45,0.454,0.406
291,0.447,0.454,0.413
292,0.455,0.455,0.43
293,0.463,0.455,0.448
294,0.462,0.455,0.456
295,0.457,0.456,0.456
296,0.452,0.456,0.451
297,0.454,0.456,0.447
298,0.463,0.456,0.445
299,0.458,0.456,0.428
300,0.453,0.456,0.412
301,0.447,0.456,0.398
302,0.454,0.456,0.395
303,0.462,0.455,0.394
304,0.469,0.454,0.394
305,0.455,0.454,0.377
306,0.447,0.453,0.368
307,0.445,0.453,0.365
308,0.449,0.452,0.368
309,0.453,0.452,0.372
310,0.46,0.452,0.376
311,0.447,0.453,0.365
312,0.447,0.453,0.366
313,0.452,0.454,0.371
314,0.459,0.453,0.378
315,0.463,0.454,0.383
316,0.453,0.455,0.379
317,0.447,0.456,0.379
318,0.451,0.457,0.39
319,0.459,0.458,0.406
320,0.466,0.46,0.423
321,0.466,0.461,0.434
322,0.454,0.463,0.436
323,0.456,0.464,0.449
324,0.47,0.465,0.471
325,0.478,0.466,0.482
326,0.474,0.468,0.475
327,0.464,0.469,0.456
328,0.463,0.47,0.444
329,0.467,0.47,0.435
330,0.476,0.469,0.433
331,0.475,0.469,0.421
332,0.468,0.469,0.407
333,0.462,0.469,0.395
334,0.466,0.469,0.394
335,0.476,0.468,0.4
336,0.481,0.467,0.402
337,0.474,0.467,0.395
338,0.463,0.467,0.387
339,0.457,0.466,0.383
340,0.46,0.464,0.386
341,0.463,0.463,0.39
342,0.462,0.462,0.39
343,0.453,0.461,0.382
344,0.45,0.46,0.381
345,0.45,0.458,0.384
346,0.462,0.456,0.399
347,0.458,0.454,0.402
348,0.453,0.453,0.408
349,0.451,0.452,0.416
350,0.452,0.45,0.427
351,0.455,0.448,0.443
352,0.464,0.446,0.463
353,0.445,0.444,0.459
354,0.441,0.443,0.46
355,0.435,0.441,0.454
356,0.439,0.439,0.45
357,0.442,0.437,0.439
358,0.44,0.435,0.423
359,0.429,0.434,0.399
360,0.422,0.432,0.384
361,0.426,0.43,0.377
362,0.429,0.428,0.371
363,0.425,0.426,0.361
364,0.419,0.424,0.351
365,0.417,0.423,0.347
366,0.419,0.421,0.347
367,0.427,0.42,0.353
368,0.428,0.418,0.354
369,0.422,0.418,0.349
370,0.418,0.418,0.346
371,0.411,0.418,0.341
372,0.415,0.417,0.345
373,0.422,0.417,0.352
374,0.419,0.417,0.35
375,0.413,0.418,0.35
376,0.412,0.418,0.354
377,0.412,0.418,0.362
378,0.42,0.418,0.378
379,0.426,0.418,0.394
380,0.419,0.418,0.4
381,0.413,0.418,0.407
382,0.412,0.418,0.42
383,0.42,0.417,0.435
384,0.428,0.417,0.446
385,0.417,0.417,0.432
386,0.414,0.417,0.42
387,0.411,0.416,0.405
388,0.419,0.416,0.398
389,0.42,0.415,0.387
390,0.42,0.415,0.376
391,0.411,0.414,0.359
392,0.406,0.414,0.348
393,0.406,0.413,0.343
394,0.419,0.413,0.352
395,0.419,0.413,0.35
396,0.417,0.414,0.346
397,0.411,0.414,0.339
398,0.411,0.415,0.34
399,0.417,0.417,0.344
400,0.421,0.419,0.348
