gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1413,1055,1.47898900508881,16.7552051544189,96.1950454711914,3670176,1414,775,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-04-13 18:41:42.877238,96.92972011416884,46.70001659622652,40.10908094307918,0.0004500397917856369,5.0,-46.7,1.646109783506203,-47.22,1.4885,2.2242,2.782,0.5476,0.7652,0.8099,0
102724,npp,1949,3258,1.89883732795715,16.7607860565186,96.1965255737305,3670176,1948,2601,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-04-15 19:44:24.991690,-77.45844720451304,53.77210353986815,45.57209241956697,1.7016302884879623e-05,15.0,53.78,1.9513309067639726,53.405,1.3543,2.2247,3.0566,0.5475,1.0509,1.0395,0
103083,npp,2871,1277,1.77409112453461,16.7586402893066,96.1929016113281,3670176,2871,955,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-04-18 18:47:57.506663,97.332750080128,38.749115222469264,33.647283839657305,1.1303631036402095e-23,6.0,-38.77,1.357151599901897,-39.285,1.1544,1.655,2.239,0.7359,1.3057,1.3056,0
103202,npp,2127,614,1.24293768405914,16.7562046051025,96.1977233886719,3670176,2132,399,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-04-19 18:29:03.597635,95.77978670332405,58.79735180864779,49.21498780283762,1.1061264940119408e-27,3.0,-58.81,2.253202848596432,-59.11,1.9375,2.555,3.3209,0.4767,0.6356,0.5925,0
103448,npp,2699,2817,1.045363426208496,16.7561779022217,96.193733215332,3670176,2698,2269,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-04-21 19:31:51.060474,-78.84566703723505,39.69619451280698,34.43319659364586,7.927645782962573e-29,13.0,39.68,1.4276677814245327,39.19,1.0511,1.6023,2.2647,0.7601,0.8278,0.7946,0
103804,npp,513,832,2.21413707733154,16.7602729797363,96.1976699829102,3670176,516,622,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-04-24 18:35:20.039454,97.03245687143645,53.296065100401385,45.21266984066438,3.00644083616958e-25,4.0,-53.31,1.9513309067639726,-53.69,1.4331,2.1337,3.1508,0.5708,1.2591,1.2638,0
103928,npp,1750,3689,2.62999105453491,16.7576484680176,96.1944808959961,3670176,1751,2985,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-04-25 19:56:50.745579,-76.92802678392276,63.552384658295686,52.43433537424087,6.253873208133462e-26,17.0,63.57,2.7445598364131496,63.26,2.3531,3.3025,4.4742,0.3688,0.9729,0.9699,0
104046,npp,1065,3037,1.48578989505768,16.7585334777832,96.1944274902344,3670176,1065,2443,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-04-26 19:38:03.965899,-78.05967656394584,47.36134489978618,40.635885935924335,2.7332405237965345e-23,14.0,47.38,1.646109783506203,46.96,1.4212,1.9086,2.4579,0.6381,0.9611,0.9481,0
104163,npp,363,2376,0.876916289329529,16.7562828063965,96.1936950683594,3670176,363,1921,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-04-27 19:19:15.404348,-78.96902946097676,19.46450985352324,17.156892255402337,4.198486863117027e-19,11.0,19.46,1.0442604737599883,18.79,0.9404,1.2227,1.5595,0.9961,0.8869,0.8735,0
104279,npp,2716,1717,0.681076645851135,16.7577705383301,96.1985855102539,3670176,2716,1303,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-04-28 19:00:25.066786,97.59422488946451,18.069409135437706,15.93672807055451,1.4345275391691283e-13,8.0,-18.09,1.0442604737599883,-18.81,0.9781,1.4705,1.912,0.8282,0.4619,0.5641,0
105564,npp,2498,3257,1.3883558511734,16.7552795410156,96.1960067749023,3670176,2500,2600,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-05-01 19:44:16.880831,-78.02265942695135,53.74241714561058,45.550428334719776,0.00024958144215339747,15.0,53.76,1.9513309067639726,53.405,1.3543,2.2247,3.0566,0.5475,0.7893,0.7601,0
137418,npp,2403,3456,1.012312173843384,16.7580909729004,96.1944427490234,3670176,2405,2801,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-09-11 19:49:27.805186,-77.54273113723721,58.682252333637386,49.137892772212524,7.157173951435128e-05,16.0,58.7,2.253202848596432,58.75,1.6715,2.4382,3.4558,0.4995,0.5851,0.5057,0
138577,npp,81,3019,1.16209542751312,16.7609729766846,96.1951370239258,3670176,83,2430,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-09-17 19:36:54.094383,-78.99697736512933,46.79005769830689,40.18161128528824,1.1948606619962008e-32,14.0,46.79,1.646109783506203,46.96,1.4212,1.9086,2.4579,0.6381,0.7644,0.7416,0
143043,npp,656,1911,1.57633769512177,16.75634765625,96.1976547241211,3670176,656,1483,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-10-10 19:05:17.390248,98.98430850072215,7.137526589924322,6.314146354247108,1.008636950339029e-05,9.0,-7.13,1.0,-6.41,0.8549,1.2179,1.7815,1.0,1.5763,1.5763,0
143235,npp,3011,1252,1.52098250389099,16.7555694580078,96.1962127685547,3670176,3012,933,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-10-11 18:46:28.879552,97.33194609417173,39.73679775087377,34.4609127083999,6.629937107188458e-14,6.0,-39.72,1.4276677814245327,-39.285,1.1544,1.655,2.239,0.7359,1.1241,1.1193,0
143235,npp,3011,1253,0.971745073795319,16.754674911499,96.2030258178711,3670176,3012,933,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-10-11 18:46:28.879552,97.33337878146642,39.69909683766416,34.429786189702675,6.673061686258222e-14,6.0,-39.68,1.4276677814245327,-39.285,1.1544,1.655,2.239,0.7359,0.7394,0.7151,0
143430,npp,2262,591,5.21716070175171,16.7552642822266,96.1943817138672,3670176,2263,378,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-10-12 18:27:36.809954,95.7821789067824,59.35136025249666,49.59554027543881,1.5087011144253989e-21,3.0,-59.33,2.3545700244418297,-59.11,1.9375,2.555,3.3209,0.4767,2.3486,2.487,0
143641,npp,481,3448,1.95907318592072,16.7589797973633,96.1953582763672,3670176,484,2794,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-10-13 19:49:12.907595,-76.9255957561731,58.510489931451914,49.01057691918842,4.720486324104511e-20,16.0,58.52,2.253202848596432,58.75,1.6715,2.4382,3.4558,0.4995,1.0053,0.9786,0
144028,npp,2161,2136,0.941072940826416,16.760217666626,96.1972885131836,3670176,2161,1698,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-10-15 19:11:39.459203,-82.08737159023894,5.902877344902243,5.22289614673728,3.2247298836873485e-33,10.0,5.91,1.0,6.44,0.8935,1.1519,1.5655,1.0573,1.0071,0.995,0
144221,npp,1449,1476,1.23947739601135,16.7569923400879,96.1980590820312,3670176,1449,1107,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-10-16 18:52:49.177677,97.78046685021768,30.257044792409587,26.487312246540863,1.5975849888587093e-33,7.0,-30.25,1.184412938166907,-29.805,1.1399,1.5291,2.0282,0.7965,0.9734,0.9873,0
144418,npp,720,810,3.00107884407043,16.7582912445068,96.1949844360352,3670176,724,599,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-10-17 18:33:57.114527,96.26290920959404,53.912674646072055,45.66617925455792,2.724024633606785e-32,4.0,-53.91,1.9513309067639726,-53.69,1.4331,2.1337,3.1508,0.5708,1.6624,1.713,0
144619,npp,3049,162,2.21041417121887,16.7540187835693,96.2120895385742,3670176,3049,76,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-10-18 18:15:05.045962,95.40637830182074,67.68164923156417,54.96465568726346,6.661740322623237e-29,1.0,-67.67,3.1865100272627664,-67.61,2.5352,2.7438,3.6215,0.4439,1.0505,0.9812,0
144619,npp,3049,160,2.59233999252319,16.7553577423096,96.1974868774414,3670176,3049,76,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-10-18 18:15:05.045962,95.40220268648466,67.71548488618424,54.98445680738879,6.708244911303015e-29,1.0,-67.7,3.3166247903554,-67.61,2.5352,2.7438,3.6215,0.4439,1.1723,1.1507,0
144831,npp,1297,3015,5.72926902770996,16.7578010559082,96.1935119628906,3670176,1299,2427,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-10-19 19:36:46.485555,-78.78319529629293,46.65447702720498,40.06967089630694,1.9659834905475144e-29,14.0,46.66,1.646109783506203,46.96,1.4212,1.9086,2.4579,0.6381,3.539,3.656,0
145028,npp,605,2356,0.760587394237518,16.7589073181152,96.198600769043,3670176,605,1903,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-10-20 19:17:57.985731,-77.58997515476251,18.348396071155047,16.17902195323316,1.3019505720529354e-24,11.0,18.35,1.0442604737599883,18.79,0.9404,1.2227,1.5595,0.9961,0.7755,0.7577,0
148741,npp,2194,382,2.40774011611938,16.758321762085,96.1936111450195,3670176,2197,215,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-11-08 18:21:34.392654,95.95998696162047,63.70989512490931,52.51723946055558,9.285488244101937e-08,2.0,-63.7,2.7445598364131496,-63.71,2.0448,2.4235,3.1873,0.5026,1.2122,1.21,0
149155,npp,2798,2580,0.513162702322006,16.7548332214355,96.196891784668,3670176,2797,2085,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-11-10 19:24:23.800913,-78.12870471604951,29.638807789664494,25.958991453349796,1.3003640581510158e-13,12.0,29.65,1.184412938166907,29.88,1.0896,1.3837,1.8094,0.8802,0.483,0.4517,0
149345,npp,2092,1921,0.854918479919434,16.7601737976074,96.1963043212891,3670176,2092,1493,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-11-11 19:05:35.312255,95.54127935583814,6.56129700213813,5.804774910190378,8.476795224221847e-22,9.0,-6.55,1.0,-6.41,0.8549,1.2179,1.7815,1.0,0.8549,0.8549,0
150480,npp,2872,1483,1.8820960521698,16.7574062347412,96.1938858032227,3670176,2872,1112,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-11-17 18:53:03.669941,97.45414225502255,29.942657404307436,26.21915128629874,3.5338980562811627e-28,7.0,-29.92,1.184412938166907,-29.805,1.1399,1.5291,2.0282,0.7965,1.516,1.4991,0
154406,npp,1179,1036,0.963815808296204,16.7613925933838,96.1957015991211,3670176,1179,762,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-09 18:40:28.636977,96.65906017176073,47.29223655848249,40.57599313952875,5.630924832706509e-16,5.0,-47.31,1.646109783506203,-47.22,1.4885,2.2242,2.782,0.5476,0.4522,0.5278,0
154607,npp,434,377,3.40095400810242,16.7580242156982,96.1930694580078,3670176,437,212,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-10 18:21:36.532248,95.94554481064411,63.76016559095919,52.55849732608995,1.091764770590643e-23,2.0,-63.79,2.7445598364131496,-63.71,2.0448,2.4235,3.1873,0.5026,1.5741,1.7092,0
154621,npp,2397,3883,1.1043998003005981,16.7556495666504,96.1983489990234,3670176,2395,3107,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-10 20:01:57.576869,-76.29988835682278,67.0920068691657,54.631894202794555,2.0627669365912155e-14,18.0,67.06,3.1865100272627664,67.13,2.6784,3.5971,4.9626,0.3386,0.4357,0.3739,0
154819,npp,1722,3238,1.18922209739685,16.7609100341797,96.1945114135742,3670176,1722,2579,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-11 19:43:12.586326,-77.7595362112266,53.26867093495195,45.192828619285095,8.484417581837018e-23,15.0,53.24,1.9513309067639726,53.405,1.3543,2.2247,3.0566,0.5475,0.6873,0.6511,0
155011,npp,1030,2578,0.633200764656067,16.7566146850586,96.1943435668945,3670176,1030,2084,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-12 19:24:25.816573,-79.02880542176844,29.56904314203835,25.902217265855985,4.105663622706703e-30,12.0,29.55,1.184412938166907,29.88,1.0896,1.3837,1.8094,0.8802,0.5843,0.5574,0
155191,npp,321,1919,0.801717102527618,16.7551097869873,96.1952438354492,3670176,321,1491,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-13 19:05:37.263785,101.19389280456369,6.6385377458673736,5.873734986871563,6.2894683777432285e-34,9.0,-6.67,1.0,-6.41,0.8549,1.2179,1.7815,1.0,0.8017,0.8017,0
155372,npp,2651,1257,0.78413051366806,16.7589168548584,96.1939468383789,3670176,2651,938,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-14 18:46:45.153614,97.2392750489455,39.49237610798099,34.26166602410329,2.058320302171473e-33,6.0,-39.53,1.4276677814245327,-39.285,1.1544,1.655,2.239,0.7359,0.608,0.5771,0
155557,npp,1910,595,0.766687393188477,16.7566986083984,96.1976013183594,3670176,1911,382,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-15 18:27:53.045807,96.37597703479699,59.20537548758877,49.49940764262927,3.325013437758282e-31,3.0,-59.24,2.3545700244418297,-59.11,1.9375,2.555,3.3209,0.4767,0.4584,0.3655,0
155752,npp,103,3453,1.22047007083893,16.7563896179199,96.1976089477539,3670176,103,2798,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-16 19:49:27.316643,-77.57008400025687,58.66029026752212,49.12251461605341,2.160960341730295e-31,16.0,58.63,2.253202848596432,58.75,1.6715,2.4382,3.4558,0.4995,0.6775,0.6097,0
155937,npp,2487,2797,0.635129868984222,16.7591209411621,96.1987228393555,3670176,2487,2251,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-17 19:30:40.546540,-78.79649849279771,38.954048681184794,33.818006301898,5.401067897967968e-28,13.0,38.93,1.4276677814245327,39.19,1.0511,1.6023,2.2647,0.7601,0.5405,0.4828,0
156115,npp,1783,2139,0.43583208322525,16.7584419250488,96.1942138671875,3670176,1783,1702,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-18 19:11:51.973954,-76.3304280498765,6.119426251038638,5.414891643110121,1.0791866103354843e-22,10.0,6.09,1.0,6.44,0.8935,1.1519,1.5655,1.0573,0.5019,0.4608,0
156294,npp,1062,1478,0.494056016206741,16.7608871459961,96.1962280273438,3670176,1063,1108,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-19 18:53:01.629157,97.65626303741216,30.133617713814957,26.384842058339242,4.896045899026169e-16,7.0,-30.16,1.184412938166907,-29.805,1.1399,1.5291,2.0282,0.7965,0.3441,0.3935,0
156479,npp,325,811,0.854390621185303,16.7615013122559,96.1957550048828,3670176,327,599,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-20 18:34:09.518834,96.6323595014546,53.8475123377162,45.62410234009465,1.6789365290109426e-08,4.0,-53.88,1.9513309067639726,-53.69,1.4331,2.1337,3.1508,0.5708,0.5623,0.4877,0
156672,npp,1566,3666,4.51176261901855,16.7574596405029,96.1928634643555,3670176,1563,2969,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-21 19:55:40.230105,-76.85080322492145,63.156098015422224,52.174660552778576,1.3731302436289307e-11,17.0,63.13,2.7445598364131496,63.26,2.3531,3.3025,4.4742,0.3688,1.6586,1.6639,0
156852,npp,868,3016,0.638284623622894,16.7586803436279,96.1932830810547,3670176,869,2428,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2012-12-22 19:36:55.235064,-78.71872612833691,46.722160646510005,40.12839774430231,0.0002891545134565017,14.0,46.7,1.646109783506203,46.96,1.4212,1.9086,2.4579,0.6381,0.4462,0.4073,0
169071,npp,149,151,1.74237608909607,16.755823135376,96.1971282958984,3670176,151,72,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-06 18:15:09.613691,95.36450084061558,67.80081953944874,55.04439589081399,1.8438873970950057e-10,1.0,-67.84,3.3166247903554,-67.61,2.5352,2.7438,3.6215,0.4439,0.916,0.7734,0
169262,npp,1458,3011,0.688234090805054,16.7556495666504,96.1972961425781,3670176,1459,2424,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-07 19:36:49.240574,-78.84884382580142,46.557568062657886,39.997874396085216,1.1810169153273818e-08,14.0,46.54,1.646109783506203,46.96,1.4212,1.9086,2.4579,0.6381,0.4766,0.4392,0
169440,npp,756,2351,0.871244549751282,16.7592105865479,96.197868347168,3670176,756,1898,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-08 19:18:00.703483,-79.67470701495338,18.093960547547965,15.958245239948644,3.411185948508079e-17,11.0,18.08,1.0442604737599883,18.79,0.9404,1.2227,1.5595,0.9961,0.8814,0.8679,0
169621,npp,38,1691,1.072902202606201,16.7602195739746,96.1972045898438,3670176,38,1280,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-09 18:59:10.392170,98.18539913374579,19.491039954248738,17.179640069489654,7.19177869775888e-25,8.0,-19.52,1.0442604737599883,-18.81,0.9781,1.4705,1.912,0.8282,0.8372,0.8886,0
169799,npp,2376,1026,0.89581823348999,16.7582836151123,96.1988067626953,3670176,2376,754,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-10 18:40:18.302369,96.98121071777801,47.60427921948364,40.82482918729612,7.228723827362928e-31,5.0,-47.64,1.646109783506203,-47.22,1.4885,2.2242,2.782,0.5476,0.4109,0.4905,0
169981,npp,1610,366,1.87647986412048,16.7604751586914,96.1961822509766,3670176,1610,203,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-11 18:21:24.431253,95.67846593189611,63.97284984474651,52.698334513565825,3.9301882033503525e-35,2.0,-64.01,2.7445598364131496,-63.71,2.0448,2.4235,3.1873,0.5026,1.0186,0.943,0
169993,npp,519,3873,1.45279216766357,16.7575988769531,96.1923141479492,3670176,520,3101,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-11 20:01:47.255560,-76.60731871688351,66.92038423398493,54.53318187993992,2.1064896186380006e-31,18.0,66.89,3.1865100272627664,67.13,2.6784,3.5971,4.9626,0.3386,0.545,0.4919,0
170167,npp,2896,3227,1.024030387401581,16.7602767944336,96.1952285766602,3670176,2900,2567,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-12 19:43:00.499195,-77.55075977734911,52.97641792088196,44.975642865856315,6.027518835676969e-33,15.0,52.95,1.9513309067639726,53.405,1.3543,2.2247,3.0566,0.5475,0.6026,0.5606,0
170350,npp,2200,2567,0.975448548793793,16.758150100708,96.1955947875977,3670176,2200,2076,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-13 19:24:13.737899,-78.88073365369391,29.05179690764375,25.460341086105927,7.715269110456878e-33,12.0,29.03,1.184412938166907,29.88,1.0896,1.3837,1.8094,0.8802,0.8733,0.8586,0
170531,npp,1487,1906,1.35047054290771,16.7588672637939,96.1926040649414,3670176,1487,1479,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-14 19:05:23.417409,94.16105437509644,7.432576220875114,6.575694855687367,8.053356302636914e-31,9.0,-7.42,1.0,-6.41,0.8549,1.2179,1.7815,1.0,1.3505,1.3505,0
170716,npp,760,1245,2.14807534217834,16.7604598999023,96.1932907104492,3670176,760,927,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-15 18:46:33.093027,97.67706533100076,39.950158592120246,34.640586278788895,7.95259640127262e-27,6.0,-39.98,1.4276677814245327,-39.285,1.1544,1.655,2.239,0.7359,1.5633,1.5808,0
170898,npp,33,584,1.87851011753082,16.760404586792,96.1953430175781,3670176,36,372,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-16 18:27:42.768644,96.97059664146214,59.46591350383985,49.682104805446066,4.012038631706011e-21,3.0,-59.49,2.3545700244418297,-59.11,1.9375,2.555,3.3209,0.4767,0.9306,0.8955,0
171092,npp,1315,3443,8.94726657867432,16.7568950653076,96.193359375,3670176,1317,2789,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-17 19:49:18.824324,-77.60097867582037,58.42056864620096,48.95233808514232,6.207169086993743e-23,16.0,58.4,2.253202848596432,58.75,1.6715,2.4382,3.4558,0.4995,4.1068,4.4694,0
171453,npp,3007,2131,0.694938063621521,16.756763458252,96.1975555419922,3670176,3007,1693,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-01-19 19:11:45.282464,-66.87943464060761,5.834204121866851,5.162829209638964,9.066959706462103e-10,10.0,5.63,1.0,6.44,0.8935,1.1519,1.5655,1.0573,0.761,0.7348,0
174421,npp,770,2141,0.87623119354248,16.7594966888428,96.1969833374023,3670176,770,1703,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-02-04 19:12:07.487325,-80.93929158056336,6.216144788463991,5.5001346578100545,0.00020564840221730548,10.0,6.2,1.0,6.44,0.8935,1.1519,1.5655,1.0573,0.9423,0.9265,0
174612,npp,63,1480,0.934898197650909,16.7559356689453,96.1955490112305,3670176,62,1110,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-02-05 18:53:17.143939,97.20597160488825,30.038532102596932,26.301905787219233,5.1420238155583195e-12,7.0,-30.07,1.184412938166907,-29.805,1.1399,1.5291,2.0282,0.7965,0.7163,0.7447,0
174800,npp,2411,814,12.5814485549927,16.7602024078369,96.1926727294922,3670176,2410,603,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-02-06 18:34:26.797744,96.2515429775846,53.78109945362353,45.57040682405597,4.7896394753268205e-20,4.0,-53.8,1.9513309067639726,-53.69,1.4331,2.1337,3.1508,0.5708,6.5721,7.1815,0
174995,npp,1673,162,2.34481811523438,16.7572364807129,96.1965103149414,3670176,1673,77,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-02-07 18:15:34.670728,95.25279290622001,67.63580201235948,54.941315541445924,1.0550505712121677e-26,1.0,-67.67,3.1865100272627664,-67.61,2.5352,2.7438,3.6215,0.4439,1.0927,1.0408,0
175010,npp,594,3670,1.31817197799683,16.7569980621338,96.196891784668,3670176,597,2972,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-02-07 19:56:01.051462,-77.30256987465916,63.23940348104524,52.22370939823562,2.2283205514073507e-18,17.0,63.21,2.7445598364131496,63.26,2.3531,3.3025,4.4742,0.3688,0.4949,0.4861,0
175198,npp,2981,3020,1.22403001785278,16.7593383789062,96.1956481933594,3670176,2982,2431,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-02-08 19:37:16.039678,-78.74866820483969,46.86404397368799,40.23752952735484,1.26747476458656e-25,14.0,46.83,1.646109783506203,46.96,1.4212,1.9086,2.4579,0.6381,0.8021,0.7811,0
175388,npp,2295,2361,1.063510477542877,16.7604827880859,96.1934967041016,3670176,2295,1908,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-02-09 19:18:29.247678,-79.79108778718118,18.659755386279787,16.451918646785668,2.006290065296705e-31,11.0,18.63,1.0442604737599883,18.79,0.9404,1.2227,1.5595,0.9961,1.0655,1.0594,0
175577,npp,1593,1703,2.111976146698,16.7584590911865,96.1970291137695,3670176,1593,1291,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-02-10 18:59:40.673045,97.19071822477878,18.846350409862783,16.614822350932325,8.810285144006499e-34,8.0,-18.86,1.0442604737599883,-18.81,0.9781,1.4705,1.912,0.8282,1.8322,1.7492,0
175772,npp,875,1039,1.98122322559357,16.7562160491943,96.1926879882812,3670176,874,764,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-02-11 18:40:50.319943,96.80928664983615,47.18587652076897,40.48953939504918,1.027553019094941e-32,5.0,-47.22,1.646109783506203,-47.22,1.4885,2.2242,2.782,0.5476,1.0703,1.0849,0
175964,npp,141,381,2.13368463516235,16.756420135498,96.1936721801758,3670176,139,214,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-02-12 18:21:58.186340,95.65108925249933,63.68250379851778,52.502781074347084,5.243256113355599e-30,2.0,-63.72,2.7445598364131496,-63.71,2.0448,2.4235,3.1873,0.5026,1.1123,1.0723,0
176554,npp,48,1924,0.899985909461975,16.7572402954102,96.1989364624023,3670176,48,1495,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-02-15 19:06:02.382411,93.17724940104635,6.3973772592518525,5.660046786472829,1.753046224086589e-21,9.0,-6.38,1.0,-6.41,0.8549,1.2179,1.7815,1.0,0.9,0.9,0
176748,npp,2407,1265,1.71934759616852,16.7555809020996,96.1976547241211,3670176,2407,944,196611,3866787,2281,mmr_yangon_25_48,16.75833333,96.19583333,25,48,mmr_yangon,2013-02-16 18:47:13.795915,97.15018435444355,39.218753460786075,34.031726189569355,2.789126739687076e-15,6.0,-39.23,1.4276677814245327,-39.285,1.1544,1.655,2.239,0.7359,1.263,1.2653,0
