lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.751,0.804,0.779
2,0.672,0.735,0.691
3,0.619,0.677,0.622
4,0.601,0.63,0.584
5,0.596,0.592,0.556
6,0.574,0.561,0.515
7,0.556,0.537,0.484
8,0.542,0.519,0.464
9,0.53,0.505,0.446
10,0.519,0.495,0.428
11,0.511,0.487,0.413
12,0.496,0.482,0.395
13,0.485,0.477,0.382
14,0.473,0.474,0.373
15,0.47,0.472,0.369
16,0.471,0.469,0.368
17,0.456,0.466,0.355
18,0.444,0.463,0.349
19,0.444,0.46,0.354
20,0.444,0.455,0.359
21,0.432,0.45,0.355
22,0.422,0.444,0.353
23,0.429,0.437,0.369
24,0.432,0.43,0.384
25,0.429,0.422,0.397
26,0.4,0.408,0.392
27,0.406,0.4,0.419
28,0.406,0.393,0.44
29,0.389,0.387,0.439
30,0.376,0.38,0.429
31,0.381,0.373,0.421
32,0.372,0.365,0.396
33,0.363,0.358,0.37
34,0.343,0.351,0.339
35,0.329,0.344,0.313
36,0.325,0.336,0.298
37,0.312,0.329,0.279
38,0.326,0.321,0.285
39,0.312,0.314,0.267
40,0.298,0.307,0.249
41,0.3,0.299,0.245
42,0.279,0.292,0.223
43,0.288,0.285,0.229
44,0.293,0.278,0.234
45,0.277,0.271,0.22
46,0.277,0.264,0.221
47,0.265,0.258,0.211
48,0.259,0.252,0.21
49,0.25,0.246,0.209
50,0.238,0.24,0.204
51,0.222,0.233,0.197
52,0.222,0.228,0.201
53,0.225,0.222,0.212
54,0.225,0.215,0.223
55,0.206,0.209,0.222
56,0.199,0.203,0.231
57,0.18,0.197,0.234
58,0.188,0.191,0.257
59,0.192,0.185,0.267
60,0.181,0.179,0.253
61,0.167,0.174,0.228
62,0.171,0.169,0.214
63,0.17,0.165,0.195
64,0.162,0.161,0.171
65,0.159,0.157,0.153
66,0.151,0.154,0.138
67,0.151,0.15,0.133
68,0.147,0.147,0.124
69,0.145,0.144,0.115
70,0.137,0.14,0.101
71,0.13,0.137,0.09
72,0.129,0.133,0.085
73,0.125,0.13,0.081
74,0.134,0.126,0.088
75,0.132,0.123,0.087
76,0.122,0.119,0.081
77,0.116,0.116,0.079
78,0.118,0.113,0.084
79,0.107,0.11,0.079
80,0.108,0.106,0.083
81,0.105,0.103,0.084
82,0.106,0.099,0.091
83,0.094,0.096,0.087
84,0.093,0.093,0.096
85,0.087,0.089,0.106
86,0.077,0.086,0.116
87,0.078,0.084,0.132
88,0.07,0.081,0.133
89,0.073,0.078,0.138
90,0.078,0.075,0.135
91,0.084,0.072,0.127
92,0.077,0.069,0.107
93,0.068,0.066,0.089
94,0.065,0.063,0.076
95,0.066,0.061,0.068
96,0.054,0.059,0.052
97,0.05,0.057,0.044
98,0.059,0.056,0.046
99,0.054,0.055,0.038
100,0.054,0.054,0.032
101,0.052,0.052,0.025
102,0.045,0.05,0.016
103,0.05,0.049,0.02
104,0.045,0.047,0.018
105,0.047,0.046,0.022
106,0.045,0.045,0.024
107,0.045,0.044,0.028
108,0.039,0.042,0.029
109,0.036,0.042,0.028
110,0.035,0.041,0.029
111,0.041,0.04,0.037
112,0.048,0.039,0.047
113,0.048,0.038,0.053
114,0.042,0.038,0.057
115,0.044,0.037,0.071
116,0.041,0.037,0.083
117,0.021,0.035,0.078
118,0.025,0.034,0.086
119,0.026,0.033,0.084
120,0.026,0.032,0.075
121,0.025,0.03,0.064
122,0.036,0.029,0.061
123,0.037,0.027,0.052
124,0.03,0.026,0.038
125,0.033,0.024,0.036
126,0.027,0.022,0.027
127,0.02,0.02,0.017
128,0.02,0.019,0.012
129,0.016,0.017,0.005
130,0.01,0.015,-0.004
131,0.011,0.014,-0.006
132,0.006,0.013,-0.011
133,0.006,0.011,-0.01
134,0.007,0.01,-0.004
135,0.014,0.009,0.006
136,0.012,0.008,0.007
137,0.005,0.006,0.005
138,0.003,0.005,0.006
139,0.004,0.004,0.01
140,0.003,0.003,0.013
141,-0.001,0.001,0.015
142,-0.005,-0.0,0.018
143,0.005,-0.001,0.034
144,0.007,-0.001,0.046
145,0.002,-0.002,0.053
146,-0.001,-0.001,0.059
147,-0.0,-0.001,0.066
148,-0.005,-0.002,0.064
149,-0.003,-0.003,0.062
150,-0.006,-0.003,0.051
151,-0.008,-0.004,0.04
152,-0.011,-0.006,0.028
153,-0.008,-0.007,0.022
154,-0.013,-0.008,0.01
155,-0.011,-0.009,0.008
156,-0.007,-0.01,0.007
157,-0.008,-0.011,0.003
158,-0.006,-0.013,0.0
159,-0.002,-0.013,-0.0
160,-0.006,-0.014,-0.007
161,-0.017,-0.016,-0.021
162,-0.02,-0.017,-0.026
163,-0.021,-0.018,-0.028
164,-0.02,-0.019,-0.026
165,-0.021,-0.021,-0.026
166,-0.025,-0.022,-0.026
167,-0.032,-0.024,-0.028
168,-0.031,-0.024,-0.024
169,-0.033,-0.026,-0.023
170,-0.027,-0.027,-0.014
171,-0.023,-0.028,-0.006
172,-0.025,-0.03,-0.001
173,-0.03,-0.031,0.004
174,-0.03,-0.032,0.014
175,-0.023,-0.034,0.031
176,-0.03,-0.035,0.034
177,-0.036,-0.035,0.032
178,-0.032,-0.035,0.033
179,-0.035,-0.035,0.023
180,-0.038,-0.035,0.01
181,-0.036,-0.034,0.001
182,-0.038,-0.034,-0.011
183,-0.042,-0.033,-0.024
184,-0.037,-0.033,-0.025
185,-0.037,-0.033,-0.03
186,-0.038,-0.033,-0.036
187,-0.031,-0.033,-0.033
188,-0.028,-0.033,-0.033
189,-0.03,-0.033,-0.038
190,-0.034,-0.033,-0.045
191,-0.036,-0.033,-0.051
192,-0.035,-0.033,-0.05
193,-0.029,-0.033,-0.044
194,-0.026,-0.033,-0.036
195,-0.026,-0.033,-0.032
196,-0.026,-0.033,-0.029
197,-0.03,-0.034,-0.029
198,-0.033,-0.036,-0.027
199,-0.042,-0.037,-0.031
200,-0.041,-0.038,-0.027
201,-0.045,-0.04,-0.027
202,-0.049,-0.042,-0.023
203,-0.041,-0.044,-0.007
204,-0.045,-0.045,-0.0
205,-0.048,-0.047,0.007
206,-0.051,-0.048,0.011
207,-0.052,-0.05,0.01
208,-0.05,-0.051,0.006
209,-0.049,-0.052,-0.004
210,-0.05,-0.053,-0.018
211,-0.053,-0.053,-0.031
212,-0.052,-0.053,-0.04
213,-0.056,-0.054,-0.051
214,-0.061,-0.054,-0.059
215,-0.065,-0.055,-0.067
216,-0.064,-0.055,-0.068
217,-0.051,-0.055,-0.06
218,-0.048,-0.055,-0.061
219,-0.053,-0.055,-0.069
220,-0.05,-0.056,-0.07
221,-0.048,-0.056,-0.071
222,-0.051,-0.056,-0.075
223,-0.051,-0.056,-0.074
224,-0.048,-0.056,-0.07
225,-0.057,-0.056,-0.074
226,-0.057,-0.056,-0.071
227,-0.058,-0.056,-0.068
228,-0.057,-0.055,-0.065
229,-0.059,-0.055,-0.063
230,-0.056,-0.054,-0.056
231,-0.056,-0.052,-0.048
232,-0.059,-0.051,-0.04
233,-0.056,-0.049,-0.027
234,-0.053,-0.048,-0.013
235,-0.049,-0.046,0.001
236,-0.042,-0.044,0.011
237,-0.041,-0.042,0.011
238,-0.038,-0.041,0.006
239,-0.031,-0.039,-0.0
240,-0.039,-0.037,-0.02
241,-0.03,-0.035,-0.024
242,-0.035,-0.033,-0.037
243,-0.032,-0.031,-0.042
244,-0.026,-0.03,-0.044
245,-0.028,-0.028,-0.049
246,-0.026,-0.027,-0.049
247,-0.024,-0.026,-0.051
248,-0.021,-0.025,-0.052
249,-0.014,-0.025,-0.048
250,-0.017,-0.024,-0.052
251,-0.016,-0.023,-0.053
252,-0.028,-0.023,-0.065
253,-0.033,-0.022,-0.066
254,-0.029,-0.022,-0.059
255,-0.021,-0.021,-0.049
256,-0.026,-0.021,-0.049
257,-0.022,-0.019,-0.041
258,-0.028,-0.017,-0.041
259,-0.016,-0.015,-0.025
260,-0.014,-0.012,-0.013
261,-0.008,-0.01,0.004
262,-0.007,-0.007,0.018
263,-0.013,-0.005,0.027
264,-0.007,-0.003,0.044
265,0.006,-0.001,0.063
266,0.013,0.0,0.071
267,0.007,0.002,0.059
268,0.001,0.004,0.038
269,-0.002,0.006,0.019
270,0.011,0.007,0.016
271,0.013,0.008,0.003
272,0.019,0.009,-0.003
273,0.012,0.01,-0.016
274,0.013,0.01,-0.019
275,0.013,0.009,-0.02
276,0.021,0.009,-0.016
277,0.017,0.008,-0.024
278,0.003,0.008,-0.036
279,0.001,0.007,-0.039
280,0.001,0.007,-0.04
281,-0.015,0.007,-0.057
282,-0.002,0.006,-0.047
283,0.001,0.006,-0.042
284,0.009,0.006,-0.031
285,0.009,0.007,-0.026
286,0.009,0.008,-0.02
287,0.013,0.009,-0.01
288,0.01,0.01,-0.006
289,0.016,0.012,0.008
290,0.015,0.014,0.021
291,0.003,0.015,0.025
292,0.011,0.017,0.046
293,0.029,0.018,0.077
294,0.025,0.02,0.088
295,0.036,0.022,0.104
296,0.017,0.024,0.084
297,0.024,0.025,0.078
298,0.033,0.026,0.067
299,0.022,0.028,0.038
300,0.032,0.03,0.028
301,0.036,0.031,0.018
302,0.033,0.032,0.006
303,0.037,0.033,0.002
304,0.03,0.034,-0.009
305,0.038,0.035,-0.006
306,0.043,0.037,-0.006
307,0.039,0.039,-0.011
308,0.035,0.041,-0.013
309,0.027,0.043,-0.019
310,0.035,0.046,-0.01
311,0.041,0.05,-0.006
312,0.05,0.052,0.002
313,0.059,0.054,0.01
314,0.058,0.057,0.011
315,0.058,0.059,0.018
316,0.059,0.062,0.026
317,0.064,0.065,0.036
318,0.074,0.067,0.051
319,0.072,0.069,0.06
320,0.08,0.07,0.082
321,0.08,0.071,0.099
322,0.071,0.072,0.107
323,0.072,0.073,0.125
324,0.075,0.074,0.141
325,0.089,0.075,0.16
326,0.088,0.076,0.15
327,0.072,0.077,0.12
328,0.073,0.078,0.101
329,0.072,0.078,0.082
330,0.076,0.078,0.066
331,0.075,0.078,0.049
332,0.064,0.077,0.029
333,0.065,0.076,0.025
334,0.06,0.075,0.017
335,0.076,0.075,0.024
336,0.092,0.075,0.031
337,0.078,0.075,0.016
338,0.065,0.075,0.004
339,0.076,0.075,0.014
340,0.072,0.074,0.01
341,0.086,0.074,0.019
342,0.093,0.074,0.024
343,0.082,0.075,0.018
344,0.088,0.076,0.028
345,0.078,0.076,0.026
346,0.075,0.076,0.029
347,0.069,0.076,0.032
348,0.058,0.077,0.035
349,0.059,0.077,0.05
350,0.069,0.078,0.076
351,0.076,0.078,0.098
352,0.086,0.077,0.126
353,0.078,0.077,0.136
354,0.076,0.078,0.145
355,0.081,0.078,0.147
356,0.083,0.078,0.136
357,0.087,0.078,0.119
358,0.075,0.078,0.085
359,0.077,0.079,0.064
360,0.08,0.08,0.047
361,0.083,0.08,0.036
362,0.087,0.079,0.031
363,0.08,0.079,0.022
364,0.085,0.079,0.021
365,0.07,0.079,0.002
366,0.071,0.08,-0.003
367,0.079,0.08,0.001
368,0.08,0.078,0.003
369,0.083,0.078,0.006
370,0.077,0.077,0.001
371,0.074,0.076,-0.001
372,0.074,0.075,0.0
373,0.073,0.074,0.004
374,0.076,0.073,0.013
375,0.077,0.073,0.019
376,0.063,0.072,0.012
377,0.068,0.071,0.021
378,0.057,0.07,0.022
379,0.071,0.069,0.049
380,0.07,0.068,0.063
381,0.068,0.067,0.077
382,0.068,0.066,0.094
383,0.069,0.064,0.111
384,0.069,0.063,0.121
385,0.066,0.061,0.111
386,0.052,0.059,0.083
387,0.052,0.057,0.065
388,0.065,0.055,0.057
389,0.053,0.053,0.028
390,0.05,0.051,0.009
391,0.046,0.049,-0.002
392,0.05,0.047,-0.003
393,0.031,0.045,-0.024
394,0.04,0.042,-0.023
395,0.044,0.04,-0.025
396,0.046,0.039,-0.027
397,0.038,0.037,-0.035
398,0.037,0.036,-0.037
399,0.034,0.035,-0.041
400,0.032,0.034,-0.044
