gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1399,1045,16.7340660095215,16.8544082641602,96.1443862915039,3670176,1399,767,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-13 18:41:41.097960,97.18811908402324,47.009464186877814,40.35451795274785,0.0004407924116773928,5.0,-47.02,1.646109783506203,-47.54,16.9312,20.3029,24.2016,0.854,15.1711,14.2913,0
102595,npp,650,386,17.0956707000732,16.856086730957,96.1399078369141,3670176,649,217,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-14 18:22:47.185803,95.71743463673461,63.61043551128502,52.46427199213455,8.108018579129974e-10,2.0,-63.62,2.7445598364131496,-63.86,18.4813,21.7586,25.4855,0.7969,15.6402,13.6234,0
102724,npp,1937,3248,14.1960115432739,16.8550643920898,96.1443786621094,3670176,1940,2589,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-15 19:44:24.991690,-78.03721736421528,53.4981942386686,45.36707483563646,1.5933475637411247e-05,15.0,53.51,1.9513309067639726,53.06,18.0342,21.4471,24.9326,0.8085,13.6232,11.477,0
102965,npp,514,1927,12.9228429794312,16.853931427002,96.1394882202148,3670176,514,1499,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-17 19:06:47.852953,97.59196767952116,6.200302471253745,5.486502482480063,1.9715628353139677e-18,9.0,-6.21,1.0,-7.02,15.6636,18.3826,21.3578,0.9432,11.8794,12.1893,0
103083,npp,2858,1267,14.7992916107178,16.8515224456787,96.1436462402344,3670176,2857,946,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-18 18:47:55.727427,96.93924672571107,39.140339425747854,33.971560171226315,1.120891259797805e-23,6.0,-39.15,1.4276677814245327,-39.64,16.9285,19.5096,21.4334,0.8888,14.0399,13.1529,0
103202,npp,2114,605,17.2722110748291,16.8536491394043,96.1439056396484,3670176,2116,390,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-19 18:29:03.597635,96.30000953786468,59.00160438892866,49.358171344982914,1.120142866806432e-27,3.0,-59.02,2.253202848596432,-59.36,18.6656,21.6249,23.8351,0.8018,15.4074,13.8492,0
103331,npp,304,3462,10.3308687210083,16.850793838501,96.1444854736328,3670176,308,2807,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-20 19:50:36.070739,-77.2102577578975,58.84110547933454,49.25075311071121,6.621150596419731e-26,16.0,58.84,2.253202848596432,58.485,17.7064,21.0448,27.6469,0.8239,12.5842,8.5118,0
103448,npp,2686,2806,14.4863424301147,16.8533611297607,96.1435852050781,3670176,2685,2259,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-21 19:31:49.281201,-78.48033864389598,39.2778961237409,34.087504840516104,8.193502606128551e-29,13.0,39.27,1.4276677814245327,38.78,16.6165,18.3745,21.602,0.9437,14.6157,13.6701,0
103686,npp,1239,1487,14.9151630401611,16.8578624725342,96.1399612426758,3670176,1240,1115,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-23 18:54:10.377452,97.74677894325487,29.7198260841391,26.032076744697832,1.140287620307389e-27,7.0,-29.73,1.184412938166907,-30.3,16.9694,18.3367,21.5944,0.9456,14.4504,14.1038,0
104279,npp,2703,1706,14.094409942627,16.8534069061279,96.1402206420898,3670176,2703,1294,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-28 19:00:23.287512,96.7351539500709,18.692044732270514,16.481491174692565,1.575632188675509e-13,8.0,-18.7,1.0442604737599883,-19.41,16.8602,18.6634,21.8039,0.929,12.9639,13.0944,0
144028,npp,2148,2125,15.9597539901733,16.8569602966309,96.1434631347656,3670176,2148,1688,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-10-15 19:11:37.679967,-79.15926291324239,5.267766664212852,4.661325752671585,3.1701181811827445e-33,10.0,5.28,1.0,5.8,15.663,17.3392,20.5294,1.0,15.9598,15.9598,0
144221,npp,1436,1465,15.857813835144,16.851957321167,96.1396255493164,3670176,1435,1099,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-10-16 18:52:47.398448,97.26290628644753,30.780594221856287,26.934292518460573,1.5894382641077598e-33,7.0,-30.77,1.184412938166907,-30.3,16.9694,18.3367,21.5944,0.9456,15.2463,14.9951,0
144831,npp,1284,3004,12.6715755462646,16.8552837371826,96.1442565917969,3670176,1285,2419,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-10-19 19:36:44.706318,-78.49673142869038,46.30024228248008,39.78822203445395,1.9867436248770355e-29,14.0,46.31,1.646109783506203,46.57,16.5376,21.3242,23.0858,0.8131,12.0828,10.3036,0
145028,npp,592,2345,13.6205291748047,16.8559894561768,96.1427841186523,3670176,592,1893,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-10-20 19:17:56.206450,-78.23127982248383,17.755525882371895,15.660199655281911,1.3351166671088494e-24,11.0,17.75,1.0442604737599883,18.105,16.0994,19.7416,22.4216,0.8783,11.4776,11.963,0
148953,npp,402,3229,19.9105262756348,16.8553276062012,96.1405334472656,3670176,404,2568,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-09 19:43:10.509432,-78.20068868225013,52.99678253164165,44.98217471384219,3.543510000984259e-05,15.0,53.0,1.9513309067639726,53.06,18.0342,21.4471,24.9326,0.8085,16.5518,16.0969,0
149155,npp,2785,2570,15.7891454696655,16.8543186187744,96.1436462402344,3670176,2786,2078,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-10 19:24:23.800913,-79.51048713439991,29.155728635842035,25.54537874678624,1.2293019451308176e-13,12.0,29.18,1.184412938166907,29.34,15.1213,18.7457,21.2023,0.925,14.843,14.6045,0
149345,npp,2079,1910,15.9622993469238,16.8563613891602,96.1405258178711,3670176,2079,1483,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-11 19:05:33.532973,93.55384728677171,7.232048991139924,6.397548538386023,8.065762530615175e-22,9.0,-7.19,1.0,-7.02,15.6636,18.3826,21.3578,0.9432,14.9189,15.0563,0
151221,npp,1978,2351,13.6546649932861,16.8549575805664,96.139778137207,3670176,1978,1899,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-21 19:18:08.995521,-78.00999106805655,18.063783375416325,15.930335134995119,1.531968728683655e-10,11.0,18.08,1.0442604737599883,18.105,16.0994,19.7416,22.4216,0.8783,11.5103,11.993,0
154213,npp,1897,1690,11.8461771011353,16.8546600341797,96.1383743286133,3670176,1897,1280,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-08 18:59:18.959257,96.79412838920486,19.57880467909087,17.255364068517142,1.6973629874138316e-07,8.0,-19.58,1.0442604737599883,-19.41,16.8602,18.6634,21.8039,0.929,10.8109,11.0057,0
154406,npp,1166,1026,18.2017250061035,16.8534698486328,96.1438446044922,3670176,1165,754,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-09 18:40:26.857741,96.3496945389585,47.61938310046756,40.83441248293512,5.291119225969452e-16,5.0,-47.64,1.646109783506203,-47.54,16.9312,20.3029,24.2016,0.854,16.0627,15.5447,0
154607,npp,420,367,18.1790409088135,16.8550186157227,96.1384506225586,3670176,422,206,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-10 18:21:34.752968,95.77264325997382,63.95512762448439,52.683940552379596,1.0356043941589694e-23,2.0,-63.99,2.7445598364131496,-63.86,18.4813,21.7586,25.4855,0.7969,16.035,14.4867,0
154621,npp,2385,3872,18.7155170440674,16.8523006439209,96.1413040161133,3670176,2389,3101,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-10 20:01:57.576869,-76.68208361388064,66.90396419831899,54.51966687980421,1.9070137009077418e-14,18.0,66.88,3.1865100272627664,66.93,17.1428,21.8061,26.6583,0.7952,16.3693,14.8817,0
154819,npp,1710,3227,16.1607570648193,16.8519477844238,96.1426391601562,3670176,1708,2566,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-11 19:43:10.807045,-77.47026930219882,52.96912975887373,44.96759896072318,7.996713230539393e-23,15.0,52.95,1.9513309067639726,53.06,18.0342,21.4471,24.9326,0.8085,14.6301,13.0654,0
155011,npp,1017,2567,14.6078271865845,16.8537693023682,96.1403656005859,3670176,1017,2076,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-12 19:24:24.037293,-79.44321034557487,29.06574389416406,25.47118120590443,3.933382815941159e-30,12.0,29.03,1.184412938166907,29.34,15.1213,18.7457,21.2023,0.925,13.8456,13.5118,0
155191,npp,308,1908,28.2978687286377,16.8516998291016,96.1404571533203,3670176,308,1481,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-13 19:05:35.484555,98.74888931684188,7.277901523918849,6.438821084278149,6.153064564364767e-34,9.0,-7.31,1.0,-7.02,15.6636,18.3826,21.3578,0.9432,27.2545,26.6917,0
155372,npp,2638,1247,15.6184425354004,16.8517665863037,96.1447525024414,3670176,2637,928,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-14 18:46:43.374340,96.85570969721789,39.8770731063401,34.57945954453065,2.055747713007994e-33,6.0,-39.91,1.4276677814245327,-39.64,16.9285,19.5096,21.4334,0.8888,14.6137,13.881,0
155557,npp,1896,584,18.6193103790283,16.8553314208984,96.1383285522461,3670176,1896,373,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-15 18:27:51.266526,96.18442045825978,59.45239422644168,49.6716295926624,3.3896401900575437e-31,3.0,-59.49,2.3545700244418297,-59.36,18.6656,21.6249,23.8351,0.8018,16.0627,14.9293,0
155937,npp,2475,2785,16.5159587860107,16.8514003753662,96.1386947631836,3670176,2474,2240,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-17 19:30:38.767260,-78.34870403349227,38.48091263121197,33.42565174507868,5.635234743093938e-28,13.0,38.46,1.357151599901897,38.78,16.6165,18.3745,21.602,0.9437,15.9697,15.5853,0
156115,npp,1770,2128,17.0757007598877,16.8550224304199,96.1395111083984,3670176,1770,1691,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-18 19:11:50.194675,-78.26027286631545,5.4895880698618305,4.857966295479586,1.1423538740750763e-22,10.0,5.45,1.0,5.8,15.663,17.3392,20.5294,1.0,17.0757,17.0757,0
156294,npp,1049,1468,18.3966960906982,16.8546886444092,96.144157409668,3670176,1049,1100,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-19 18:52:59.849877,97.13414116972096,30.617157711827897,26.797883371751812,6.573016633474296e-16,7.0,-30.63,1.184412938166907,-30.3,16.9694,18.3367,21.5944,0.9456,17.3898,17.3959,0
156479,npp,312,801,20.3157978057861,16.8533706665039,96.1420516967773,3670176,312,587,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-20 18:34:07.739553,96.37056362884996,54.12151380164523,45.828556525625494,1.80180756798566e-08,4.0,-54.15,1.9513309067639726,-53.96,17.7343,20.3972,24.0708,0.8501,17.2975,17.27,0
156672,npp,1554,3656,17.1134452819824,16.8515815734863,96.1440582275391,3670176,1557,2962,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-21 19:55:40.230105,-77.28170203733698,62.96373250067707,52.0490262591063,1.4814465969758672e-11,17.0,62.94,2.7445598364131496,63.02,18.0503,21.834,25.6753,0.7941,15.6192,13.5904,0
156852,npp,855,3005,19.8376750946045,16.8560276031494,96.1423873901367,3670176,856,2420,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-22 19:36:53.455790,-78.42832922574617,46.36096873171425,39.84148621103163,0.0003007944636260122,14.0,46.34,1.646109783506203,46.57,16.5376,21.3242,23.0858,0.8131,16.4361,16.1305,0
169262,npp,1445,2999,19.2643203735352,16.8555698394775,96.1400527954102,3670176,1446,2416,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-07 19:36:47.461299,-78.57164713286976,46.16277298966526,39.68387675685047,1.0809171047050378e-08,14.0,46.15,1.5732132722552272,46.57,16.5376,21.3242,23.0858,0.8131,16.0299,15.6643,0
169440,npp,743,2340,17.6969528198242,16.8561534881592,96.1423492431641,3670176,743,1889,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-08 19:17:58.924201,-78.7362894453654,17.485823953500233,15.425835105144088,2.533679730425568e-17,11.0,17.47,1.0442604737599883,18.105,16.0994,19.7416,22.4216,0.8783,15.3812,15.5434,0
169621,npp,25,1680,18.6634216308594,16.8554649353027,96.140625,3670176,25,1271,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-09 18:59:08.612889,97.36617480958641,20.088039133336856,17.700926877015466,6.787212082686255e-25,8.0,-20.11,1.0837787002826917,-19.41,16.8602,18.6634,21.8039,0.929,17.3392,17.3392,0
169799,npp,2363,1015,16.9311904907227,16.8518676757812,96.1382904052734,3670176,2362,746,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-10 18:40:16.523089,96.67296470005797,47.96719853365093,41.110844153237906,6.968965150741121e-31,5.0,-48.0,1.646109783506203,-47.54,16.9312,20.3029,24.2016,0.854,15.2909,14.4596,0
169981,npp,1596,356,29.6829128265381,16.8568878173828,96.1432418823242,3670176,1595,196,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-11 18:21:22.652017,95.50639911986508,64.16201241344612,52.819545356946634,3.889797328913247e-35,2.0,-64.2,2.7445598364131496,-63.86,18.4813,21.7586,25.4855,0.7969,20.2265,23.654,0
169993,npp,506,3862,24.0122318267822,16.8555088043213,96.1425247192383,3670176,505,3094,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-11 20:01:45.476287,-76.44451409432654,66.73013398617977,54.41932549980446,2.0380337482909763e-31,18.0,66.71,3.1865100272627664,66.93,17.1428,21.8061,26.6583,0.7952,18.0315,19.0934,0
170167,npp,2884,3216,18.9047145843506,16.8543968200684,96.1383056640625,3670176,2885,2557,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-12 19:43:00.499195,-78.13821103889484,52.67810332637394,44.75051176708232,5.9591419013063716e-33,15.0,52.65,1.9513309067639726,53.06,18.0342,21.4471,24.9326,0.8085,16.0363,15.2838,0
170350,npp,2187,2556,15.5515203475952,16.8552742004395,96.1424560546875,3670176,2187,2067,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-13 19:24:11.958619,-78.32888213603255,28.530692086332685,25.01346569873557,7.807078777275133e-33,12.0,28.52,1.184412938166907,29.34,15.1213,18.7457,21.2023,0.925,14.6424,14.3847,0
170531,npp,1474,1897,15.3671560287476,16.8544387817383,96.1439971923828,3670176,1474,1470,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-14 19:05:23.417409,99.86573703014489,7.9179883530503075,7.0045652377361,8.321919513457829e-31,9.0,-7.95,1.0,-7.02,15.6636,18.3826,21.3578,0.9432,14.3238,14.4949,0
170716,npp,747,1235,17.6106433868408,16.8536930084229,96.1437377929688,3670176,747,918,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-15 18:46:31.313754,97.296678365285,40.33167685402014,34.95510514176936,8.368563726900247e-27,6.0,-40.36,1.4276677814245327,-39.64,16.9285,19.5096,21.4334,0.8888,16.0091,15.6515,0
170898,npp,20,574,18.9716663360596,16.8515853881836,96.1413726806641,3670176,22,364,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-16 18:27:40.989365,96.7384809261459,59.6906347811779,49.838223204963754,4.296332704651985e-21,3.0,-59.71,2.3545700244418297,-59.36,18.6656,21.6249,23.8351,0.8018,16.2124,15.2118,0
171092,npp,1302,3432,18.0933609008789,16.854211807251,96.1419830322266,3670176,1303,2779,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-17 19:49:17.045045,-77.75671810895071,58.17291757061482,48.77729026291085,6.673460595926825e-23,16.0,58.15,2.2013981571160284,58.485,17.7064,21.0448,27.6469,0.8239,15.9985,14.9074,0
171453,npp,2994,2121,15.838171005249,16.8540840148926,96.1433639526367,3670176,2994,1684,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-19 19:11:45.282464,-73.61952971142115,5.117347769091716,4.528858347407649,9.915384716604719e-10,10.0,5.05,1.0,5.8,15.663,17.3392,20.5294,1.0,15.8382,15.8382,0
174421,npp,757,2130,18.1033172607422,16.8564033508301,96.1425323486328,3670176,757,1693,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-04 19:12:05.708046,-78.0471795667647,5.581209912715047,4.938758447187541,0.00020055776295909347,10.0,5.57,1.0,5.8,15.663,17.3392,20.5294,1.0,18.1033,18.1033,0
174612,npp,50,1471,17.1036796569824,16.8529434204102,96.1446914672852,3670176,51,1103,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-05 18:53:17.143939,98.53787573530897,30.45711353922792,26.659494282169483,4.74201168879451e-12,7.0,-30.49,1.184412938166907,-30.3,16.9694,18.3367,21.5944,0.9456,16.2981,16.1732,0
174800,npp,2398,804,14.7481374740601,16.8519229888916,96.1390228271484,3670176,2396,591,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-06 18:34:25.018464,96.40564697612352,54.03813830125145,45.76226924672682,4.482883135346838e-20,4.0,-54.07,1.9513309067639726,-53.96,17.7343,20.3972,24.0708,0.8501,14.4442,12.5371,0
174995,npp,1659,152,21.3720531463623,16.8522758483887,96.142204284668,3670176,1658,72,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-07 18:15:32.891448,95.0909516876277,67.80142652925541,55.03842968645522,1.0085307079110988e-26,1.0,-67.83,3.3166247903554,-67.76,17.8257,20.6759,24.7705,0.8386,17.5491,17.923,0
175010,npp,581,3658,18.9871578216553,16.8559856414795,96.1439743041992,3670176,583,2963,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-07 19:55:59.272227,-77.12744318647727,63.013092425810804,52.07633651644333,1.6687247189168114e-18,17.0,62.98,2.7445598364131496,63.02,18.0503,21.834,25.6753,0.7941,16.3019,15.0784,0
175388,npp,2282,2351,13.9805393218994,16.8563232421875,96.1446228027344,3670176,2282,1898,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-09 19:18:27.468405,-78.89164223003466,18.10565615206759,15.967248514741648,1.9692930915058429e-31,11.0,18.08,1.0442604737599883,18.105,16.0994,19.7416,22.4216,0.8783,11.8223,12.2792,0
175577,npp,1580,1692,12.637734413147,16.8543567657471,96.1383438110352,3670176,1580,1281,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-10 18:59:38.893765,96.38695384314723,19.468062703142234,17.158138841373674,8.835333386490244e-34,8.0,-19.47,1.0442604737599883,-19.41,16.8602,18.6634,21.8039,0.929,11.5689,11.7411,0
175772,npp,861,1029,18.6814670562744,16.855583190918,96.1414794921875,3670176,860,756,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-11 18:40:48.540663,96.55903099306572,47.514518088534096,40.749326538470896,1.0560769396694383e-32,5.0,-47.54,1.646109783506203,-47.54,16.9312,20.3029,24.2016,0.854,16.3542,15.9544,0
175964,npp,127,371,13.7156543731689,16.8523750305176,96.1405868530273,3670176,124,207,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-12 18:21:56.407110,95.47580332004162,63.87412397690756,52.626275603726995,5.502793786623404e-30,2.0,-63.91,2.7445598364131496,-63.86,18.4813,21.7586,25.4855,0.7969,14.4087,10.9299,0
175976,npp,2092,3874,11.5697593688965,16.8504981994629,96.1426162719727,3670176,2090,3101,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-12 20:02:19.228938,-76.39180371088611,66.94600487120806,54.539427420160806,2.4508831743783798e-31,18.0,66.91,3.1865100272627664,66.93,17.1428,21.8061,26.6583,0.7952,14.1268,9.1997,0
176554,npp,35,1914,16.264669418335,16.8540725708008,96.1436614990234,3670176,35,1486,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-15 19:06:02.382411,99.82674946151019,6.93160754649607,6.132220082127162,1.90772781368618e-21,9.0,-6.96,1.0,-7.02,15.6636,18.3826,21.3578,0.9432,15.2213,15.3415,0
176748,npp,2393,1254,16.7082405090332,16.8564529418945,96.1435165405273,3670176,2393,935,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-16 18:47:12.016636,97.49369277083522,39.61221183269796,34.35706427335709,3.0653916735994204e-15,6.0,-39.64,1.4276677814245327,-39.64,16.9285,19.5096,21.4334,0.8888,15.377,14.8495,0
176948,npp,1664,592,9.04550266265869,16.8512115478516,96.1401062011719,3670176,1668,380,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-17 18:28:19.871500,95.65443399557928,59.29721540410061,49.55718239803655,2.8065960209237773e-08,3.0,-59.31,2.3545700244418297,-59.36,18.6656,21.6249,23.8351,0.8018,11.9967,7.2529,0
177358,npp,2266,2793,14.7187061309814,16.8557796478271,96.1440505981445,3670176,2266,2247,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-02-19 19:31:10.843065,-78.36401409114978,38.79562109770596,33.682868617421406,0.0001911959192305556,13.0,38.78,1.4276677814245327,38.78,16.6165,18.3745,21.602,0.9437,14.7785,13.8894,0
180151,npp,2471,601,12.0889921188354,16.856107711792,96.1437072753906,3670176,2472,387,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-03-05 18:28:39.765306,96.11366191942105,59.109561609693245,49.42570921264371,2.815100195804248e-07,3.0,-59.11,2.253202848596432,-59.36,18.6656,21.6249,23.8351,0.8018,13.1071,9.6932,0
180362,npp,677,3455,9.52258396148682,16.8565196990967,96.1457061767578,3670176,679,2799,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-03-06 19:50:15.763375,-77.45480784388378,58.70175746831119,49.144383623150354,5.388263639285295e-05,16.0,58.68,2.253202848596432,58.485,17.7064,21.0448,27.6469,0.8239,12.2255,7.8458,0
180558,npp,3,2801,16.9780406951904,16.8548069000244,96.1438064575195,3670176,4,2254,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-03-07 19:31:30.719541,-78.90208258829142,39.086775121807335,33.92404010060557,8.620463804337192e-13,13.0,39.08,1.4276677814245327,38.78,16.6165,18.3745,21.602,0.9437,16.361,16.0214,0
180755,npp,2384,2144,16.1550254821777,16.8552742004395,96.1403198242188,3670176,2384,1706,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-03-08 19:12:42.115910,-75.36712271997348,6.414672785912337,5.67533748193225,3.30312947324682e-20,10.0,6.38,1.0,5.8,15.663,17.3392,20.5294,1.0,16.155,16.155,0
180954,npp,1677,1485,18.6736183166504,16.8518714904785,96.1414260864258,3670176,1676,1114,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-03-09 18:53:53.516977,97.0856730740332,29.84206278673151,26.132513378575958,2.281093739200152e-26,7.0,-29.83,1.184412938166907,-30.3,16.9694,18.3367,21.5944,0.9456,17.6236,17.6578,0
181155,npp,937,820,19.9157619476318,16.8553504943848,96.1403579711914,3670176,937,609,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-03-10 18:35:03.138732,96.66779781532655,53.6317902354415,45.45643042234845,6.788820656744557e-31,4.0,-53.64,1.9513309067639726,-53.96,17.7343,20.3972,24.0708,0.8501,17.0925,16.93,0
181350,npp,199,168,18.6467838287354,16.8514385223389,96.1437454223633,3670176,200,81,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-03-11 18:16:10.982973,95.25664491857614,67.5517911820627,54.889334286177366,4.343618974503737e-34,1.0,-67.56,3.1865100272627664,-67.76,17.8257,20.6759,24.7705,0.8386,16.7024,15.6375,0
181363,npp,2190,3671,16.1644630432129,16.8556079864502,96.1437225341797,3670176,2188,2972,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-03-11 19:56:35.583173,-76.7015543696947,63.260934236559834,52.23520138799232,3.448558517495873e-30,17.0,63.23,2.7445598364131496,63.02,18.0503,21.834,25.6753,0.7941,15.2735,12.8368,0
181566,npp,1522,3023,17.7535400390625,16.8551177978516,96.1410140991211,3670176,1524,2433,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-03-12 19:37:52.326089,-78.73647788101574,46.944784342738885,40.299968470757634,3.8497508275776185e-31,14.0,46.92,1.646109783506203,46.57,16.5376,21.3242,23.0858,0.8131,15.1701,14.4358,0
181765,npp,836,2365,15.2915897369385,16.8538436889648,96.1422805786133,3670176,836,1911,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-03-13 19:19:05.512694,-79.74602782845415,18.84996167286857,16.617728437289326,1.1033205036483117e-30,11.0,18.85,1.0442604737599883,18.105,16.0994,19.7416,22.4216,0.8783,13.0778,13.4307,0
