gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1037,16.0807685852051,16.911491394043,96.1031036376953,3670176,1395,763,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-04-13 18:41:39.318730,96.59100418454251,47.270692995928016,40.56137272734522,0.00043425627924155745,5.0,-47.28,1.646109783506203,-47.74,11.2052,12.9591,15.9195,0.7323,11.3868,11.7766,0
102595,npp,643,380,14.0266046524048,16.9082336425781,96.1023864746094,3670176,645,213,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-04-14 18:22:47.185803,95.94886725970665,63.72535007299597,52.53839582029918,7.724160080393059e-10,2.0,-63.73,2.7445598364131496,-63.99,13.1034,14.4451,16.4986,0.657,9.3379,9.2154,0
102724,npp,1930,3240,16.036078453064,16.9090023040771,96.1057052612305,3670176,1930,2580,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-04-15 19:44:23.212410,-77.93883909328662,53.2943486349382,45.21419683964158,1.5195823429322653e-05,15.0,53.3,1.9513309067639726,52.855,12.0821,13.4807,15.4479,0.704,10.8,11.2894,0
102965,npp,507,1920,9.10843944549561,16.9066638946533,96.1059799194336,3670176,507,1492,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-04-17 19:06:46.073717,96.68455558317238,6.581543172563482,5.823546895775417,1.9281137462424506e-18,9.0,-6.61,1.0,-7.45,8.5456,9.7111,11.1251,0.9773,8.8878,8.9015,0
103083,npp,2850,1260,9.74372386932373,16.910945892334,96.104118347168,3670176,2852,940,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-04-18 18:47:55.727427,97.51920739707982,39.39939912510987,34.1859116760175,1.1083871094152729e-23,6.0,-39.42,1.4276677814245327,-39.94,10.5208,11.9206,13.7747,0.7961,7.9657,7.7573,0
103202,npp,2106,598,12.6333541870117,16.9070625305176,96.1051788330078,3670176,2105,384,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-04-19 18:29:01.818355,95.86499431061624,59.170616300070314,49.47649901189453,1.122637780804928e-27,3.0,-59.18,2.3545700244418297,-59.49,11.9037,13.9305,15.6613,0.6813,8.9395,8.6067,0
103331,npp,297,3455,10.1774406433105,16.908992767334,96.1061630249023,3670176,297,2800,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.50834329871942,58.67776517017695,49.13599400377698,6.635453946259753e-26,16.0,58.68,2.253202848596432,58.33,12.1036,14.1054,16.6644,0.6728,7.7471,6.8476,0
103686,npp,1232,1480,11.1383790969849,16.9085350036621,96.103889465332,3670176,1234,1111,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-04-23 18:54:08.598171,96.59909587663137,30.067430045785677,26.329427934288,1.1825399397790749e-27,7.0,-30.07,1.184412938166907,-30.63,9.4762,11.1384,13.2955,0.852,9.4904,9.4904,0
104163,npp,343,2359,8.56687164306641,16.9077491760254,96.1029968261719,3670176,343,1906,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-04-27 19:19:13.625067,-79.29541956371007,18.517479863795177,16.32910924873671,4.867277865127778e-19,11.0,18.52,1.0442604737599883,17.8,9.2685,10.2797,12.1971,0.9232,7.8502,7.9091,0
104279,npp,2696,1700,12.015811920166,16.9068241119385,96.1046371459961,3670176,2696,1288,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-04-28 19:00:23.287512,97.96204132684242,19.011981687950946,16.761209223421254,1.6650005371322614e-13,8.0,-19.03,1.0442604737599883,-19.79,8.8291,10.1189,12.0171,0.9379,11.307,11.2696,0
105564,npp,2478,3238,13.4797401428223,16.9067935943604,96.1056747436523,3670176,2476,2578,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.68446239546965,53.23757283257933,45.172220280512036,0.0002642876678560702,15.0,53.24,1.9513309067639726,52.855,12.0821,13.4807,15.4479,0.704,9.4899,9.4897,0
143835,npp,2838,2774,8.56944561004639,16.9072818756104,96.1051483154297,3670176,2838,2230,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-10-14 19:30:24.405025,-77.83281504035433,38.03001176926115,33.04793339474098,1.044644984416494e-27,13.0,38.02,1.357151599901897,38.5,10.1806,11.7637,13.6574,0.8068,7.1368,6.9134,0
144028,npp,2141,2117,9.49042510986328,16.9103107452393,96.1026458740234,3670176,2141,1681,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-10-15 19:11:35.900686,-71.44573590794134,4.8677632331407645,4.3075768993621555,3.1267784855018995e-33,10.0,4.81,1.0,5.39,8.5536,9.4904,11.7632,1.0,9.4904,9.4904,0
144221,npp,1428,1459,6.63174057006836,16.9113655090332,96.1065292358398,3670176,1429,1094,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-10-16 18:52:47.398448,98.05526155364508,31.04517902345624,27.159890935290697,1.5850141650931488e-33,7.0,-31.04,1.2365102219381485,-30.63,9.4762,11.1384,13.2955,0.852,5.8458,5.6506,0
144831,npp,1277,2996,8.79872798919678,16.9086055755615,96.1043319702148,3670176,1276,2413,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-10-19 19:36:42.927037,-77.83811711628287,46.03247563133219,39.57506032131335,2.009209304271809e-29,14.0,46.04,1.5732132722552272,46.325,11.4518,12.4329,14.6048,0.7633,7.1804,6.7164,0
145028,npp,585,2338,8.45344352722168,16.9112396240234,96.1020355224609,3670176,585,1887,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-10-20 19:17:56.206450,-79.52481502063127,17.36060539433869,15.314364514369124,1.3628741268757041e-24,11.0,17.36,1.0442604737599883,17.8,9.2685,10.2797,12.1971,0.9232,7.7415,7.8044,0
148741,npp,2172,365,15.3031339645386,16.9078979492188,96.1016082763672,3670176,2170,203,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-11-08 18:21:30.834134,95.409699711894,64.04195488636971,52.730811752223126,8.588252089278536e-08,2.0,-64.03,2.7445598364131496,-63.99,13.1034,14.4451,16.4986,0.657,9.803,10.0541,0
148953,npp,395,3221,13.7564640045166,16.909553527832,96.1029815673828,3670176,394,2560,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-11-09 19:43:08.730150,-77.67436554829067,52.78049227483291,44.81924538294145,3.475716801316782e-05,15.0,52.79,1.9513309067639726,52.855,12.0821,13.4807,15.4479,0.704,9.6317,9.6845,0
149155,npp,2778,2562,7.52155303955078,16.9078807830811,96.1044616699219,3670176,2778,2072,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.29174909877118,28.805118259860322,25.244896235026587,1.180069814228416e-13,12.0,28.8,1.184412938166907,28.94,8.6533,10.3968,12.9244,0.9128,7.0629,6.8659,0
149345,npp,2072,1904,11.3440618515015,16.909049987793,96.1062850952148,3670176,2072,1476,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-11-11 19:05:33.532973,96.83940661146671,7.546423925737313,6.675303343922015,7.825083847080347e-22,9.0,-7.54,1.0,-7.45,8.5456,9.7111,11.1251,0.9773,11.1234,11.0863,0
151221,npp,1971,2345,12.7420749664307,16.9090557098389,96.1059341430664,3670176,1971,1893,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-11-21 19:18:08.995521,-79.27578254497777,17.722234703255637,15.63136231691202,1.5904390667095573e-10,11.0,17.75,1.0442604737599883,17.8,9.2685,10.2797,12.1971,0.9232,11.8484,11.7637,0
154213,npp,1890,1684,11.9344339370728,16.9070930480957,96.1037902832031,3670176,1890,1274,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-08 18:59:18.959257,97.94095070223509,19.887584386026724,17.52496550088238,1.6256692939807294e-07,8.0,-19.9,1.0837787002826917,-19.79,8.8291,10.1189,12.0171,0.9379,11.1657,11.1933,0
154406,npp,1159,1020,13.2571678161621,16.9062633514404,96.1072540283203,3670176,1159,750,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-09 18:40:26.857741,96.7417545646126,47.81075728825965,40.98522736954675,5.07212517303324e-16,5.0,-47.83,1.646109783506203,-47.74,11.2052,12.9591,15.9195,0.7323,9.6715,9.7087,0
154607,npp,412,361,14.3069009780884,16.907247543335,96.1055297851562,3670176,410,201,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-10 18:21:32.973688,95.39705854645774,64.08000161521842,52.76408822870433,1.0039297481419758e-23,2.0,-64.1,2.7445598364131496,-63.99,13.1034,14.4451,16.4986,0.657,9.4401,9.3996,0
154621,npp,2378,3864,13.9180974960327,16.9065570831299,96.1035079956055,3670176,2377,3097,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.33578824038077,66.76722789020812,54.43791771239583,1.8145622652888586e-14,18.0,66.74,3.1865100272627664,66.81,12.4726,13.9857,17.0473,0.6786,9.4692,9.4446,0
154819,npp,1703,3220,16.3330535888672,16.9076862335205,96.1056747436523,3670176,1703,2559,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-11 19:43:10.807045,-77.81271700137104,52.779774908197815,44.82477667526449,7.679931370689211e-23,15.0,52.76,1.9513309067639726,52.855,12.0821,13.4807,15.4479,0.704,10.9522,11.4985,0
155011,npp,1010,2560,15.0229578018188,16.9089412689209,96.1009216308594,3670176,1011,2071,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-12 19:24:24.037293,-80.21200503646301,28.736247896009328,25.188666780166066,3.820280665485272e-30,12.0,28.71,1.184412938166907,28.94,8.6533,10.3968,12.9244,0.9128,13.3963,13.7133,0
155191,npp,300,1901,11.4034652709961,16.9106101989746,96.1069717407227,3670176,300,1473,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-13 19:05:33.705276,94.47304193996592,7.724592974694419,6.8335217506906565,6.07187651568503e-34,9.0,-7.71,1.0,-7.45,8.5456,9.7111,11.1251,0.9773,11.1828,11.1443,0
155372,npp,2630,1240,9.69291973114014,16.9116878509521,96.104362487793,3670176,2631,923,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-14 18:46:43.374340,97.42588661775214,40.13649462214092,34.793376861537716,2.0547513984923133e-33,6.0,-40.17,1.4276677814245327,-39.94,10.5208,11.9206,13.7747,0.7961,7.9301,7.7169,0
155557,npp,1889,578,21.7659568786621,16.9074420928955,96.1012115478516,3670176,1892,367,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-15 18:27:51.266526,96.44856527120815,59.58595240999749,49.76438430312529,3.431258281947817e-31,3.0,-59.63,2.3545700244418297,-59.49,11.9037,13.9305,15.6613,0.6813,12.8182,14.8285,0
155937,npp,2468,2779,14.4819688796997,16.9061965942383,96.1062240600586,3670176,2469,2234,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-17 19:30:38.767260,-78.89404815081292,38.23667548681386,33.22274858635497,5.769941752816118e-28,13.0,38.22,1.357151599901897,38.5,10.1806,11.7637,13.6574,0.8068,11.4933,11.6834,0
156115,npp,1763,2122,9.53125667572021,16.9081001281738,96.1060943603516,3670176,1763,1685,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-18 19:11:50.194675,-82.66082145141563,5.133386647670513,4.542938609892359,1.1817286926062578e-22,10.0,5.1,1.0,5.39,8.5536,9.4904,11.7632,1.0,9.5313,9.5313,0
156294,npp,1042,1461,15.279426574707,16.9079360961914,96.1020584106445,3670176,1043,1096,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-19 18:52:59.849877,97.82370396707577,30.934204016241438,27.06835414250111,6.904210580252462e-16,7.0,-30.95,1.2365102219381485,-30.63,9.4762,11.1384,13.2955,0.852,12.8394,13.0188,0
156479,npp,304,794,15.4086122512817,16.9079608917236,96.1035919189453,3670176,308,581,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-20 18:34:05.960273,95.87703489855103,54.32253997441885,45.978218542758235,1.8916653539313364e-08,4.0,-54.34,1.9513309067639726,-54.13,11.8476,13.4537,17.0566,0.7054,10.4923,10.8695,0
156672,npp,1547,3647,14.7683801651001,16.9065361022949,96.1003799438477,3670176,1546,2956,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-21 19:55:38.450832,-76.89019240166171,62.789364415616724,51.93492942648708,1.571920978774938e-11,17.0,62.77,2.6065528283652384,62.88,13.0725,14.9913,18.0454,0.6331,9.4049,9.3493,0
156852,npp,848,2997,16.2997779846191,16.9090328216553,96.1043243408203,3670176,851,2415,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2012-12-22 19:36:51.676554,-77.76974737105013,46.10263481788725,39.63588525696438,0.000308777616828782,14.0,46.08,1.5732132722552272,46.325,11.4518,12.4329,14.6048,0.7633,11.9484,12.4422,0
169262,npp,1438,2992,10.3960437774658,16.9069995880127,96.1059646606445,3670176,1437,2410,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-07 19:36:45.682019,-77.90238724379226,45.922351198955745,39.49230316974604,1.0280495575214771e-08,14.0,45.91,1.5732132722552272,46.325,11.4518,12.4329,14.6048,0.7633,8.1957,7.9357,0
169440,npp,736,2332,15.1218395233154,16.909875869751,96.1014099121094,3670176,736,1882,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-08 19:17:57.144922,-78.31683811494904,17.074156750148617,15.06518394260912,2.406309033716778e-17,11.0,17.03,1.0442604737599883,17.8,9.2685,10.2797,12.1971,0.9232,14.1273,13.9607,0
169621,npp,18,1674,11.1180248260498,16.9079456329346,96.1063232421875,3670176,18,1265,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-09 18:59:08.612889,98.4752469259995,20.396907605305497,17.970414544579512,6.5597238474694e-25,8.0,-20.42,1.0837787002826917,-19.79,8.8291,10.1189,12.0171,0.9379,10.4124,10.4275,0
169799,npp,2355,1009,18.5696201324463,16.9118938446045,96.1021347045898,3670176,2357,742,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-10 18:40:16.523089,97.11832136093545,48.16019720019458,41.26256343857075,6.81645854264401e-31,5.0,-48.19,1.646109783506203,-47.74,11.2052,12.9591,15.9195,0.7323,12.8988,13.5992,0
169981,npp,1589,350,15.7078275680542,16.9096965789795,96.1045303344727,3670176,1591,192,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-11 18:21:22.652017,95.7366297231395,64.27738495107202,52.89310953563982,3.862086743609638e-35,2.0,-64.32,2.7445598364131496,-63.99,13.1034,14.4451,16.4986,0.657,9.9505,10.32,0
169993,npp,500,3855,18.2869396209717,16.9055099487305,96.1049499511719,3670176,502,3090,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-11 20:01:45.476287,-76.63868941506837,66.61286375774733,54.34872646818736,1.9909544965312775e-31,18.0,66.59,3.1865100272627664,66.81,12.4726,13.9857,17.0473,0.6786,10.8403,12.4092,0
170167,npp,2877,3208,16.3095588684082,16.9072914123535,96.1007614135742,3670176,2875,2553,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-12 19:42:58.719916,-77.59604429837275,52.46124346062362,44.586593394489775,5.541587971477092e-33,15.0,52.44,1.847645286154319,52.855,12.0821,13.4807,15.4479,0.704,11.0215,11.4819,0
170350,npp,2180,2549,7.65865993499756,16.9101848602295,96.1034088134766,3670176,2181,2062,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-13 19:24:11.958619,-79.09647540632204,28.194948583384427,24.725189565747854,7.861430535801206e-33,12.0,28.19,1.184412938166907,28.94,8.6533,10.3968,12.9244,0.9128,7.1787,6.991,0
170531,npp,1467,1889,8.45766067504883,16.9077453613281,96.1022033691406,3670176,1467,1463,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-14 19:05:21.638128,95.48129224795984,8.414236596727132,7.442915371467669,8.513609583448637e-31,9.0,-8.41,1.0,-7.45,8.5456,9.7111,11.1251,0.9773,8.237,8.2655,0
170716,npp,740,1228,12.1681127548218,16.9072723388672,96.1017761230469,3670176,741,912,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-15 18:46:31.313754,97.78631396186428,40.59453728508036,35.171396743289975,8.684303797625706e-27,6.0,-40.62,1.4276677814245327,-39.94,10.5208,11.9206,13.7747,0.7961,9.6638,9.6875,0
170898,npp,12,567,14.0931272506714,16.9055976867676,96.1048278808594,3670176,10,357,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-16 18:27:39.210130,96.66227555695075,59.834842722624394,49.938095996670484,4.4907499264497044e-21,3.0,-59.87,2.3545700244418297,-59.49,11.9037,13.9305,15.6613,0.6813,9.5595,9.6012,0
171092,npp,1295,3424,13.8045434951782,16.9080257415771,96.101188659668,3670176,1292,2772,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-17 19:49:15.265764,-77.30026389371761,57.97808515555502,48.63925588559838,7.00493346033328e-23,16.0,57.96,2.2013981571160284,58.33,12.1036,14.1054,16.6644,0.6728,9.3537,9.288,0
171453,npp,2987,2113,6.95077562332153,16.9075260162354,96.102783203125,3670176,2987,1677,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-01-19 19:11:43.503185,-65.26080407363553,4.790367032304775,4.239643121562168,1.0524655645113718e-09,10.0,4.58,1.0,5.39,8.5536,9.4904,11.7632,1.0,6.9508,6.9508,0
174421,npp,750,2122,12.5617017745972,16.9097919464111,96.1017761230469,3670176,750,1685,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-04 19:12:03.928766,-70.72353202842523,5.191558188776098,4.5941856119145035,0.00019720684363112184,10.0,5.1,1.0,5.39,8.5536,9.4904,11.7632,1.0,12.5617,12.5617,0
174612,npp,42,1463,14.7161808013916,16.9113273620605,96.1023025512695,3670176,42,1097,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-05 18:53:15.364665,97.51172085956978,30.840566249315387,26.986790495895626,4.464839425222863e-12,7.0,-30.87,1.2365102219381485,-30.63,9.4762,11.1384,13.2955,0.852,12.3839,12.5389,0
174800,npp,2390,798,20.305212020874,16.9116058349609,96.1027450561523,3670176,2391,584,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-06 18:34:25.018464,96.77127356296509,54.19884017156596,45.88190374811114,4.289232289027308e-20,4.0,-54.23,1.9513309067639726,-54.13,11.8476,13.4537,17.0566,0.7054,13.0016,14.3236,0
174995,npp,1651,146,10.8765687942505,16.911304473877,96.1062850952148,3670176,1654,69,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-07 18:15:32.891448,95.32392126708187,67.89572614612177,55.093390365016305,9.793976656805155e-27,1.0,-67.92,3.3166247903554,-67.88,10.8169,12.699,17.1603,0.7473,8.9409,8.1284,0
175010,npp,574,3650,14.9913492202759,16.9093627929688,96.1069717407227,3670176,572,2958,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-07 19:55:57.492954,-76.73373422090775,62.858747142731,51.97551544149566,1.5951892987924343e-18,17.0,62.83,2.7445598364131496,62.88,13.0725,14.9913,18.0454,0.6331,9.4904,9.4904,0
175198,npp,2962,3002,10.9826679229736,16.9053916931152,96.1054000854492,3670176,2963,2417,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-08 19:37:14.260398,-78.82115446689734,46.276647571146846,39.77101350189061,1.1737919812128417e-25,14.0,46.25,1.646109783506203,46.325,11.4518,12.4329,14.6048,0.7633,8.6094,8.3834,0
175388,npp,2275,2344,7.20008993148804,16.9116115570068,96.1037368774414,3670176,2276,1892,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-09 19:18:27.468405,-80.17423875140808,17.7150942360375,15.625374012809166,1.9365076665130774e-31,11.0,17.69,1.0442604737599883,17.8,9.2685,10.2797,12.1971,0.9232,6.5413,6.6472,0
175577,npp,1573,1686,8.37655448913574,16.9074058532715,96.1031799316406,3670176,1573,1276,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-10 18:59:38.893765,97.56018243848916,19.779420002273852,17.43002643551588,8.845097473744271e-34,8.0,-19.79,1.0837787002826917,-19.79,8.8291,10.1189,12.0171,0.9379,7.8828,7.8563,0
175772,npp,854,1023,12.3975238800049,16.9083652496338,96.1050567626953,3670176,855,752,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-11 18:40:48.540663,96.95113183207505,47.70644324227676,40.900677736238976,1.0722938748558465e-32,5.0,-47.74,1.646109783506203,-47.74,11.2052,12.9591,15.9195,0.7323,9.1493,9.0792,0
175964,npp,119,365,12.6330089569092,16.911693572998,96.103385925293,3670176,120,203,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-12 18:21:56.407110,95.74158611216309,63.98835406631389,52.69953480334122,5.6786351176970826e-30,2.0,-64.03,2.7445598364131496,-63.99,13.1034,14.4451,16.4986,0.657,8.8302,8.2999,0
175976,npp,2085,3867,10.2324419021606,16.9075260162354,96.1060791015625,3670176,2087,3097,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-12 20:02:19.228938,-76.61603155943317,66.82799504950532,54.46880459675883,2.4914889263208505e-31,18.0,66.79,3.1865100272627664,66.81,12.4726,13.9857,17.0473,0.6786,8.3126,6.9435,0
176554,npp,28,1906,8.81692314147949,16.9071502685547,96.1026840209961,3670176,28,1479,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-15 19:06:00.603176,94.85714462969598,7.427817022725608,6.570702932955652,2.0131360706467073e-21,9.0,-7.42,1.0,-7.45,8.5456,9.7111,11.1251,0.9773,8.5962,8.6166,0
176748,npp,2386,1247,13.797173500061,16.9096450805664,96.1024703979492,3670176,2387,929,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-16 18:47:12.016636,97.9906157279521,39.8747487356378,34.57378564842979,3.257256943681669e-15,6.0,-39.91,1.4276677814245327,-39.94,10.5208,11.9206,13.7747,0.7961,10.8049,10.9844,0
176948,npp,1656,586,7.71467018127441,16.9097919464111,96.1042861938477,3670176,1656,374,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-17 18:28:19.871500,95.96010862214285,59.42805006663627,49.648242322170475,2.9766987061969546e-08,3.0,-59.45,2.3545700244418297,-59.49,11.9037,13.9305,15.6613,0.6813,6.8505,5.2558,0
177358,npp,2260,2786,11.0823860168457,16.9050350189209,96.1030654907227,3670176,2260,2241,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-02-19 19:31:10.843065,-78.8272663650038,38.5126711120268,33.44813834284304,0.00019803760433167308,13.0,38.5,1.357151599901897,38.5,10.1806,11.7637,13.6574,0.8068,8.9884,8.9408,0
180362,npp,670,3447,12.8958654403687,16.908260345459,96.1073684692383,3670176,668,2792,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-03-06 19:50:13.984140,-76.99498516124807,58.520752297612255,49.01716042467203,5.2409414156221205e-05,16.0,58.5,2.253202848596432,58.33,12.1036,14.1054,16.6644,0.6728,8.9536,8.6766,0
180557,npp,3068,2793,13.9952430725098,16.9090423583984,96.1068649291992,3670176,3067,2247,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-03-07 19:31:28.940262,-78.08770106583974,38.78700164063031,33.6757662842224,8.203913859397187e-13,13.0,38.78,1.4276677814245327,38.5,10.1806,11.7637,13.6574,0.8068,11.0535,11.2907,0
180755,npp,2377,2138,12.5978555679321,16.9083251953125,96.1067352294922,3670176,2377,1700,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-03-08 19:12:42.115910,-78.91994152254289,6.037359915982884,5.341790502567243,3.1924594588041525e-20,10.0,6.03,1.0,5.39,8.5536,9.4904,11.7632,1.0,12.5979,12.5979,0
180954,npp,1670,1479,11.1412010192871,16.905158996582,96.1058959960938,3670176,1670,1109,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-03-09 18:53:53.516977,97.81189276689906,30.11989708132998,26.37002176437942,2.2340439980444689e-26,7.0,-30.11,1.184412938166907,-30.63,9.4762,11.1384,13.2955,0.852,9.4928,9.4928,0
181155,npp,930,814,12.9328088760376,16.9079074859619,96.1038589477539,3670176,932,602,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-03-10 18:35:03.138732,96.98792583855618,53.79299553142567,45.576948116148706,6.748276371405336e-31,4.0,-53.8,1.9513309067639726,-54.13,11.8476,13.4537,17.0566,0.7054,9.2235,9.123,0
181350,npp,190,161,20.8617820739746,16.9107112884521,96.1025314331055,3670176,187,77,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-03-11 18:16:09.203694,95.2173995437564,67.66975653648579,54.95864978988212,4.388444074551674e-34,1.0,-67.68,3.1865100272627664,-67.88,10.8169,12.699,17.1603,0.7473,12.0521,15.5907,0
181363,npp,2184,3664,12.1531229019165,16.9058609008789,96.1058807373047,3670176,2184,2967,196611,3866787,531,mmr_yangon_3_12,16.90833333,96.10416667,3,12,mmr_yangon,2013-03-11 19:56:35.583173,-76.91992296417354,63.126823195785235,52.14786931880886,3.419892516545793e-30,17.0,63.09,2.7445598364131496,62.88,13.0725,14.9913,18.0454,0.6331,8.4563,7.6937,0
