gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1400,1053,20.335620880127,16.8409061431885,96.1989440917969,3670176,1401,773,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-04-13 18:41:41.097960,97.14551587527082,46.75179787440324,40.15023923458893,0.0004471955084226121,5.0,-46.76,1.646109783506203,-47.25,16.3314,21.0733,25.7183,0.9542,19.6597,19.404,0
102595,npp,652,395,9.76665592193604,16.8362522125244,96.2016067504883,3670176,650,223,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-04-14 18:22:47.185803,95.66539593164666,63.438765893059106,52.35321378441527,8.66886473884202e-10,2.0,-63.45,2.7445598364131496,-63.72,15.7678,20.0901,24.4041,1.0009,16.3464,9.7753,0
102724,npp,1938,3256,21.4861011505127,16.8373527526855,96.1986389160156,3670176,1940,2599,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-04-15 19:44:24.991690,-77.9767106877753,53.71484596266225,45.529284321655595,1.6854572415289567e-05,15.0,53.73,1.9513309067639726,53.3,17.0037,21.4853,27.5484,0.9359,20.1083,20.1086,0
102965,npp,515,1936,14.9856519699097,16.837739944458,96.200798034668,3670176,515,1507,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-04-17 19:06:47.852953,96.89467575617967,5.682187238555667,5.028376794290678,2.0807132405565427e-18,9.0,-5.68,1.0,-6.44,14.6106,18.3587,25.036,1.0953,16.7348,16.4134,0
103083,npp,2859,1275,23.6041049957275,16.8373928070068,96.197151184082,3670176,2859,954,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-04-18 18:47:55.727427,96.86839701118461,38.83472219477128,33.718367011003174,1.1611976491113601e-23,6.0,-38.85,1.357151599901897,-39.38,16.083,23.0463,28.0384,0.8725,20.5189,20.5945,0
103202,npp,2115,613,19.2727546691895,16.840368270874,96.2007598876953,3670176,2117,398,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-04-19 18:29:03.597635,96.27428891103817,58.81621503752084,49.228229164903645,1.1472387384391807e-27,3.0,-58.83,2.253202848596432,-59.16,13.9529,20.3264,23.7094,0.9892,19.6402,19.0655,0
103331,npp,305,3471,19.6363830566406,16.8372211456299,96.1979675292969,3670176,308,2814,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-04-20 19:50:37.849974,-77.54041298672517,59.02889932650623,49.38226469838014,6.812457588674884e-26,16.0,59.05,2.3545700244418297,58.7,14.8323,22.2499,26.6988,0.9037,18.9979,17.7459,0
103448,npp,2687,2815,1.68419063091278,16.83544921875,96.2024765014648,3670176,2686,2266,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-04-21 19:31:49.281201,-78.39608989921142,39.617144148479404,34.36800248992009,8.31068380247997e-29,13.0,39.61,1.4276677814245327,39.12,14.716,18.9555,24.3143,1.0608,8.0103,1.7866,0
103686,npp,1241,1496,11.3022270202637,16.8356895446777,96.201171875,3670176,1241,1122,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-04-23 18:54:10.377452,97.54519816163612,29.297006104875962,25.67010360007081,1.1166886364300528e-27,7.0,-29.31,1.184412938166907,-29.88,15.5252,21.5469,25.311,0.9332,11.4583,10.5474,0
103804,npp,501,830,19.0032558441162,16.8391151428223,96.200553894043,3670176,502,620,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-04-24 18:35:18.260173,96.73427583002577,53.3534315058465,45.255895365927245,3.1584416996400187e-25,4.0,-53.37,1.9513309067639726,-53.72,16.9841,19.7807,25.2936,1.0165,19.7095,19.3176,0
104279,npp,2704,1715,6.78387022018433,16.8374843597412,96.2032928466797,3670176,2704,1301,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-04-28 19:00:23.287512,96.52404408255991,18.199752874241,16.05084277167097,1.4767470659135729e-13,8.0,-18.2,1.0442604737599883,-18.945,13.3088,17.5944,23.3067,1.1429,9.7555,7.753,0
105564,npp,2486,3254,20.8790130615234,16.8349685668945,96.1980972290039,3670176,2487,2597,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-05-01 19:44:15.101550,-78.1439032812425,53.6703210185075,45.496584041348775,0.00024980133640063187,15.0,53.68,1.9513309067639726,53.3,17.0037,21.4853,27.5484,0.9359,19.7971,19.5404,0
143835,npp,2845,2789,20.3038139343262,16.8408260345459,96.2006149291992,3670176,2845,2244,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.2966776624892,38.641479754805296,33.555909166822985,1.108891282066676e-27,13.0,38.62,1.357151599901897,39.12,14.716,18.9555,24.3143,1.0608,21.1013,21.5381,0
144028,npp,2150,2133,17.6556625366211,16.8348064422607,96.1965637207031,3670176,2150,1696,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-10-15 19:11:37.679967,-78.09555122455879,5.736937380379636,5.076194328247436,3.2348153909633576e-33,10.0,5.74,1.0,6.32,13.3419,20.1079,24.506,1.0,17.6557,17.6557,0
144221,npp,1437,1474,7.06719255447388,16.8364238739014,96.2031784057617,3670176,1436,1105,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-10-16 18:52:47.398448,97.16642400288437,30.35634562044331,26.572204609663057,1.598536895371628e-33,7.0,-30.35,1.184412938166907,-29.88,15.5252,21.5469,25.311,0.9332,7.8826,6.5952,0
144831,npp,1285,3012,27.7991580963135,16.8383197784424,96.1972579956055,3670176,1286,2425,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.42583778385506,46.55922320153492,39.99415345553055,1.9466620479008197e-29,14.0,46.57,1.646109783506203,46.83,14.5809,19.9999,26.9859,1.0054,24.8459,27.9493,0
145028,npp,594,2354,14.8532209396362,16.8352870941162,96.1978454589844,3670176,594,1901,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.55738520654089,18.219051007726062,16.065861969810296,1.2889881199579776e-24,11.0,18.24,1.0442604737599883,18.6,15.749,20.1417,27.7869,0.9983,15.0435,14.8283,0
148953,npp,403,3238,11.9276084899902,16.8365154266357,96.2005767822266,3670176,405,2578,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-11-09 19:43:10.509432,-78.13723135667261,53.23921289061974,45.164544041397455,3.650192886970231e-05,15.0,53.24,1.9513309067639726,53.3,17.0037,21.4853,27.5484,0.9359,15.2098,11.1629,0
149155,npp,2786,2578,29.0130767822266,16.837911605835,96.1982574462891,3670176,2787,2084,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.39309381180118,29.533863717516173,25.869182962680235,1.299825145482341e-13,12.0,29.55,1.184412938166907,29.74,14.8306,20.5966,26.86,0.9763,27.2139,28.3247,0
149345,npp,2080,1919,9.94240665435791,16.8402233123779,96.2021484375,3670176,2080,1491,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-11-11 19:05:33.532973,92.66119256758854,6.720733983824547,5.945704588881661,8.504583616902862e-22,9.0,-6.67,1.0,-6.44,14.6106,18.3587,25.036,1.0953,11.6916,10.8897,0
151221,npp,1979,2360,8.23404884338379,16.8374176025391,96.2024688720703,3670176,1979,1906,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-11-21 19:18:08.995521,-77.8724667342344,18.561302658236404,16.365591710928697,1.434819939897229e-10,11.0,18.57,1.0442604737599883,18.6,15.749,20.1417,27.7869,0.9983,8.7049,8.2202,0
154213,npp,1898,1699,13.0601406097412,16.838529586792,96.2020797729492,3670176,1898,1287,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-08 18:59:18.959257,96.59283525486258,19.085957539269096,16.824796700446534,1.8169606401999e-07,8.0,-19.08,1.0442604737599883,-18.945,13.3088,17.5944,23.3067,1.1429,15.7657,14.9258,0
154406,npp,1167,1034,32.0285530090332,16.8399772644043,96.1995544433594,3670176,1171,761,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-09 18:40:26.857741,96.30305242659792,47.36125983497858,40.630664656230856,5.594438617240278e-16,5.0,-47.38,1.646109783506203,-47.25,16.3314,21.0733,25.7183,0.9542,26.7631,30.5612,0
154607,npp,422,376,14.9293546676636,16.8347949981689,96.2014236450195,3670176,423,211,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-10 18:21:34.752968,95.72074100052096,63.782143786336256,52.572832411215934,1.0896344764197436e-23,2.0,-63.81,2.7445598364131496,-63.72,15.7678,20.0901,24.4041,1.0009,18.2275,14.9425,0
154621,npp,2385,3880,21.10666847229,16.8397789001465,96.1971130371094,3670176,2389,3106,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-10 20:01:57.576869,-76.66683167149421,67.04012973704565,54.60098881186687,2.0205306704388054e-14,18.0,67.01,3.1865100272627664,67.08,16.4919,21.7536,28.3905,0.9243,19.9049,19.5099,0
154819,npp,1710,3236,12.086051940918,16.8394527435303,96.2039566040039,3670176,1708,2575,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-11 19:43:10.807045,-77.45686734827248,53.211446527195754,45.14997374590951,8.42769272607989e-23,15.0,53.19,1.9513309067639726,53.3,17.0037,21.4853,27.5484,0.9359,15.291,11.3112,0
155011,npp,1018,2576,10.3729648590088,16.8359889984131,96.2017669677734,3670176,1018,2082,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.32226184222728,29.490859271790722,25.835326397000074,4.080743817598163e-30,12.0,29.46,1.184412938166907,29.74,14.8306,20.5966,26.86,0.9763,11.4761,10.1268,0
155191,npp,309,1917,9.18409252166748,16.8354778289795,96.202033996582,3670176,309,1489,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-13 19:05:35.484555,98.25637944242503,6.757640089743615,5.979025634671618,6.2612118650186016e-34,9.0,-6.79,1.0,-6.44,14.6106,18.3587,25.036,1.0953,10.9332,10.0591,0
155372,npp,2639,1255,29.1944675445557,16.8382015228271,96.1981048583984,3670176,2638,936,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-14 18:46:43.374340,96.79198577042324,39.57762562318395,34.33221592326495,2.0534684490560367e-33,6.0,-39.61,1.4276677814245327,-39.38,16.083,23.0463,28.0384,0.8725,24.4143,25.4721,0
155557,npp,1898,593,17.1666717529297,16.8351001739502,96.1998901367188,3670176,1897,380,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-15 18:27:51.266526,96.1228069496577,59.252800799935905,49.532661343261054,3.3206890836053397e-31,3.0,-59.29,2.3545700244418297,-59.16,13.9529,20.3264,23.7094,0.9892,18.7659,16.9821,0
155937,npp,2475,2794,15.5226335525513,16.8402366638184,96.2015228271484,3670176,2475,2248,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.34486157881992,38.83945117798044,33.7231249368928,5.446548517887467e-28,13.0,38.82,1.4276677814245327,39.12,14.716,18.9555,24.3143,1.0608,17.7033,16.4663,0
156115,npp,1771,2137,20.9431018829346,16.8383693695068,96.2006759643555,3670176,1771,1699,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-18 19:11:50.194675,-77.88713754781807,6.0138449247501695,5.321548307070596,1.0871493564826833e-22,10.0,5.97,1.0,6.32,13.3419,20.1079,24.506,1.0,20.9431,20.9431,0
156294,npp,1050,1476,27.0431632995605,16.840087890625,96.2002868652344,3670176,1050,1107,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-19 18:52:59.849877,97.03331134361615,30.240727053555727,26.476439908891027,6.215711659982895e-16,7.0,-30.25,1.184412938166907,-29.88,15.5252,21.5469,25.311,0.9332,24.7484,25.2371,0
156479,npp,313,809,34.719539642334,16.8400382995605,96.1983032226562,3670176,313,597,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-20 18:34:07.739553,96.33731078946565,53.90595385959939,45.667879246071536,1.6969559990347766e-08,4.0,-53.94,1.9513309067639726,-53.72,16.9841,19.7807,25.2936,1.0165,27.7636,35.2939,0
156672,npp,1554,3664,31.2117748260498,16.8399200439453,96.1981735229492,3670176,1557,2968,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.26656406777636,63.11680368070622,52.14903606696491,1.3997568460830976e-11,17.0,63.09,2.7445598364131496,63.19,19.592,25.1466,28.5564,0.7996,22.3177,24.9577,0
156852,npp,856,3014,11.2580261230469,16.8376579284668,96.2022399902344,3670176,856,2426,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.35567400897695,46.65229863182365,40.07306054543945,0.0002909994409425664,14.0,46.63,1.646109783506203,46.83,14.5809,19.9999,26.9859,1.0054,14.7973,11.3188,0
169071,npp,136,149,30.4837913513184,16.8390312194824,96.1975631713867,3670176,136,71,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-06 18:15:07.834412,95.18781061313167,67.83794550342814,55.06627878362012,1.8089214625426104e-10,1.0,-67.88,3.3166247903554,-67.63,15.2276,17.6202,22.9177,1.1412,23.9864,34.7877,0
169262,npp,1446,3008,13.0011129379272,16.836519241333,96.1999435424805,3670176,1447,2422,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-07 19:36:47.461299,-78.49161611382412,46.45638694185163,39.91757816641784,1.1540290128891793e-08,14.0,46.44,1.646109783506203,46.83,14.5809,19.9999,26.9859,1.0054,15.8562,13.0713,0
169440,npp,744,2348,30.7817115783691,16.8399658203125,96.1975555419922,3670176,744,1896,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-08 19:17:58.924201,-78.5727437252113,17.9275412649155,15.812623559092534,2.677465094302208e-17,11.0,17.91,1.0442604737599883,18.6,15.749,20.1417,27.7869,0.9983,30.2969,30.73,0
169621,npp,26,1689,21.1891613006592,16.83962059021,96.2017211914062,3670176,26,1278,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-09 18:59:08.612889,97.18474053031635,19.616636461271032,17.289384763367252,7.115963879842816e-25,8.0,-19.63,1.0442604737599883,-18.945,13.3088,17.5944,23.3067,1.1429,23.5502,24.2161,0
169799,npp,2364,1024,22.1867656707764,16.8373336791992,96.2018356323242,3670176,2363,752,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-10 18:40:16.523089,96.63047157191342,47.67551831023912,40.88114009005897,7.18657508963003e-31,5.0,-47.7,1.646109783506203,-47.25,16.3314,21.0733,25.7183,0.9542,20.7843,21.1703,0
169981,npp,1598,364,33.2640838623047,16.8374786376953,96.1996688842773,3670176,1596,202,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-11 18:21:22.652017,95.4526686158053,64.00807168674851,52.72110682669873,3.92716927991167e-35,2.0,-64.04,2.7445598364131496,-63.72,15.7678,20.0901,24.4041,1.0009,24.9079,33.2934,0
169993,npp,507,3871,13.3361968994141,16.8347969055176,96.2028656005859,3670176,506,3099,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-11 20:01:45.476287,-76.39758849987591,66.8825842315765,54.510783078407975,2.1085489275465616e-31,18.0,66.86,3.1865100272627664,67.08,16.4919,21.7536,28.3905,0.9243,17.4663,12.3273,0
170167,npp,2885,3225,27.9285202026367,16.8357582092285,96.1974868774414,3670176,2886,2564,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-12 19:43:00.499195,-78.07495031278513,52.919728933405416,44.93291229567076,6.0486114906166936e-33,15.0,52.9,1.9513309067639726,53.3,17.0037,21.4853,27.5484,0.9359,23.4098,26.138,0
170350,npp,2188,2565,10.06943607330322,16.8376007080078,96.2032775878906,3670176,2188,2074,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-13 19:24:11.958619,-78.22468801292732,28.95626859679519,25.378526223723956,7.783794797089093e-33,12.0,28.94,1.184412938166907,29.74,14.8306,20.5966,26.86,0.9763,11.2198,9.8305,0
170531,npp,1475,1905,28.920747756958,16.8392562866211,96.1987533569336,3670176,1475,1478,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-14 19:05:23.417409,99.49112660145195,7.454173740565354,6.594778915145148,8.163164604659072e-31,9.0,-7.48,1.0,-6.44,14.6106,18.3587,25.036,1.0953,30.6699,31.6762,0
170716,npp,748,1243,31.1969203948975,16.8399562835693,96.1977310180664,3670176,748,926,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-15 18:46:31.313754,97.23765148120313,40.031270110865094,34.707586743827676,8.088469331995e-27,6.0,-40.06,1.4276677814245327,-39.38,16.083,23.0463,28.0384,0.8725,25.8169,27.2192,0
171092,npp,1303,3441,10.4567232131958,16.8344478607178,96.2028579711914,3670176,1303,2787,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-17 19:49:17.045045,-77.69811541885932,58.38173424176852,48.925005373867016,6.355909787820002e-23,16.0,58.36,2.253202848596432,58.7,14.8323,22.2499,26.6988,0.9037,14.8739,9.45,0
171271,npp,629,2785,15.3667221069336,16.8407726287842,96.1972808837891,3670176,630,2241,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-18 19:30:32.052335,-78.92112579592165,38.48624376479489,33.4289906065274,8.7728758796391e-17,13.0,38.46,1.357151599901897,39.12,14.716,18.9555,24.3143,1.0608,17.4635,16.3009,0
171453,npp,2995,2129,29.7944736480713,16.838586807251,96.1975326538086,3670176,2995,1692,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-01-19 19:11:45.282464,-73.5905115200358,5.584536348796897,4.942047844657565,9.351805611613379e-10,10.0,5.51,1.0,6.32,13.3419,20.1079,24.506,1.0,29.7945,29.7945,0
174421,npp,758,2139,11.3422784805298,16.8397464752197,96.2037582397461,3670176,758,1701,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-04 19:12:05.708046,-77.69864796566576,6.105710148382726,5.402517269989801,0.0002042341124605384,10.0,6.09,1.0,6.32,13.3419,20.1079,24.506,1.0,11.3423,11.3423,0
174612,npp,51,1479,21.8428020477295,16.8381938934326,96.2006912231445,3670176,52,1109,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-05 18:53:17.143939,98.45445458184155,30.079336600695548,26.336782575172908,5.033227496370528e-12,7.0,-30.11,1.184412938166907,-29.88,15.5252,21.5469,25.311,0.9332,20.3577,20.384,0
174800,npp,2399,813,17.0928916931152,16.8379726409912,96.2022933959961,3670176,2397,601,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-06 18:34:25.018464,96.37549111510837,53.795469396549365,45.58122471424224,4.748327667771532e-20,4.0,-53.83,1.9513309067639726,-53.72,16.9841,19.7807,25.2936,1.0165,18.7305,17.3756,0
174995,npp,1660,161,16.956205368042,16.8397960662842,96.203369140625,3670176,1658,77,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-07 18:15:32.891448,95.07701232560281,67.65851988310858,54.954860607314586,1.050432672181934e-26,1.0,-67.68,3.1865100272627664,-67.63,15.2276,17.6202,22.9177,1.1412,19.8995,19.3502,0
175010,npp,582,3666,28.6009845733643,16.8375720977783,96.196662902832,3670176,583,2969,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-07 19:55:59.272227,-77.07823308096549,63.166375832490054,52.17636948352452,1.7580720918540583e-18,17.0,63.13,2.7445598364131496,63.19,19.592,25.1466,28.5564,0.7996,21.3665,22.8701,0
175198,npp,2969,3017,30.3589706420898,16.8395862579346,96.1976318359375,3670176,2969,2429,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-08 19:37:14.260398,-78.38866303321865,46.7614306632419,40.15628178738757,1.2618579628075814e-25,14.0,46.73,1.646109783506203,46.83,14.5809,19.9999,26.9859,1.0054,26.401,30.5229,0
175388,npp,2283,2359,18.7146167755127,16.839973449707,96.2002258300781,3670176,2283,1906,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-09 19:18:27.468405,-78.72719205817353,18.547680418280997,16.353954632215757,2.0213685226413116e-31,11.0,18.52,1.0442604737599883,18.6,15.749,20.1417,27.7869,0.9983,18.7413,18.6832,0
175577,npp,1581,1701,11.9016170501709,16.8382663726807,96.2020111083984,3670176,1581,1289,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-10 18:59:38.893765,96.17395579896477,18.975632777484016,16.72788067181399,8.930883534495044e-34,8.0,-18.97,1.0442604737599883,-18.945,13.3088,17.5944,23.3067,1.1429,14.6563,13.6018,0
175772,npp,863,1038,10.10831451416016,16.8344707489014,96.2031707763672,3670176,861,762,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-11 18:40:48.540663,96.45724111296306,47.22450166712756,40.520225247307785,1.046493031008903e-32,5.0,-47.25,1.646109783506203,-47.25,16.3314,21.0733,25.7183,0.9542,13.4467,9.6452,0
175964,npp,129,381,9.41393566131592,16.8385486602783,96.2031784057617,3670176,133,213,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-12 18:21:58.186340,96.06876597755148,63.67973734165557,52.50099761564242,5.3633876999255666e-30,2.0,-63.72,2.7445598364131496,-63.72,15.7678,20.0901,24.4041,1.0009,16.2179,9.4222,0
175976,npp,2092,3882,12.5516166687012,16.8376655578613,96.1985168457031,3670176,2090,3106,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-12 20:02:19.228938,-76.37651799774326,67.08229651343476,54.62071785309548,2.450106313198457e-31,18.0,67.05,3.1865100272627664,67.08,16.4919,21.7536,28.3905,0.9243,17.2201,11.6021,0
176554,npp,36,1922,28.1876373291016,16.8388805389404,96.1982269287109,3670176,36,1494,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-15 19:06:02.382411,99.38666115571017,6.468275797595309,5.7227160573591505,1.8238700958025842e-21,9.0,-6.5,1.0,-6.44,14.6106,18.3587,25.036,1.0953,29.9368,30.8732,0
176748,npp,2395,1263,5.52668476104736,16.8352603912354,96.2023086547852,3670176,2394,942,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-16 18:47:12.016636,97.36218350237141,39.27543201339363,34.07867405354567,2.8836419328409556e-15,6.0,-39.3,1.4276677814245327,-39.38,16.083,23.0463,28.0384,0.8725,7.8364,4.822,0
176948,npp,1666,602,5.50687789916992,16.836612701416,96.201545715332,3670176,1668,388,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-17 18:28:21.650734,96.33104560768058,59.06968390379475,49.39820661411977,2.6301667437101296e-08,3.0,-59.09,2.253202848596432,-59.16,13.9529,20.3264,23.7094,0.9892,13.5308,5.4477,0
177163,npp,2937,3431,0.655065357685089,16.8380851745605,96.1996917724609,3670176,2937,2778,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-18 19:49:55.880272,-77.02922850269206,58.716518729948454,49.15553941716804,3.072355001598286e-11,16.0,58.12,2.2013981571160284,58.7,14.8323,22.2499,26.6988,0.9037,10.2983,0.592,0
177358,npp,2267,2802,3.62198138237,16.8381252288818,96.2023162841797,3670176,2267,2255,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-02-19 19:31:10.843065,-78.28166859841323,39.1344346461731,33.96355887579328,0.00018395441359816384,13.0,39.12,1.4276677814245327,39.12,14.716,18.9555,24.3143,1.0608,9.3676,3.8422,0
180151,npp,2473,609,15.2573766708374,16.8359184265137,96.1999893188477,3670176,2473,394,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-03-05 18:28:39.765306,96.0463718647594,58.924535556199224,49.296265100461774,2.9967096866891875e-07,3.0,-58.92,2.253202848596432,-59.16,13.9529,20.3264,23.7094,0.9892,17.8582,15.0933,0
180362,npp,678,3463,17.9397792816162,16.837797164917,96.2010345458984,3670176,679,2807,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-03-06 19:50:15.763375,-77.39953522310086,58.8887794844889,49.27567284245414,5.548919120421615e-05,16.0,58.87,2.253202848596432,58.7,14.8323,22.2499,26.6988,0.9037,18.195,16.2127,0
180558,npp,4,2810,10.0963659286499,16.8372058868408,96.2025985717773,3670176,5,2262,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-03-07 19:31:30.719541,-78.81588639991662,39.42594677021279,34.204661237651806,9.17859326667984e-13,13.0,39.42,1.4276677814245327,39.12,14.716,18.9555,24.3143,1.0608,13.9025,10.7101,0
180755,npp,2385,2154,22.9737491607666,16.8388919830322,96.2013320922852,3670176,2385,1716,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-03-08 19:12:43.895146,-79.57531826218748,6.933172327967359,6.1335972855006275,3.491441979074179e-20,10.0,6.96,1.0,6.32,13.3419,20.1079,24.506,1.0,22.9737,22.9737,0
180954,npp,1678,1493,25.3109874725342,16.8374557495117,96.1968078613281,3670176,1677,1120,196611,3866787,1370,mmr_yangon_26_29,16.8375,96.2,26,29,mmr_yangon,2013-03-09 18:53:53.516977,96.98186507279122,29.46635855409731,25.811058308877794,2.36708547990206e-26,7.0,-29.45,1.184412938166907,-29.88,15.5252,21.5469,25.311,0.9332,23.2859,23.6206,0
