gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3003,1942,4.08414578437805,16.8750686645508,96.2577819824219,3670144,3003,1513,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-01 19:06:52.521161,93.90867340809552,5.349176185204463,4.733639107155082,0.0024292023935530813,9.0,-5.34,1.0,-6.09,5.0407,6.4749,10.073,1.0,4.0841,4.0841,4.038932834606668,0
101102,npp,2277,1283,4.71490335464478,16.8747158050537,96.2589950561523,3670144,2278,961,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-02 18:48:02.173166,97.76610347162196,38.500475997877274,33.439199995715214,0.01782517696485974,6.0,-38.53,1.357151599901897,-39.04,6.8117,8.5517,12.0453,0.7571,3.6478,3.5699,3.2384691080027177,0
101226,npp,1518,620,5.28539752960205,16.8777198791504,96.2580947875977,3670144,1516,404,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-03 18:29:08.266374,95.93949692141217,58.660762508228096,49.1166336572755,0.046277810605220335,3.0,-58.67,2.253202848596432,-58.99,8.51,10.9362,13.8916,0.5921,3.967,3.1293,2.268837516019822,0
101482,npp,2094,2822,9.91135025024414,16.8730163574219,96.2606582641602,3670144,2093,2272,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-05 19:31:55.731912,-78.135090878348,39.87414821275161,34.57862847370584,0.10860046474078237,13.0,39.87,1.4276677814245327,39.34,6.5822,8.1455,11.3093,0.7949,7.7118,7.8786,5.859346616355394,0
101605,npp,1389,2164,10.8581943511963,16.8748340606689,96.2588348388672,3670144,1389,1725,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-06 19:13:07.166679,-77.320229158144,7.575561785605344,6.701904158212127,0.2086795621074863,10.0,7.54,1.0,6.78,5.2125,6.7384,9.5543,0.9609,10.5947,10.4336,6.553534542740699,0
101728,npp,668,1503,9.80104637145996,16.8743553161621,96.2550888061523,3670144,668,1127,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-07 18:54:16.824993,96.89214970203503,28.97682187363295,25.39464925638564,0.1475502818542438,7.0,-28.98,1.184412938166907,-29.59,6.2569,7.3515,9.7683,0.8808,8.5431,8.6324,5.888936547950774,0
101849,npp,3002,838,13.0044746398926,16.8777084350586,96.2581100463867,3670144,3002,629,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-08 18:35:24.703693,96.31798062753634,53.14833704002614,45.09984488437026,0.09354842066742484,4.0,-53.15,1.9513309067639726,-53.545,8.3687,10.2865,12.0417,0.6295,7.8678,8.1858,6.446415500880354,0
101986,npp,1168,3693,10.4737939834595,16.8759441375732,96.2614517211914,3670144,1173,2988,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-09 19:56:55.401491,-76.64478329658982,63.63761742239217,52.487372433144195,0.06458122852352673,17.0,63.65,2.7445598364131496,63.34,9.6738,11.0736,13.9337,0.5847,6.2564,6.1242,4.923414492062058,0
102109,npp,487,3042,10.7171354293823,16.8719215393066,96.2569885253906,3670144,487,2446,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-10 19:38:10.385696,-78.41750961117751,47.54349739439834,40.778935437739854,0.040081666466286525,14.0,47.54,1.646109783506203,47.05,7.4001,9.5796,12.1221,0.6759,7.166,7.2438,6.498544988178947,0
102232,npp,2843,2382,7.32063817977905,16.8731346130371,96.2569961547852,3670144,2843,1926,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-11 19:19:21.807544,-78.30427011796377,19.776539302403513,17.429363228274966,0.020170179187463312,11.0,19.77,1.0837787002826917,19.04,5.8331,7.3419,10.0373,0.8819,6.4553,6.4561,6.081067511232863,0
102352,npp,2126,1723,7.56446170806885,16.8779296875,96.2587890625,3670144,2126,1309,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-12 19:00:31.450197,96.65490208818444,17.76718341066115,15.672139009797863,0.006639710103192075,8.0,-17.76,1.0442604737599883,-18.53,6.0373,7.9691,10.1162,0.8125,6.0875,6.1462,6.022745122304112,0
102474,npp,1394,1061,8.01036167144775,16.8742656707764,96.2595291137695,3670176,1396,779,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-13 18:41:41.097960,97.51195996105098,46.4926283522979,39.944403584675214,0.0004525330488983618,5.0,-46.51,1.646109783506203,-47.02,7.4608,9.7665,12.3971,0.663,5.4081,5.3107,5.3107,0
102595,npp,646,402,7.69366836547852,16.8721466064453,96.2552642822266,3670176,647,229,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-14 18:22:47.185803,95.88862731740613,63.30321522127649,52.26524857923799,9.092807087197104e-10,2.0,-63.31,2.7445598364131496,-63.6,8.9741,11.7169,13.8732,0.5526,5.009,4.2516,4.2516,0
102602,npp,2607,3907,9.81473922729492,16.8723335266113,96.2577972412109,3670144,2604,3120,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-14 20:03:08.228902,-76.25289372771739,67.45050707306554,54.84691918075051,0.0015560558543402402,18.0,67.47,3.3166247903554,67.2,9.4819,11.7825,14.8808,0.5495,5.8816,5.3935,5.36456760954922,0
102724,npp,1930,3262,11.7123517990112,16.8781566619873,96.2583389282227,3670176,1930,2605,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.8986107958173,53.88808320153189,45.658801164355516,1.774173935116668e-05,15.0,53.89,1.9513309067639726,53.46,8.3019,10.5098,13.1286,0.6161,7.0912,7.2158,7.2158,0
102965,npp,508,1942,5.578528881073,16.8767681121826,96.2575378417969,3670176,508,1513,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-17 19:06:46.073717,95.55363688192035,5.313083947372261,4.701960666579361,2.2063972792777423e-18,9.0,-5.34,1.0,-6.09,5.0407,6.4749,10.073,1.0,5.5785,5.5785,5.5785,0
103083,npp,2852,1283,8.26028919219971,16.8776302337646,96.2608413696289,3670176,2853,960,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-18 18:47:55.727427,97.41664004282278,38.50845797919686,33.447693197222236,1.2322080864026815e-23,6.0,-38.53,1.357151599901897,-39.04,6.8117,8.5517,12.0453,0.7571,6.2602,6.2543,6.2543,0
103202,npp,2108,620,8.89632701873779,16.8760452270508,96.2619094848633,3670176,2107,404,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-19 18:29:01.818355,95.81980248708119,58.66216824260274,49.120159821750335,1.2018841194720727e-27,3.0,-58.67,2.253202848596432,-58.99,8.51,10.9362,13.8916,0.5921,5.5696,5.2672,5.2672,0
103331,npp,297,3477,8.50293731689453,16.8770923614502,96.2584838867188,3670176,297,2819,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.46777331179956,59.17614020337743,49.48527975287306,7.21868584269761e-26,16.0,59.18,2.3545700244418297,58.84,8.6202,10.2678,13.8415,0.6306,5.7254,5.362,5.362,0
103448,npp,2680,2822,0.664309978485107,16.8731498718262,96.258918762207,3670176,2680,2273,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.89261059667018,39.87740901056886,34.58289994143115,8.683549811851158e-29,13.0,39.87,1.4276677814245327,39.34,6.5822,8.1455,11.3093,0.7949,1.2348,0.5281,0.5281,0
103566,npp,1973,2164,5.60910940170288,16.8756065368652,96.2592468261719,3670176,1973,1725,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-22 19:13:00.716766,-78.66168323054718,7.544506302268927,6.674747817148411,1.0292902279524881e-28,10.0,7.54,1.0,6.78,5.2125,6.7384,9.5543,0.9609,5.3456,5.3898,5.3898,0
103686,npp,1234,1503,6.02996158599854,16.8759155273438,96.2571334838867,3670176,1235,1127,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-23 18:54:10.377452,98.30607971672653,28.96390516726922,25.384656601415276,1.138741492782502e-27,7.0,-28.98,1.184412938166907,-29.59,6.2569,7.3515,9.7683,0.8808,5.3591,5.311,5.311,0
103804,npp,494,837,8.28495979309082,16.876766204834,96.2608108520508,3670176,492,628,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-24 18:35:16.480900,96.21022574516599,53.17485000371847,45.121882594878166,3.1640946876801906e-25,4.0,-53.18,1.9513309067639726,-53.545,8.3687,10.2865,12.0417,0.6295,5.4492,5.215,5.215,0
103928,npp,1731,3693,7.9617223739624,16.8734283447266,96.2579803466797,3670176,1733,2988,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-25 19:56:48.966299,-76.93004119818718,63.62584589677568,52.482011844069795,6.634676144874281e-26,17.0,63.65,2.7445598364131496,63.34,9.6738,11.0736,13.9337,0.5847,5.3411,4.6554,4.6554,0
104279,npp,2697,1722,6.01469755172729,16.8773174285889,96.2604064941406,3670176,2697,1308,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-28 19:00:23.287512,97.78040141834414,17.80266488112545,15.703268918921335,1.4246108382323658e-13,8.0,-17.82,1.0442604737599883,-18.53,6.0373,7.9691,10.1162,0.8125,4.6034,4.887,4.887,0
105564,npp,2478,3260,9.52917003631592,16.8757553100586,96.2577896118164,3670176,2476,2603,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-05-01 19:44:13.322276,-77.64695673683201,53.830620967820174,45.616584548190325,0.00024113760783952583,15.0,53.84,1.9513309067639726,53.46,8.3019,10.5098,13.1286,0.6161,5.9723,5.8707,5.8707,0
106863,npp,1779,1500,7.3401083946228,16.8776302337646,96.2601547241211,3670144,1780,1125,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-05-09 18:53:58.876421,97.72286009711841,29.11946382943188,25.517707542496478,0.04198841626075351,7.0,-29.12,1.184412938166907,-29.59,6.2569,7.3515,9.7683,0.8808,6.4653,6.4649,5.684192000169816,0
143835,npp,2839,2796,5.28003597259521,16.8722953796387,96.2563934326172,3670176,2839,2250,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.75069504481935,38.905887474788244,33.775149964486765,1.15480218491371e-27,13.0,38.89,1.4276677814245327,39.34,6.5822,8.1455,11.3093,0.7949,4.4678,4.1971,4.1971,0
144028,npp,2143,2140,3.77802586555481,16.8714637756348,96.2595977783203,3670176,2143,1702,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-15 19:11:35.900686,-72.3056023148265,6.200876409357496,5.486378909976239,3.323257412116181e-33,10.0,6.15,1.0,6.78,5.2125,6.7384,9.5543,0.9609,3.5145,3.6303,3.6303,0
144221,npp,1430,1481,4.44524526596069,16.8770961761475,96.2602081298828,3670176,1431,1110,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-16 18:52:47.398448,97.90030000504294,30.02037070312431,26.285154308024392,1.6070586063375094e-33,7.0,-30.02,1.184412938166907,-29.59,6.2569,7.3515,9.7683,0.8808,4.0212,3.9152,3.9152,0
144831,npp,1278,3019,5.55765056610107,16.8722343444824,96.2607650756836,3670176,1276,2429,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-19 19:36:42.927037,-77.76042942858592,46.78384272486892,40.172603262395434,1.8892898848689904e-29,14.0,46.79,1.646109783506203,47.05,7.4001,9.5796,12.1221,0.6759,4.0316,3.7565,3.7565,0
145028,npp,586,2360,5.22814035415649,16.8782730102539,96.256477355957,3670176,586,1907,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-20 19:17:56.206450,-79.34207024854504,18.571741361339527,16.374396158757758,1.230660408968321e-24,11.0,18.57,1.0442604737599883,19.04,5.8331,7.3419,10.0373,0.8819,4.4507,4.6107,4.6107,0
146194,npp,1376,1922,4.81559419631958,16.8744487762451,96.256706237793,3670144,1376,1494,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-26 19:05:26.263569,93.38425147522071,6.540454436145192,5.786402823023929,0.04263131369274201,9.0,-6.5,1.0,-6.09,5.0407,6.4749,10.073,1.0,4.8156,4.8156,4.022938342163123,0
146576,npp,2992,603,12.9953203201294,16.8731155395508,96.2595367431641,3670144,2996,390,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-28 18:27:43.939428,95.59314241561346,59.08924067570071,49.410240948544306,0.16718911375372228,3.0,-59.06,2.253202848596432,-58.99,8.51,10.9362,13.8916,0.5921,7.3888,7.6941,4.585483619199469,0
146965,npp,510,2802,11.4601411819458,16.8714351654053,96.2606735229492,3670144,509,2255,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-30 19:30:33.341466,-78.38878993025024,39.113709235994385,33.94545306716365,0.18923743288569636,13.0,39.12,1.4276677814245327,39.34,6.5822,8.1455,11.3093,0.7949,8.7966,9.1098,5.591230097203205,0
147159,npp,2867,2146,8.66501712799072,16.8757190704346,96.2587432861328,3670144,2867,1708,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-31 19:11:46.631909,-79.77712645954573,6.473121921900949,5.72693815768531,0.14828816171152304,10.0,6.49,1.0,6.78,5.2125,6.7384,9.5543,0.9609,8.4015,8.3262,5.569016842403558,0
147535,npp,1421,821,9.56098079681396,16.8742046356201,96.2574157714844,3670144,1419,610,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-02 18:34:04.304887,96.32679792593565,53.62172794341668,45.44797398098844,0.07782727377604044,4.0,-53.61,1.9513309067639726,-53.545,8.3687,10.2865,12.0417,0.6295,6.1031,6.0182,4.571125290999333,0
147924,npp,1991,3024,6.09161281585693,16.8753395080566,96.2616653442383,3670144,1992,2433,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-04 19:36:51.925237,-78.16412886277712,46.94004987142453,40.29506273273272,0.041901958664939475,14.0,46.96,1.646109783506203,47.05,7.4001,9.5796,12.1221,0.6759,4.356,4.1174,3.3382995420280013,0
148121,npp,1298,2365,5.00213813781738,16.8729915618896,96.256462097168,3670144,1298,1911,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-05 19:18:05.209393,-80.67664539942736,18.84175102902145,16.610197477896598,0.023452775108912173,11.0,18.85,1.0442604737599883,19.04,5.8331,7.3419,10.0373,0.8819,4.2343,4.4114,3.975332846810894,0
148334,npp,587,1707,3.63483262062073,16.8775844573975,96.2620010375977,3670144,587,1294,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-06 18:59:14.937143,96.62604551653817,18.676709213793803,16.465612130932545,0.009701346281497283,8.0,-18.64,1.0442604737599883,-18.53,6.0373,7.9691,10.1162,0.8125,2.3244,2.9533,2.772918853827381,0
148953,npp,395,3244,6.46971130371094,16.8778858184814,96.2595443725586,3670176,394,2585,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.63793316083478,53.398466528863146,45.284252211912694,3.753618969989515e-05,15.0,53.41,1.9513309067639726,53.46,8.3019,10.5098,13.1286,0.6161,4.4045,3.9859,3.9859,0
149155,npp,2779,2584,6.03936719894409,16.8739986419678,96.2565155029297,3670176,2779,2089,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-10 19:24:22.021675,-79.15515248111537,29.84292151339418,26.13363174131706,1.3779594666248177e-13,12.0,29.84,1.184412938166907,29.98,6.0394,7.5035,10.4924,0.8629,5.2387,5.2115,5.2115,0
149345,npp,2074,1926,4.87469530105591,16.8724021911621,96.2574462890625,3670176,2074,1498,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-11 19:05:33.532973,95.39333501820835,6.281003480496614,5.5570356387042885,8.910230828430834e-22,9.0,-6.26,1.0,-6.09,5.0407,6.4749,10.073,1.0,4.8747,4.8747,4.8747,0
150480,npp,2853,1489,4.37975263595581,16.8765048980713,96.2621002197266,3670176,2854,1116,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-17 18:53:01.890660,97.5705588988402,29.66404754809507,25.980930914698426,3.3818577204353007e-28,7.0,-29.64,1.184412938166907,-29.59,6.2569,7.3515,9.7683,0.8808,3.9659,3.8575,3.8575,0
151221,npp,1972,2367,4.63190221786499,16.8761711120605,96.2610321044922,3670176,1972,1913,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-21 19:18:08.995521,-79.11746783315478,18.93436908144456,16.69177504704509,1.3531795131756536e-10,11.0,18.96,1.0442604737599883,19.04,5.8331,7.3419,10.0373,0.8819,3.8797,4.0849,4.0849,0
151531,npp,522,1044,9.8838472366333,16.8770542144775,96.2589569091797,3670144,522,767,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-23 18:40:27.560020,96.76468130881211,47.03444854910056,40.3698277426204,0.01450424844118746,5.0,-47.05,1.646109783506203,-47.02,7.4608,9.7665,12.3971,0.663,6.5462,6.5527,6.283016506361216,0
153371,npp,421,1487,6.59321022033691,16.8751201629639,96.2602844238281,3670144,421,1115,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-03 18:53:02.414633,97.96932096047027,29.713277199853966,26.024538677866573,0.04841829100852096,7.0,-29.73,1.184412938166907,-29.59,6.2569,7.3515,9.7683,0.8808,5.8347,5.807,4.906738678074641,0
153476,npp,2758,820,9.50871658325195,16.8737239837646,96.2549667358398,3670144,2759,611,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-04 18:34:10.312486,96.70184840331024,53.60759707675421,45.4427170330653,0.025835413224323887,4.0,-53.64,1.9513309067639726,-53.545,8.3687,10.2865,12.0417,0.6295,6.0763,5.9853,5.504931470310991,0
153652,npp,2007,167,14.7906866073608,16.8766956329346,96.2592697143555,3670144,2008,82,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-05 18:15:16.429480,95.37971335036558,67.54344055254009,54.88971514290076,0.009495228615224099,1.0,-67.58,3.1865100272627664,-67.53,9.4895,11.8478,14.7085,0.5465,7.3985,8.0832,7.90665128489519,0
153665,npp,927,3673,9.12369155883789,16.873851776123,96.2611541748047,3670144,924,2975,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-05 19:55:41.032952,-76.83333497085069,63.299874150261914,52.264971805809644,0.022321756308520194,17.0,63.27,2.7445598364131496,63.34,9.6738,11.0736,13.9337,0.5847,5.7645,5.3348,4.919762347422226,0
153840,npp,247,3024,5.97625398635864,16.875373840332,96.261360168457,3670144,248,2434,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-06 19:36:56.046636,-78.60407950087003,46.98704260119648,40.336402852053205,0.009198530783140958,14.0,46.96,1.646109783506203,47.05,7.4001,9.5796,12.1221,0.6759,4.2859,4.0394,3.8683679104711843,0
154022,npp,2605,2364,4.62989854812622,16.8770999908447,96.2581787109375,3670144,2605,1911,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-07 19:18:07.503356,-78.35358429356356,18.825204360811668,16.59717261982686,0.0016773609714687482,11.0,18.79,1.0442604737599883,19.04,5.8331,7.3419,10.0373,0.8819,3.8778,4.0831,4.051912133306095,0
154213,npp,1892,1706,5.49295663833618,16.8716564178467,96.2586364746094,3670176,1892,1294,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-08 18:59:18.959257,97.61510888109002,18.690157316224983,16.478792975119838,1.9171822608100784e-07,8.0,-18.7,1.0442604737599883,-18.53,6.0373,7.9691,10.1162,0.8125,4.1038,4.4631,4.4631,0
154406,npp,1161,1042,6.53113698959351,16.873743057251,96.2613372802734,3670176,1161,766,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-09 18:40:26.857741,96.66090409909036,47.09826639132139,40.4226869840764,5.913766517329988e-16,5.0,-47.12,1.646109783506203,-47.02,7.4608,9.7665,12.3971,0.663,4.5095,4.33,4.33,0
154607,npp,415,383,8.10478591918945,16.8713665008545,96.2614212036133,3670176,412,216,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-10 18:21:32.973688,95.33405546300969,63.65607492064175,52.49179518195072,1.1368424519550073e-23,2.0,-63.68,2.7445598364131496,-63.6,8.9741,11.7169,13.8732,0.5526,5.1588,4.4788,4.4788,0
154621,npp,2377,3886,8.57832431793213,16.8783664703369,96.2575454711914,3670176,2377,3109,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.3256002317035,67.1394560161597,54.6603329251438,2.1253349688186717e-14,18.0,67.11,3.1865100272627664,67.2,9.4819,11.7825,14.8808,0.5495,5.4694,4.7141,4.7141,0
154819,npp,1703,3243,6.15099096298218,16.8763313293457,96.2621612548828,3670176,1704,2583,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.77575051298037,53.397625388404386,45.289793390523265,8.77973896798088e-23,15.0,53.38,1.9513309067639726,53.46,8.3019,10.5098,13.1286,0.6161,4.2411,3.7895,3.7895,0
155011,npp,1011,2583,4.95351696014404,16.8743553161621,96.2598114013672,3670176,1012,2088,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-12 19:24:24.037293,-80.04288802760198,29.820559422864036,26.11746046129157,4.1954679714193645e-30,12.0,29.79,1.184412938166907,29.98,6.0394,7.5035,10.4924,0.8629,4.3219,4.2745,4.2745,0
155191,npp,302,1923,4.77349424362183,16.8740558624268,96.2580795288086,3670176,302,1495,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-13 19:05:33.705276,92.6072479256486,6.469353840638623,5.724212265109676,6.335432810267681e-34,9.0,-6.44,1.0,-6.09,5.0407,6.4749,10.073,1.0,4.7735,4.7735,4.7735,0
155372,npp,2632,1263,7.06878423690796,16.8780002593994,96.2587661743164,3670176,2632,943,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-14 18:46:43.374340,97.31649205426864,39.27253035985407,34.07996030110996,2.047883915847182e-33,6.0,-39.3,1.4276677814245327,-39.04,6.8117,8.5517,12.0453,0.7571,5.4362,5.3521,5.3521,0
155557,npp,1891,601,9.91791534423828,16.8776893615723,96.2617492675781,3670176,1893,387,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-15 18:27:51.266526,96.42450054073892,59.07280171885698,49.40697657382232,3.2518249813136474e-31,3.0,-59.11,2.253202848596432,-58.99,8.51,10.9362,13.8916,0.5921,6.023,5.8721,5.8721,0
155937,npp,2468,2801,6.71800518035889,16.8778057098389,96.2569961547852,3670176,2469,2255,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.85198414195774,39.09869343419123,33.93792248355613,5.316220554646661e-28,13.0,39.08,1.4276677814245327,39.34,6.5822,8.1455,11.3093,0.7949,5.4751,5.3402,5.3402,0
156115,npp,1764,2144,4.98557138442993,16.8770141601562,96.2573089599609,3670176,1764,1706,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-18 19:11:50.194675,-81.67627771668084,6.407888776395897,5.6699237927752035,1.0471920674230195e-22,10.0,6.38,1.0,6.78,5.2125,6.7384,9.5543,0.9609,4.7221,4.7906,4.7906,0
156294,npp,1044,1483,5.46419715881348,16.8738498687744,96.2561187744141,3670176,1044,1112,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-19 18:52:59.849877,97.66198611397998,29.90478984992524,26.189293707941925,5.928511930055965e-16,7.0,-29.92,1.184412938166907,-29.59,6.2569,7.3515,9.7683,0.8808,4.8815,4.8127,4.8127,0
156479,npp,307,817,8.4672908782959,16.874324798584,96.2603073120117,3670176,309,605,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-20 18:34:07.739553,96.63594924171103,53.68779769990459,45.50489226771822,1.6016834976267223e-08,4.0,-53.72,1.9513309067639726,-53.545,8.3687,10.2865,12.0417,0.6295,5.5426,5.3298,5.3298,0
156659,npp,2611,163,13.5914907455444,16.8736038208008,96.2619018554688,3670144,2614,78,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-21 18:15:13.847021,95.39027472570187,67.60285731190258,54.92828890340059,0.0019526813600556259,1.0,-67.65,3.1865100272627664,-67.53,9.4895,11.8478,14.7085,0.5465,7.0221,7.4278,7.39149298738377,0
156672,npp,1547,3670,11.0735998153687,16.8731861114502,96.2555770874023,3670176,1546,2972,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.85262952126662,63.228683438715734,52.22213678913599,1.3360154798890762e-11,17.0,63.21,2.7445598364131496,63.34,9.6738,11.0736,13.9337,0.5847,6.4749,6.4749,6.4749,0
156852,npp,849,3021,5.83694839477539,16.8749618530273,96.2599105834961,3670176,851,2431,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-22 19:36:53.455790,-78.74709681431594,46.877641068954816,40.251866907935664,0.00028386566291853295,14.0,46.86,1.646109783506203,47.05,7.4001,9.5796,12.1221,0.6759,4.2013,3.9452,3.9452,0
157034,npp,150,2361,6.50548076629639,16.8723163604736,96.257698059082,3670144,150,1907,196611,3866755,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-23 19:18:04.904944,-79.00639822617882,18.639825485071658,16.435837856162216,0.011156308321625863,11.0,18.63,1.0442604737599883,19.04,5.8331,7.3419,10.0373,0.8819,5.6739,5.7372,5.529766142500439,0
