gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1406,2152,28.8355121612549,16.7774543762207,96.1491851806641,3670144,1406,1714,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-06 19:13:08.945960,-73.19208345208162,6.908243002217788,6.1121922208224735,0.2091929922883446,10.0,6.84,1.0,6.09,35.6082,45.7455,57.6956,1.0,28.8355,28.8355,21.26063879152115,0
101849,npp,3019,826,23.6379127502441,16.7761611938477,96.1536026000977,3670144,3018,615,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-08 18:35:26.482974,96.35283829156047,53.46754035202943,45.339386825512385,0.09365288666112195,4.0,-53.48,1.9513309067639726,-53.88,38.7902,47.6467,57.6342,0.9601,33.4417,22.6947,19.303536603601064,0
102232,npp,2860,2371,28.5002422332764,16.7751216888428,96.152717590332,3670144,2860,1916,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-11 19:19:23.586824,-78.43896468780936,19.191854977792772,16.91859056742311,0.020158166864085118,11.0,19.18,1.0442604737599883,18.41,35.7289,43.6731,54.9689,1.0475,31.2157,29.8526,29.122674420072673,0
102352,npp,2144,1711,21.0557193756104,16.7722854614258,96.1481552124023,3670144,2143,1298,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-12 19:00:33.229471,96.69376172736936,18.418194346124398,16.241858066158787,0.006615186771267332,8.0,-18.42,1.0442604737599883,-19.165,34.859,43.3225,50.216,1.0559,24.4224,22.2333,21.993764625930456,0
102474,npp,1411,1048,29.7279376983643,16.7746486663818,96.1484298706055,3670176,1412,770,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-13 18:41:42.877238,97.0346948515462,46.92506535663187,40.28758396784088,0.00044423402053626366,5.0,-46.93,1.646109783506203,-47.41,35.5941,45.4136,53.1768,1.0073,36.2165,29.9452,29.9452,0
102595,npp,662,389,18.6968994140625,16.7781772613525,96.1470031738281,3670176,663,220,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-14 18:22:48.965082,95.64085262255851,63.558286200408894,52.43048024898194,8.292553931891549e-10,2.0,-63.56,2.7445598364131496,-63.81,40.9897,51.6366,62.1941,0.8859,33.7437,16.5638,16.5638,0
102602,npp,2626,3898,28.1380290985107,16.7725944519043,96.1509475708008,3670144,2629,3115,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-14 20:03:11.787419,-76.56741710685145,67.29019000393555,54.75186345565071,0.0015421555532087506,18.0,67.32,3.1865100272627664,67.01,35.753,47.2181,59.6617,0.9688,39.7577,27.2605,27.204658673052776,0
102724,npp,1948,3251,19.0023784637451,16.777416229248,96.1491088867188,3670176,1947,2593,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.51591885888386,53.581926065176546,45.42980909248467,1.620218198072888e-05,15.0,53.59,1.9513309067639726,53.16,33.1257,44.0916,53.2084,1.0375,32.888,19.7152,19.7152,0
102965,npp,525,1930,20.9908065795898,16.7782726287842,96.1482849121094,3670176,525,1502,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-17 19:06:47.852953,91.59102912380243,6.087001614046929,5.386328173786797,1.9633954124433792e-18,9.0,-6.03,1.0,-6.76,36.3651,46.3385,55.3715,0.9872,20.3978,20.7222,20.7222,0
103083,npp,2869,1271,23.9476718902588,16.7771053314209,96.1527481079102,3670176,2870,949,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-18 18:47:57.506663,97.46868385426941,38.98516100328641,33.84294282468558,1.1033764853712314e-23,6.0,-39.0,1.4276677814245327,-39.57,36.2651,43.9374,53.5933,1.0412,31.7438,24.9332,24.9332,0
103202,npp,2125,607,32.580078125,16.7753753662109,96.1490707397461,3670176,2123,393,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-19 18:29:03.597635,95.84972584448856,58.95860559977057,49.328064468914135,1.0872194809560859e-27,3.0,-58.97,2.253202848596432,-59.27,43.9806,52.6596,59.766,0.8687,36.8339,28.3023,28.3023,0
103331,npp,315,3466,16.1370868682861,16.7783966064453,96.1487731933594,3670176,314,2810,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.15809732350621,58.919071581843745,49.30534507461587,6.420312050105411e-26,16.0,58.93,2.3545700244418297,58.59,39.1518,47.1427,55.2379,0.9704,32.5772,15.6588,15.6588,0
103448,npp,2697,2810,22.0552635192871,16.7781448364258,96.1493911743164,3670176,2697,2263,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-21 19:31:51.060474,-79.00299461331252,39.43205318600645,34.21491558937442,7.879830360685091e-29,13.0,39.42,1.4276677814245327,38.89,34.2741,41.4903,52.6121,1.1026,32.1323,24.3172,24.3172,0
103686,npp,1251,1491,21.3269557952881,16.7765197753906,96.14990234375,3670176,1252,1118,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-04-23 18:54:12.156725,98.38725057990459,29.521239996325505,25.862045132182182,1.0814435998372185e-27,7.0,-29.55,1.184412938166907,-30.16,35.3584,43.9527,51.418,1.0408,26.6426,22.1969,22.1969,0
106644,npp,175,2807,23.4678688049316,16.7751789093018,96.1519927978516,3670144,174,2260,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-05-07 19:31:39.529437,-78.23996169883245,39.3050553936286,34.109036013509225,0.10176038625032707,13.0,39.31,1.4276677814245327,38.89,34.2741,41.4903,52.6121,1.1026,33.1218,25.8747,22.189964703967934,0
106863,npp,1797,1488,23.058521270752,16.771614074707,96.1508178710938,3670144,1797,1116,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-05-09 18:54:00.655658,97.7100517345869,29.682816833800242,26.00004207813203,0.04216620032138616,7.0,-29.69,1.184412938166907,-30.16,35.3584,43.9527,51.418,1.0408,28.1045,23.9991,22.4722653215077,0
143835,npp,2856,2785,23.1686515808105,16.7759666442871,96.1514587402344,3670176,2856,2240,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-10-14 19:30:26.184300,-77.84022447970004,38.47717527587713,33.41943784034872,1.066843040147302e-27,13.0,38.46,1.357151599901897,38.89,34.2741,41.4903,52.6121,1.1026,32.2454,25.5448,25.5448,0
144028,npp,2160,2128,35.8877143859863,16.7739715576172,96.1504211425781,3670176,2160,1691,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-10-15 19:11:37.679967,-71.9083066761926,5.514733183726149,4.879717100878101,3.1667933566692165e-33,10.0,5.45,1.0,6.09,35.6082,45.7455,57.6956,1.0,35.8877,35.8877,35.8877,0
144221,npp,1447,1469,21.8522491455078,16.7774562835693,96.1500396728516,3670176,1447,1102,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-10-16 18:52:49.177677,97.97499107101413,30.586828137721366,26.76889007189696,1.5906980078456206e-33,7.0,-30.59,1.184412938166907,-30.16,35.3584,43.9527,51.418,1.0408,27.0861,22.7436,22.7436,0
144831,npp,1296,3007,29.6502799987793,16.772087097168,96.148193359375,3670176,1299,2422,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-10-19 19:36:44.706318,-77.79531527558261,46.40261117379651,39.869664725510944,2.0005689977050446e-29,14.0,46.41,1.646109783506203,46.66,37.7501,42.8849,52.3226,1.0667,37.7055,31.6281,31.6281,0
145028,npp,604,2349,30.4894962310791,16.7740345001221,96.1502151489258,3670176,604,1897,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-10-20 19:17:57.985731,-77.7316887693805,17.960838596057073,15.839901139100986,1.3433668616524884e-24,11.0,17.97,1.0442604737599883,18.41,35.7289,43.6731,54.9689,1.0475,33.1206,31.9363,31.9363,0
146194,npp,1393,1911,23.2125816345215,16.7762336730957,96.1480560302734,3670144,1393,1484,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-10-26 19:05:29.822134,98.45416463231808,7.152794297757693,6.327531153495546,0.04283501307804905,9.0,-7.13,1.0,-6.76,36.3651,46.3385,55.3715,0.9872,22.6196,22.9155,21.36444766607497,0
146576,npp,3009,591,26.8290462493896,16.7781600952148,96.1496047973633,3670144,3012,378,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-10-28 18:27:47.497991,96.3627864794737,59.34509305564678,49.588331444464266,0.1674284601477289,3.0,-59.33,2.3545700244418297,-59.27,43.9806,52.6596,59.766,0.8687,34.775,23.3064,17.243829097910368,0
147535,npp,1438,809,46.0620574951172,16.7727699279785,96.1511154174805,3670144,1436,596,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-11-02 18:34:06.084161,96.35959811742543,53.94297762565777,45.68780117704042,0.07772642462486337,4.0,-53.94,1.9513309067639726,-53.88,38.7902,47.6467,57.6342,0.9601,44.9334,44.2241,41.40963249645621,0
147924,npp,2009,3012,29.6411418914795,16.7744731903076,96.1481170654297,3670144,2009,2425,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.19638540173486,46.55688974193966,39.99093459496015,0.04182873003727746,14.0,46.57,1.646109783506203,46.66,37.7501,42.8849,52.3226,1.0667,37.7,31.6183,30.103685093002657,0
148121,npp,1315,2354,26.8795318603516,16.7749614715576,96.1507949829102,3670144,1315,1901,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-11-05 19:18:06.988675,-79.30379670346571,18.215774419106655,16.062720933967608,0.023386757445154557,11.0,18.24,1.0442604737599883,18.41,35.7289,43.6731,54.9689,1.0475,29.6637,28.155,27.308167418155072,0
148334,npp,605,1695,22.4859485626221,16.7717819213867,96.1501159667969,3670144,604,1283,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-11-06 18:59:16.716424,96.6541737304682,19.33094715017694,17.03734607566475,0.009645167172514199,8.0,-19.3,1.0442604737599883,-19.165,34.859,43.3225,50.216,1.0559,25.7921,23.7436,23.394349282444093,0
148953,npp,413,3233,23.9726848602295,16.7769355773926,96.1518096923828,3670176,412,2572,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.67379236381136,53.10625040815192,45.06457768617424,3.56645837332693e-05,15.0,53.11,1.9513309067639726,53.16,33.1257,44.0916,53.2084,1.0375,35.4351,24.8719,24.8719,0
149155,npp,2796,2573,21.4773483276367,16.7769832611084,96.150505065918,3670176,2796,2080,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.33747442078878,29.305629418190268,25.673779929620295,1.2399318037559502e-13,12.0,29.32,1.184412938166907,29.51,32.5676,44.3674,51.8429,1.0311,26.4194,22.1445,22.1445,0
149345,npp,2091,1914,30.4876842498779,16.7742176055908,96.1486663818359,3670176,2091,1486,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-11-11 19:05:35.312255,96.20274738709854,6.962104358404112,6.158998544112651,8.136130494597479e-22,9.0,-6.96,1.0,-6.76,36.3651,46.3385,55.3715,0.9872,29.8947,30.0975,30.0975,0
151221,npp,1990,2355,31.9521522521973,16.7730922698975,96.1472702026367,3670176,1990,1902,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.1111220102538,18.28224088687256,16.121447059695914,1.5143712041723245e-10,11.0,18.3,1.0442604737599883,18.41,35.7289,43.6731,54.9689,1.0475,34.5213,33.4683,33.4683,0
151905,npp,1086,3233,23.517936706543,16.7747821807861,96.1530303955078,3670144,1084,2573,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-11-25 19:43:13.278409,-77.72162469322282,53.143503396473285,45.094953090763454,0.04014733257830262,15.0,53.11,1.9513309067639726,53.16,33.1257,44.0916,53.2084,1.0375,35.2021,24.4001,22.946368358014077,0
153371,npp,438,1475,31.2587795257568,16.7753868103027,96.1514434814453,3670144,438,1106,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-03 18:53:04.193908,98.04562939870412,30.27388731530248,26.503736883694167,0.048335282867343635,7.0,-30.3,1.184412938166907,-30.16,35.3584,43.9527,51.418,1.0408,35.028,32.5338,30.78358334509395,0
153476,npp,2775,808,33.6964836120605,16.7730350494385,96.1481628417969,3670144,2775,597,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-04 18:34:12.091714,96.73573040965643,53.931504633796834,45.68461483411964,0.025757951068776038,4.0,-53.96,1.9513309067639726,-53.88,38.7902,47.6467,57.6342,0.9601,38.5964,32.3519,31.419206690217276,0
153652,npp,2024,154,48.1326332092285,16.7758197784424,96.1499710083008,3670144,2024,75,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-05 18:15:18.208755,95.40490396984752,67.75294589458143,55.01231438535628,0.00943331251062869,1.0,-67.8,3.3166247903554,-67.74,39.4177,53.2059,69.3775,0.8598,44.2158,41.3836,41.04202052249185,0
153665,npp,946,3663,46.5518569946289,16.7726993560791,96.1499710083008,3670144,949,2968,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-05 19:55:44.591468,-77.17757647866495,63.098209408328756,52.133357466460374,0.022277008235401605,17.0,63.07,2.7445598364131496,63.13,38.5465,48.6616,61.8563,0.9401,44.9768,43.7621,42.955451346632515,0
153840,npp,265,3012,38.8920783996582,16.7745018005371,96.1479110717773,3670144,265,2426,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-06 19:36:57.825917,-78.12014559243607,46.58860365300585,40.02025928020699,0.009160774636936628,14.0,46.57,1.646109783506203,46.66,37.7501,42.8849,52.3226,1.0667,43.3199,41.4863,41.15458909669545,0
154022,npp,2623,2353,39.9242057800293,16.7730484008789,96.151008605957,3670144,2623,1901,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-07 19:18:09.282592,-78.32501967562034,18.223329718727104,16.070702957380412,0.00165785144821678,11.0,18.19,1.0442604737599883,18.41,35.7289,43.6731,54.9689,1.0475,42.1554,41.8187,41.75866933411991,0
154213,npp,1909,1694,32.022567749023395,16.7727165222168,96.1479263305664,3670176,1909,1283,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-08 18:59:20.738537,97.78066972466826,19.343043815138294,17.049389267574927,1.7343420332628496e-07,8.0,-19.36,1.0442604737599883,-19.165,34.859,43.3225,50.216,1.0559,34.9245,33.8135,33.8135,0
154406,npp,1178,1029,29.4833278656006,16.7741451263428,96.1471176147461,3670176,1177,757,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-09 18:40:28.636977,96.70565212328313,47.51866476442579,40.75483057170464,5.362902143923277e-16,5.0,-47.54,1.646109783506203,-47.41,35.5941,45.4136,53.1768,1.0073,36.0679,29.6988,29.6988,0
154607,npp,431,370,29.4102821350098,16.7772598266602,96.1513442993164,3670176,428,207,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-10 18:21:34.752968,95.39671042303719,63.90061820551745,52.6489723267999,1.0548824630140115e-23,2.0,-63.93,2.7445598364131496,-63.81,40.9897,51.6366,62.1941,0.8859,37.6471,26.0549,26.0549,0
154621,npp,2396,3876,41.9165000915527,16.7734470367432,96.1511993408203,3670176,2394,3104,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.34297263345218,66.97293741052887,54.56089620142069,1.9610893639972195e-14,18.0,66.94,3.1865100272627664,67.01,35.753,47.2181,59.6617,0.9688,44.0817,40.6092,40.6092,0
154819,npp,1721,3231,21.5833110809326,16.7772006988525,96.1480560302734,3670176,1721,2571,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.81823864528768,53.07961024900298,45.05065707602338,8.143186729898499e-23,15.0,53.06,1.9513309067639726,53.16,33.1257,44.0916,53.2084,1.0375,34.2106,22.3929,22.3929,0
155011,npp,1028,2571,17.722146987915,16.7785778045654,96.1480026245117,3670176,1029,2079,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.24737708523107,29.237192597703604,25.61805392243923,3.98873599717192e-30,12.0,29.22,1.184412938166907,29.51,32.5676,44.3674,51.8429,1.0311,23.2489,18.2726,18.2726,0
155191,npp,319,1911,36.3650970458984,16.7758235931396,96.1493377685547,3670176,319,1483,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-13 19:05:35.484555,93.66185544553724,7.1445813856570535,6.321006509563178,6.203949213591048e-34,9.0,-7.13,1.0,-6.76,36.3651,46.3385,55.3715,0.9872,35.7721,35.8997,35.8997,0
155372,npp,2649,1250,19.7302780151367,16.778392791748,96.1485137939453,3670176,2649,932,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-14 18:46:45.153614,97.374534647192,39.75395163016448,34.47774288455777,2.0597864281979717e-33,6.0,-39.79,1.4276677814245327,-39.57,36.2651,43.9374,53.5933,1.0412,28.7898,20.5422,20.5422,0
155557,npp,1908,588,35.809642791748,16.7754955291748,96.1503372192383,3670176,1910,376,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-15 18:27:53.045807,96.44103032872103,59.360360999489814,49.60743072011494,3.3777541089491804e-31,3.0,-59.4,2.3545700244418297,-59.27,43.9806,52.6596,59.766,0.8687,38.5892,31.1079,31.1079,0
155937,npp,2486,2790,30.2237854003906,16.7748584747314,96.1527938842773,3670176,2486,2244,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-17 19:30:40.546540,-78.88605468544205,38.68400981931838,33.59411596585955,5.542264790536056e-28,13.0,38.66,1.357151599901897,38.89,34.2741,41.4903,52.6121,1.1026,37.4439,33.3235,33.3235,0
156115,npp,1782,2132,33.6242370605469,16.7728633880615,96.1469192504883,3670176,1782,1695,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-18 19:11:51.973954,-76.62658470088846,5.710371165470066,5.0532018472640265,1.121588150329689e-22,10.0,5.68,1.0,6.09,35.6082,45.7455,57.6956,1.0,33.6242,33.6242,33.6242,0
156294,npp,1061,1471,31.4751892089844,16.7745819091797,96.147331237793,3670176,1061,1103,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-19 18:53:01.629157,97.75130831445699,30.46372589365531,26.666830359256863,5.140786418051859e-16,7.0,-30.49,1.184412938166907,-30.16,35.3584,43.9527,51.418,1.0408,35.2107,32.759,32.759,0
156479,npp,324,804,39.9504699707031,16.7741184234619,96.1466903686523,3670176,325,591,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-20 18:34:09.518834,96.66652375242234,54.03659031698198,45.76514708854936,1.7694033939251717e-08,4.0,-54.07,1.9513309067639726,-53.88,38.7902,47.6467,57.6342,0.9601,41.8014,38.3563,38.3563,0
156659,npp,2628,150,61.9911804199219,16.7726383209229,96.1492538452148,3670144,2630,71,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-21 18:15:15.626258,95.41269745026642,67.81956829586244,55.0549001527128,0.001992215302305676,1.0,-67.86,3.3166247903554,-67.74,39.4177,53.2059,69.3775,0.8598,48.3943,53.2989,53.22676204620291,0
156672,npp,1565,3659,38.546501159668,16.7744941711426,96.1472091674805,3670176,1563,2964,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.89781413851513,63.022404007471685,52.087395147632456,1.4435289613167134e-11,17.0,63.0,2.7445598364131496,63.13,38.5465,48.6616,61.8563,0.9401,42.0599,36.2365,36.2365,0
156852,npp,867,3009,39.1391487121582,16.7743587493896,96.1469802856445,3670176,868,2423,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-22 19:36:55.235064,-78.78963939591488,46.49604940503839,39.948790652854996,0.0002967702181695188,14.0,46.47,1.646109783506203,46.66,37.7501,42.8849,52.3226,1.0667,43.47,41.7499,41.7499,0
157034,npp,167,2350,46.0281181335449,16.7743549346924,96.1523284912109,3670144,167,1897,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-23 19:18:06.684224,-79.16870678660717,18.040394918097892,15.911347647153303,0.011244235694694292,11.0,18.02,1.0442604737599883,18.41,35.7289,43.6731,54.9689,1.0475,48.0006,48.2122,47.80504714152694,0
157616,npp,1043,366,53.3134384155273,16.7749614715576,96.1494827270508,3670144,1046,203,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-26 18:21:32.134848,95.99343588479147,63.96531578499797,52.692446290806586,0.13682852798326112,2.0,-64.01,2.7445598364131496,-63.81,40.9897,51.6366,62.1941,0.8859,46.3564,47.231,42.276450148707426,0
157629,npp,3007,3873,70.8553009033203,16.7741985321045,96.1531600952148,3670144,3013,3101,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-26 20:01:53.179970,-76.34704139676238,66.91472556737342,54.528629448602594,0.08875417251529102,18.0,66.89,3.1865100272627664,67.01,35.753,47.2181,59.6617,0.9688,53.1634,68.6455,65.43171864373907,0
157832,npp,2331,3227,41.0323104858398,16.7729606628418,96.1483993530273,3670144,2330,2566,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-27 19:43:08.194910,-77.84502224207952,52.97774867956134,44.97557632298992,0.17848553990062097,15.0,52.95,1.9513309067639726,53.16,33.1257,44.0916,53.2084,1.0375,44.1777,42.5714,36.10845314084297,0
158016,npp,1620,2567,31.2298069000244,16.7754573822021,96.1493148803711,3670144,1621,2076,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-28 19:24:21.429948,-79.6115752731812,29.054242469432555,25.462318834898827,0.23364997339223018,12.0,29.03,1.184412938166907,29.51,32.5676,44.3674,51.8429,1.0311,34.6534,32.1998,23.739353498181263,0
158194,npp,909,1907,50.5165138244629,16.7734146118164,96.1526184082031,3670144,909,1479,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-29 19:05:31.107013,95.89203343630629,7.344666214958635,6.498023725541602,0.17543685163864584,9.0,-7.37,1.0,-6.76,36.3651,46.3385,55.3715,0.9872,49.9235,49.87,43.51744589444223,0
158550,npp,2510,582,64.7790603637695,16.7730884552002,96.1497192382812,3670144,2508,370,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2012-12-31 18:27:46.903148,95.68997795218269,59.505463417008684,49.70988045075893,0.08722128775817613,3.0,-59.54,2.3545700244418297,-59.27,43.9806,52.6596,59.766,0.8687,50.8926,56.2736,53.115324275915,0
168195,npp,702,3441,47.4341506958008,16.7749843597412,96.1520614624023,3670144,700,2787,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2013-01-01 19:49:21.180979,-77.32111579095957,58.38655171717032,48.92791560574585,0.0698418499172426,16.0,58.36,2.253202848596432,58.59,39.1518,47.1427,55.2379,0.9704,45.8748,46.0282,43.49923230428814,0
168545,npp,2378,2127,30.9509086608887,16.7772521972656,96.1518402099609,3670144,2378,1690,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2013-01-03 19:11:45.880936,-74.20495787443002,5.434056065447828,4.80898937478871,0.023140971649593823,10.0,5.39,1.0,6.09,35.6082,45.7455,57.6956,1.0,30.9509,30.9509,30.112967301788945,0
168722,npp,1640,1466,38.3176116943359,16.7725372314453,96.1505355834961,3670144,1640,1099,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2013-01-04 18:52:55.571046,97.50570298657837,30.71120126331101,26.87879568231196,0.008134796183539992,7.0,-30.73,1.184412938166907,-30.16,35.3584,43.9527,51.418,1.0408,40.9878,39.8806,39.58603969290977,0
168895,npp,901,799,50.763484954834,16.7731761932373,96.1523818969727,3670144,902,585,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2013-01-05 18:34:03.483643,96.6599265495022,54.17025257616285,45.86540814757946,0.0006234418478194449,4.0,-54.21,1.9513309067639726,-53.88,38.7902,47.6467,57.6342,0.9601,47.3427,48.7379,48.7379,0
169083,npp,2141,3654,50.8040237426758,16.7718353271484,96.1513061523438,3670144,2139,2960,196611,3866755,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2013-01-06 19:55:34.217248,-76.8791872987617,62.92645574392061,52.025273164188164,0.000941539124472901,17.0,62.9,2.7445598364131496,63.13,38.5465,48.6616,61.8563,0.9401,46.5261,47.7595,47.7595,0
169262,npp,1456,3003,24.9511032104492,16.7770748138428,96.1523361206055,3670176,1459,2419,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2013-01-07 19:36:47.461299,-77.91871128339235,46.29846442615419,39.791937158727464,1.1218263050517484e-08,14.0,46.28,1.646109783506203,46.66,37.7501,42.8849,52.3226,1.0667,34.8508,26.6154,26.6154,0
169440,npp,755,2344,47.4645919799805,16.7741756439209,96.1496658325195,3670176,755,1892,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2013-01-08 19:18:00.703483,-79.8631604756287,17.708364977904612,15.62068646864175,3.249559265179932e-17,11.0,17.69,1.0442604737599883,18.41,35.7289,43.6731,54.9689,1.0475,49.3762,49.7168,49.7168,0
169621,npp,37,1684,39.0146789550781,16.7735652923584,96.1491775512695,3670176,37,1274,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2013-01-09 18:59:10.392170,98.33110799397,19.864232955289996,17.50552753523069,6.9279889109380665e-25,8.0,-19.9,1.0837787002826917,-19.165,34.859,43.3225,50.216,1.0559,41.7706,41.1967,41.1967,0
169799,npp,2374,1019,23.3038158416748,16.7779903411865,96.1507720947266,3670176,2375,749,196611,3866787,2078,mmr_yangon_14_44,16.775,96.15,14,44,mmr_yangon,2013-01-10 18:40:18.302369,97.08289259905851,47.83051463542847,41.00312854085337,7.056785806734696e-31,5.0,-47.87,1.646109783506203,-47.41,35.5941,45.4136,53.1768,1.0073,32.3139,23.4741,23.4741,0
