lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.89,0.905,0.897
2,0.836,0.878,0.836
3,0.806,0.856,0.792
4,0.821,0.838,0.788
5,0.843,0.824,0.791
6,0.837,0.813,0.77
7,0.804,0.805,0.73
8,0.777,0.799,0.699
9,0.799,0.795,0.713
10,0.826,0.792,0.734
11,0.832,0.79,0.739
12,0.799,0.788,0.712
13,0.771,0.787,0.689
14,0.77,0.787,0.69
15,0.795,0.786,0.711
16,0.817,0.786,0.729
17,0.789,0.785,0.704
18,0.764,0.784,0.681
19,0.75,0.783,0.667
20,0.77,0.781,0.684
21,0.794,0.779,0.707
22,0.786,0.777,0.706
23,0.756,0.774,0.69
24,0.73,0.771,0.679
25,0.747,0.768,0.707
26,0.781,0.761,0.751
27,0.786,0.757,0.772
28,0.76,0.755,0.764
29,0.733,0.754,0.75
30,0.739,0.752,0.755
31,0.763,0.749,0.766
32,0.788,0.746,0.774
33,0.756,0.744,0.73
34,0.728,0.744,0.691
35,0.712,0.742,0.663
36,0.73,0.739,0.666
37,0.749,0.735,0.672
38,0.743,0.733,0.661
39,0.723,0.732,0.639
40,0.703,0.73,0.623
41,0.722,0.728,0.639
42,0.745,0.725,0.66
43,0.749,0.722,0.663
44,0.724,0.721,0.641
45,0.703,0.721,0.623
46,0.699,0.719,0.618
47,0.723,0.717,0.636
48,0.741,0.715,0.651
49,0.72,0.715,0.632
50,0.705,0.715,0.62
51,0.691,0.716,0.613
52,0.712,0.714,0.637
53,0.726,0.713,0.659
54,0.723,0.712,0.668
55,0.701,0.713,0.66
56,0.691,0.713,0.664
57,0.709,0.712,0.693
58,0.73,0.709,0.723
59,0.731,0.708,0.73
60,0.713,0.707,0.71
61,0.691,0.707,0.68
62,0.694,0.706,0.669
63,0.708,0.704,0.668
64,0.721,0.703,0.667
65,0.707,0.703,0.644
66,0.69,0.703,0.619
67,0.685,0.702,0.61
68,0.704,0.699,0.623
69,0.71,0.697,0.627
70,0.702,0.695,0.621
71,0.684,0.694,0.606
72,0.67,0.693,0.595
73,0.685,0.691,0.608
74,0.699,0.688,0.619
75,0.705,0.686,0.624
76,0.685,0.684,0.605
77,0.673,0.683,0.593
78,0.676,0.681,0.594
79,0.687,0.679,0.604
80,0.695,0.677,0.613
81,0.675,0.676,0.602
82,0.663,0.676,0.601
83,0.657,0.674,0.606
84,0.677,0.672,0.631
85,0.683,0.67,0.647
86,0.676,0.668,0.653
87,0.654,0.668,0.644
88,0.65,0.667,0.648
89,0.663,0.665,0.661
90,0.676,0.663,0.667
91,0.678,0.662,0.659
92,0.659,0.662,0.631
93,0.647,0.662,0.611
94,0.651,0.66,0.604
95,0.664,0.658,0.607
96,0.669,0.656,0.604
97,0.656,0.656,0.588
98,0.646,0.655,0.577
99,0.648,0.654,0.578
100,0.662,0.652,0.589
101,0.661,0.65,0.589
102,0.658,0.649,0.587
103,0.638,0.648,0.57
104,0.632,0.647,0.564
105,0.643,0.645,0.571
106,0.656,0.643,0.58
107,0.652,0.641,0.575
108,0.637,0.641,0.562
109,0.628,0.64,0.555
110,0.63,0.638,0.561
111,0.639,0.636,0.574
112,0.647,0.634,0.589
113,0.63,0.633,0.583
114,0.613,0.632,0.577
115,0.62,0.63,0.592
116,0.633,0.628,0.614
117,0.643,0.626,0.631
118,0.634,0.624,0.627
119,0.616,0.624,0.61
120,0.609,0.622,0.598
121,0.622,0.62,0.601
122,0.634,0.617,0.604
123,0.63,0.616,0.593
124,0.612,0.614,0.57
125,0.601,0.613,0.555
126,0.602,0.61,0.551
127,0.613,0.608,0.558
128,0.616,0.606,0.559
129,0.602,0.604,0.547
130,0.59,0.604,0.536
131,0.588,0.602,0.534
132,0.6,0.6,0.545
133,0.609,0.598,0.553
134,0.607,0.596,0.551
135,0.593,0.595,0.537
136,0.584,0.594,0.529
137,0.589,0.592,0.533
138,0.595,0.591,0.539
139,0.597,0.589,0.543
140,0.586,0.59,0.538
141,0.58,0.59,0.539
142,0.582,0.589,0.547
143,0.593,0.588,0.564
144,0.603,0.586,0.58
145,0.589,0.586,0.576
146,0.578,0.586,0.574
147,0.577,0.586,0.577
148,0.587,0.585,0.587
149,0.592,0.583,0.587
150,0.588,0.583,0.577
151,0.575,0.583,0.558
152,0.569,0.582,0.545
153,0.576,0.58,0.544
154,0.583,0.579,0.543
155,0.59,0.578,0.543
156,0.581,0.577,0.53
157,0.573,0.577,0.52
158,0.574,0.576,0.518
159,0.579,0.575,0.521
160,0.581,0.573,0.522
161,0.571,0.573,0.514
162,0.567,0.572,0.51
163,0.56,0.571,0.504
164,0.566,0.57,0.507
165,0.575,0.568,0.514
166,0.574,0.567,0.513
167,0.563,0.567,0.503
168,0.56,0.566,0.501
169,0.562,0.565,0.506
170,0.568,0.562,0.515
171,0.565,0.56,0.519
172,0.554,0.559,0.517
173,0.552,0.557,0.522
174,0.556,0.555,0.533
175,0.562,0.553,0.545
176,0.568,0.551,0.556
177,0.556,0.549,0.549
178,0.54,0.548,0.534
179,0.535,0.546,0.524
180,0.541,0.544,0.522
181,0.547,0.542,0.52
182,0.541,0.54,0.508
183,0.536,0.538,0.496
184,0.53,0.537,0.485
185,0.53,0.535,0.481
186,0.536,0.533,0.483
187,0.538,0.532,0.483
188,0.53,0.531,0.476
189,0.519,0.53,0.467
190,0.52,0.529,0.468
191,0.527,0.528,0.474
192,0.536,0.526,0.483
193,0.531,0.525,0.479
194,0.527,0.525,0.476
195,0.523,0.524,0.473
196,0.524,0.523,0.474
197,0.527,0.522,0.478
198,0.526,0.521,0.48
199,0.519,0.521,0.477
200,0.514,0.521,0.479
201,0.519,0.519,0.489
202,0.526,0.518,0.503
203,0.52,0.517,0.506
204,0.513,0.516,0.508
205,0.507,0.515,0.512
206,0.51,0.514,0.519
207,0.511,0.513,0.521
208,0.516,0.512,0.522
209,0.51,0.511,0.509
210,0.506,0.511,0.498
211,0.508,0.51,0.491
212,0.511,0.509,0.486
213,0.515,0.509,0.483
214,0.514,0.508,0.477
215,0.508,0.509,0.466
216,0.507,0.509,0.461
217,0.506,0.509,0.458
218,0.51,0.51,0.46
219,0.512,0.51,0.463
220,0.509,0.51,0.462
221,0.507,0.511,0.46
222,0.507,0.511,0.46
223,0.51,0.511,0.462
224,0.519,0.511,0.469
225,0.516,0.512,0.466
226,0.509,0.513,0.461
227,0.513,0.513,0.465
228,0.514,0.513,0.468
229,0.517,0.513,0.475
230,0.514,0.513,0.478
231,0.508,0.514,0.48
232,0.507,0.514,0.487
233,0.514,0.513,0.502
234,0.521,0.513,0.517
235,0.516,0.512,0.52
236,0.511,0.512,0.519
237,0.506,0.512,0.513
238,0.508,0.511,0.509
239,0.511,0.51,0.503
240,0.515,0.509,0.497
241,0.509,0.508,0.483
242,0.504,0.508,0.471
243,0.504,0.507,0.464
244,0.508,0.506,0.461
245,0.512,0.504,0.461
246,0.51,0.504,0.458
247,0.5,0.503,0.449
248,0.494,0.503,0.444
249,0.497,0.502,0.447
250,0.506,0.501,0.455
251,0.502,0.5,0.452
252,0.498,0.5,0.449
253,0.492,0.5,0.445
254,0.496,0.499,0.448
255,0.503,0.499,0.454
256,0.51,0.499,0.461
257,0.502,0.499,0.456
258,0.494,0.499,0.452
259,0.495,0.499,0.458
260,0.499,0.499,0.469
261,0.506,0.499,0.483
262,0.499,0.499,0.487
263,0.491,0.499,0.491
264,0.492,0.499,0.502
265,0.498,0.499,0.514
266,0.508,0.499,0.525
267,0.507,0.499,0.519
268,0.499,0.499,0.502
269,0.492,0.499,0.484
270,0.495,0.498,0.476
271,0.496,0.498,0.466
272,0.507,0.497,0.466
273,0.5,0.497,0.452
274,0.493,0.497,0.44
275,0.492,0.496,0.436
276,0.495,0.495,0.436
277,0.5,0.495,0.441
278,0.497,0.494,0.439
279,0.491,0.494,0.434
280,0.484,0.494,0.429
281,0.49,0.493,0.434
282,0.497,0.492,0.441
283,0.498,0.492,0.441
284,0.495,0.492,0.439
285,0.484,0.492,0.428
286,0.488,0.491,0.433
287,0.489,0.49,0.436
288,0.495,0.489,0.446
289,0.486,0.489,0.446
290,0.485,0.488,0.454
291,0.486,0.488,0.465
292,0.49,0.486,0.48
293,0.491,0.485,0.493
294,0.484,0.483,0.499
295,0.477,0.483,0.499
296,0.478,0.481,0.499
297,0.48,0.48,0.492
298,0.488,0.478,0.487
299,0.485,0.477,0.47
300,0.478,0.476,0.452
301,0.467,0.474,0.43
302,0.469,0.472,0.422
303,0.471,0.471,0.417
304,0.474,0.469,0.416
305,0.467,0.468,0.408
306,0.458,0.467,0.401
307,0.46,0.466,0.404
308,0.465,0.465,0.408
309,0.469,0.464,0.413
310,0.468,0.463,0.413
311,0.458,0.463,0.405
312,0.456,0.463,0.403
313,0.46,0.462,0.405
314,0.473,0.462,0.417
315,0.466,0.462,0.41
316,0.463,0.463,0.409
317,0.454,0.463,0.405
318,0.457,0.463,0.415
319,0.465,0.462,0.433
320,0.473,0.462,0.451
321,0.462,0.463,0.455
322,0.456,0.464,0.463
323,0.462,0.464,0.482
324,0.465,0.464,0.495
325,0.474,0.463,0.505
326,0.47,0.464,0.496
327,0.458,0.464,0.473
328,0.456,0.464,0.457
329,0.466,0.463,0.45
330,0.469,0.463,0.44
331,0.468,0.463,0.427
332,0.461,0.463,0.411
333,0.454,0.463,0.398
334,0.458,0.462,0.397
335,0.463,0.462,0.401
336,0.469,0.462,0.407
337,0.459,0.462,0.398
338,0.455,0.463,0.395
339,0.457,0.463,0.397
340,0.468,0.463,0.407
341,0.474,0.463,0.413
342,0.473,0.464,0.411
343,0.461,0.465,0.4
344,0.455,0.465,0.394
345,0.46,0.465,0.398
346,0.472,0.465,0.412
347,0.465,0.465,0.414
348,0.461,0.466,0.421
349,0.456,0.466,0.428
350,0.463,0.466,0.446
351,0.474,0.466,0.469
352,0.483,0.465,0.493
353,0.468,0.466,0.493
354,0.459,0.465,0.493
355,0.462,0.465,0.495
356,0.467,0.463,0.491
357,0.475,0.462,0.483
358,0.464,0.461,0.457
359,0.452,0.46,0.432
360,0.444,0.458,0.411
361,0.454,0.456,0.408
362,0.458,0.454,0.404
363,0.46,0.453,0.4
364,0.453,0.452,0.393
365,0.44,0.452,0.381
366,0.446,0.451,0.387
367,0.458,0.449,0.397
368,0.465,0.447,0.404
369,0.45,0.447,0.392
370,0.44,0.447,0.383
371,0.432,0.446,0.375
372,0.443,0.446,0.383
373,0.446,0.446,0.384
374,0.444,0.446,0.383
375,0.437,0.447,0.378
376,0.436,0.447,0.381
377,0.447,0.447,0.398
378,0.457,0.448,0.418
379,0.454,0.448,0.428
380,0.447,0.448,0.436
381,0.44,0.448,0.445
382,0.452,0.448,0.469
383,0.456,0.447,0.484
384,0.46,0.447,0.491
385,0.447,0.446,0.475
386,0.432,0.445,0.451
387,0.434,0.443,0.437
388,0.438,0.442,0.427
389,0.45,0.44,0.424
390,0.452,0.439,0.412
391,0.439,0.437,0.39
392,0.425,0.435,0.371
393,0.428,0.434,0.37
394,0.434,0.432,0.375
395,0.436,0.431,0.377
396,0.434,0.431,0.376
397,0.423,0.431,0.366
398,0.43,0.432,0.373
399,0.433,0.433,0.376
400,0.441,0.436,0.383
