gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1389,1049,3.73643684387207,16.9150085449219,96.1888580322266,3670176,1388,771,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-13 18:41:39.318730,96.72683087431055,46.88169570017061,40.25339306623563,0.00044329417720948016,5.0,-46.89,1.646109783506203,-47.35,4.4305,5.9063,7.9611,0.6925,2.7721,2.5876,0
102595,npp,641,392,4.28821754455566,16.9132480621338,96.1889419555664,3670176,645,222,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-14 18:22:47.185803,96.04300373052563,63.49440002800715,52.38924769725634,8.429383332451245e-10,2.0,-63.5,2.7445598364131496,-63.76,4.8227,6.936,8.9395,0.5897,3.1255,2.5288,0
102724,npp,1927,3252,4.52486133575439,16.9123268127441,96.1930160522461,3670176,1928,2594,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.05767677349913,53.617796186819575,45.45674344386558,1.6571778702923396e-05,15.0,53.62,1.9513309067639726,53.19,4.6652,6.2691,9.6179,0.6525,3.1964,2.9523,0
102965,npp,504,1932,2.13278436660767,16.9137001037598,96.1926040649414,3670176,504,1503,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-17 19:06:46.073717,98.1110614340231,5.878618612197874,5.202082362173191,2.09067286363967e-18,9.0,-5.92,1.0,-6.7,2.941,4.1329,7.0687,0.9897,2.0901,2.1108,0
103083,npp,2848,1272,3.67425179481506,16.9121074676514,96.1930389404297,3670176,2850,951,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-18 18:47:53.948146,96.3500325344578,38.96580577909299,33.82710744757398,1.1841494326471966e-23,6.0,-38.97,1.4276677814245327,-39.49,4.1826,5.5381,7.4193,0.7386,2.7847,2.7137,0
103202,npp,2104,610,5.20370721817017,16.9114608764648,96.1932754516602,3670176,2104,395,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-19 18:29:01.818355,95.96714616409268,58.893155718889844,49.282375087218306,1.177108093656513e-27,3.0,-58.9,2.253202848596432,-59.22,5.7058,6.8069,9.4458,0.6009,3.3788,3.1269,0
103331,npp,294,3467,4.44455337524414,16.9111938476562,96.1949310302734,3670176,295,2810,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.60344968864256,58.954133977286304,49.330003870350865,7.036734926220115e-26,16.0,58.96,2.3545700244418297,58.59,5.3689,7.5857,9.4717,0.5392,2.7562,2.3966,0
103448,npp,2676,2811,4.00806498527527,16.9132785797119,96.1903228759766,3670176,2677,2263,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.20218671459536,39.46344544548558,34.240974636012815,8.632008429143956e-29,13.0,39.46,1.4276677814245327,38.93,3.5528,5.7765,7.1649,0.7081,2.8516,2.8381,0
103566,npp,1969,2154,2.288090467453,16.9133682250977,96.1942901611328,3670176,1969,1715,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-22 19:13:00.716766,-80.4403795586635,6.957883035905789,6.156333704423957,1.0427002935656338e-28,10.0,6.96,1.0,6.09,2.9598,4.0903,6.4975,1.0,2.2881,2.2881,0
103686,npp,1230,1492,1.22452247142792,16.9106330871582,96.1907501220703,3670176,1229,1119,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-23 18:54:08.598171,96.80618859836893,29.49856026700762,25.842776793929584,1.1727858343486116e-27,7.0,-29.5,1.184412938166907,-30.07,3.8238,4.6365,7.0523,0.8822,1.2096,1.0803,0
103804,npp,490,827,4.75249338150024,16.9115886688232,96.1946029663086,3670176,489,616,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-24 18:35:16.480900,96.38388256336444,53.44224350045401,45.32268169108837,3.315753450663929e-25,4.0,-53.45,1.9513309067639726,-53.815,4.7813,6.1652,8.472,0.6634,3.3663,3.153,0
103928,npp,1727,3682,6.0224289894104,16.9109497070312,96.1933441162109,3670176,1724,2980,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.75203026274818,63.421583848168794,52.34992963244596,6.907273540391049e-26,17.0,63.44,2.7445598364131496,63.11,5.8369,7.3172,9.6296,0.559,3.6185,3.3665,0
104279,npp,2693,1712,1.79696369171143,16.91455078125,96.193603515625,3670176,2693,1299,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-04-28 19:00:23.287512,98.49963551363071,18.349575517334706,16.181935634360936,1.5388688910063165e-13,8.0,-18.37,1.0442604737599883,-19.14,3.2208,4.8503,8.0472,0.8433,1.1664,1.5154,0
105564,npp,2475,3250,6.266761302948,16.9099979400635,96.1926574707031,3670176,2474,2592,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.8048996558158,53.56012495980371,45.41424365447085,0.00025112342568139173,15.0,53.57,1.9513309067639726,53.19,4.6652,6.2691,9.6179,0.6525,4.0891,4.0888,0
143835,npp,2835,2786,2.23950099945068,16.9121952056885,96.1930313110352,3670176,2836,2241,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-10-14 19:30:24.405025,-78.06113294639898,38.509512578058484,33.44639044155672,1.109508641043922e-27,13.0,38.5,1.357151599901897,38.93,3.5528,5.7765,7.1649,0.7081,1.4841,1.5858,0
144028,npp,2139,2129,2.6732017993927,16.9102821350098,96.1879806518555,3670176,2139,1692,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-10-15 19:11:35.900686,-73.76501505429927,5.536410998577396,4.898899487749458,3.2351749010046796e-33,10.0,5.51,1.0,6.09,2.9598,4.0903,6.4975,1.0,2.6732,2.6732,0
144221,npp,1426,1471,2.16621708869934,16.9141616821289,96.1928482055664,3670176,1427,1103,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-10-16 18:52:47.398448,98.29563998475285,30.492223217676173,26.68822023979734,1.597392314283889e-33,7.0,-30.49,1.184412938166907,-30.07,3.8238,4.6365,7.0523,0.8822,2.0047,1.911,0
144831,npp,1274,3008,2.6077299118042,16.9133052825928,96.1913833618164,3670176,1274,2422,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.00571664686926,46.42665775103578,39.88892059242833,1.936566551821325e-29,14.0,46.44,1.646109783506203,46.7,4.3831,5.9209,9.8767,0.6908,2.0775,1.8015,0
145028,npp,583,2350,2.91907286643982,16.9104156494141,96.1891708374023,3670176,583,1898,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-10-20 19:17:56.206450,-79.88598514729205,18.01930271915904,15.89109224215342,1.2834629800532924e-24,11.0,18.02,1.0442604737599883,18.38,3.4018,5.1033,6.916,0.8015,1.9986,2.3396,0
148741,npp,2170,377,3.96759605407715,16.9132347106934,96.1897888183594,3670176,2169,211,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-11-08 18:21:30.834134,95.50200530843641,63.80930268917185,52.581603952173246,9.41136848332254e-08,2.0,-63.79,2.7445598364131496,-63.76,4.8227,6.936,8.9395,0.5897,3.0087,2.3398,0
148953,npp,392,3233,3.18991470336914,16.9130325317383,96.1886444091797,3670176,392,2573,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.79719303120821,53.10204303701896,45.06156410607552,3.625933073843802e-05,15.0,53.11,1.9513309067639726,53.19,4.6652,6.2691,9.6179,0.6525,2.5123,2.0813,0
149155,npp,2775,2574,2.11754882335663,16.9132556915283,96.1916122436523,3670176,2775,2081,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.59237091305843,29.36976011284197,25.728733486385046,1.2890249651751337e-13,12.0,29.36,1.184412938166907,29.575,3.4237,4.6703,6.2318,0.8758,1.935,1.8546,0
149345,npp,2070,1916,2.80453038215637,16.9094753265381,96.1922073364258,3670176,2070,1488,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-11-11 19:05:33.532973,97.60393063948801,6.845999525231437,6.0564104267548915,8.420576380413152e-22,9.0,-6.84,1.0,-6.7,2.941,4.1329,7.0687,0.9897,2.7619,2.7756,0
151221,npp,1968,2356,2.02111709117889,16.9129905700684,96.1940307617188,3670176,1968,1903,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.1878098791799,18.36028178094118,16.18978461044785,1.452540642752103e-10,11.0,18.35,1.0442604737599883,18.38,3.4018,5.1033,6.916,0.8015,1.1387,1.6199,0
154213,npp,1887,1695,2.43601512908936,16.9132232666016,96.1918792724609,3670176,1887,1284,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-08 18:59:17.180020,96.91519394099898,19.276184541249023,16.991043966048117,1.7788351804815735e-07,8.0,-19.3,1.0442604737599883,-19.14,3.2208,4.8503,8.0472,0.8433,1.7784,2.0543,0
154406,npp,1157,1032,4.6128363609314,16.909387588501,96.1945419311523,3670176,1158,759,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-09 18:40:26.857741,96.87610481753144,47.42050791179455,40.67746505499721,5.517430792808991e-16,5.0,-47.44,1.646109783506203,-47.35,4.4305,5.9063,7.9611,0.6925,3.3045,3.1945,0
154607,npp,410,373,1.12870264053345,16.9125576019287,96.1938247680664,3670176,409,209,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-10 18:21:32.973688,95.48919475284433,63.847227953717706,52.614873534546135,1.074142052776921e-23,2.0,-63.87,2.7445598364131496,-63.76,4.8227,6.936,8.9395,0.5897,1.9744,0.6656,0
154621,npp,2374,3876,1.37370502948761,16.9140472412109,96.1928787231445,3670176,2375,3104,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.43443356484931,66.9697946117909,54.55922708997664,1.9779100580559438e-14,18.0,66.94,3.1865100272627664,67.0,6.3213,8.0463,9.5863,0.5083,1.9963,0.6983,0
154819,npp,1700,3232,4.61094379425049,16.9113159179688,96.191276550293,3670176,1701,2571,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.93527450685902,53.1013871067068,45.067194958645906,8.23163198249574e-23,15.0,53.08,1.9513309067639726,53.19,4.6652,6.2691,9.6179,0.6525,3.2405,3.0084,0
155011,npp,1007,2572,2.60478401184082,16.911600112915,96.1944580078125,3670176,1006,2079,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-12 19:24:22.258013,-78.58051263778847,29.30099342405533,25.672811753931697,4.024830400495654e-30,12.0,29.27,1.184412938166907,29.575,3.4237,4.6703,6.2318,0.8758,2.3463,2.2813,0
155191,npp,298,1913,2.55167174339294,16.9110736846924,96.1928634643555,3670176,298,1485,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-13 19:05:33.705276,94.98421216165785,7.021376518979669,6.212140077061058,6.20990579308548e-34,9.0,-7.02,1.0,-6.7,2.941,4.1329,7.0687,0.9897,2.509,2.5253,0
155372,npp,2628,1253,0.589658439159393,16.9135265350342,96.1949920654297,3670176,2629,934,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-14 18:46:43.374340,97.59368235755906,39.64698231283806,34.389511758972425,2.049452517127891e-33,6.0,-39.68,1.4276677814245327,-39.49,4.1826,5.5381,7.4193,0.7386,0.6242,0.4355,0
155557,npp,1886,590,4.06011939048767,16.9138641357422,96.1937942504883,3670176,1884,377,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-15 18:27:49.487252,95.86523674507401,59.327020884153434,49.584559108207635,3.3260396337673024e-31,3.0,-59.36,2.3545700244418297,-59.22,5.7058,6.8069,9.4458,0.6009,2.9237,2.4397,0
155937,npp,2465,2791,2.50286436080933,16.9111156463623,96.1945495605469,3670176,2466,2245,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-17 19:30:38.767260,-79.10468497940477,38.71914954875159,33.62336455402765,5.513994470008297e-28,13.0,38.7,1.357151599901897,38.93,3.5528,5.7765,7.1649,0.7081,1.6781,1.7723,0
156115,npp,1760,2133,1.69678509235382,16.9142627716064,96.1924591064453,3670176,1760,1696,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-18 19:11:48.415402,-73.79487462973755,5.815260801817463,5.145971662204975,1.1069696256181954e-22,10.0,5.74,1.0,6.09,2.9598,4.0903,6.4975,1.0,1.6968,1.6968,0
156294,npp,1039,1472,2.16855478286743,16.9148101806641,96.189208984375,3670176,1039,1104,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-19 18:52:58.070595,97.22027371573441,30.4085984512521,26.61986806320056,6.362388763199921e-16,7.0,-30.44,1.184412938166907,-30.07,3.8238,4.6365,7.0523,0.8822,2.0066,1.9131,0
156479,npp,302,806,4.73502492904663,16.9121246337891,96.191780090332,3670176,300,593,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-20 18:34:05.960273,95.99052475316103,53.996330838815375,45.7354428221554,1.7293371280362036e-08,4.0,-54.02,1.9513309067639726,-53.815,4.7813,6.1652,8.472,0.6634,3.3574,3.1414,0
156672,npp,1543,3660,2.20666408538818,16.9144630432129,96.1943969726562,3670176,1544,2965,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2012-12-21 19:55:38.450832,-77.0080681932148,63.03785749746614,52.09768751697601,1.4363875965017901e-11,17.0,63.02,2.7445598364131496,63.11,5.8369,7.3172,9.6296,0.559,2.2282,1.2335,0
169071,npp,125,146,7.37218999862671,16.909143447876,96.193603515625,3670176,123,69,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-06 18:15:06.055175,95.22101315873682,67.87195205561805,55.08621111482807,1.7722412523415426e-10,1.0,-67.92,3.3166247903554,-67.68,5.8066,7.4633,9.3456,0.5481,4.0628,4.0403,0
169262,npp,1435,3004,2.69925546646118,16.9115829467773,96.1942520141602,3670176,1434,2419,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-07 19:36:45.682019,-78.07080679523648,46.323839643954955,39.81226529253757,1.1204554412318475e-08,14.0,46.31,1.646109783506203,46.7,4.3831,5.9209,9.8767,0.6908,2.1331,1.8647,0
169440,npp,733,2344,1.89486634731293,16.9156341552734,96.1893692016602,3670176,733,1892,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-08 19:17:57.144922,-78.91206281429021,17.72826934756748,15.638181124750055,2.6062435866207904e-17,11.0,17.69,1.0442604737599883,18.38,3.4018,5.1033,6.916,0.8015,1.0178,1.5187,0
169621,npp,15,1685,1.58893299102783,16.9155101776123,96.1923446655273,3670176,15,1275,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-09 18:59:06.833609,96.07483603143692,19.848745078001063,17.492104848710333,6.97478459806053e-25,8.0,-19.84,1.0837787002826917,-19.14,3.2208,4.8503,8.0472,0.8433,1.0811,1.34,0
169799,npp,2353,1021,2.93212366104126,16.9148292541504,96.1903991699219,3670176,2355,750,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-10 18:40:16.523089,97.255756377654,47.769465403701155,40.95517879036118,7.098635385359717e-31,5.0,-47.8,1.646109783506203,-47.35,4.4305,5.9063,7.9611,0.6925,2.2835,2.0306,0
169981,npp,1587,362,2.89880156517029,16.9147396087646,96.1936721801758,3670176,1590,200,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-11 18:21:22.652017,95.83016857490709,64.04420996728255,52.74424459514844,3.918415260889747e-35,2.0,-64.08,2.7445598364131496,-63.76,4.8227,6.936,8.9395,0.5897,2.6193,1.7095,0
169993,npp,496,3865,9.03669929504395,16.9117870330811,96.188232421875,3670176,501,3097,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-11 20:01:43.697050,-76.16749840393359,66.78672108170642,54.45353664983654,2.08214860828521e-31,18.0,66.76,3.1865100272627664,67.0,6.3213,8.0463,9.5863,0.5083,4.4011,4.5938,0
170167,npp,2874,3221,4.96627140045166,16.9104652404785,96.1924057006836,3670176,2873,2560,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-12 19:42:58.719916,-77.72612090009112,52.809158947648335,44.84965551092427,5.6758083278741285e-33,15.0,52.79,1.9513309067639726,53.19,4.6652,6.2691,9.6179,0.6525,3.4226,3.2403,0
170350,npp,2177,2561,1.76022744178772,16.9158096313477,96.1896743774414,3670176,2178,2071,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-13 19:24:11.958619,-79.41155513930283,28.758801994654753,25.209187780448275,7.855335445282263e-33,12.0,28.75,1.184412938166907,29.575,3.4237,4.6703,6.2318,0.8758,1.6333,1.5416,0
170531,npp,1464,1901,2.04985451698303,16.9148273468018,96.1894378662109,3670176,1464,1474,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-14 19:05:21.638128,96.47031817586726,7.708293559429797,6.819328166467974,8.305868550542287e-31,9.0,-7.71,1.0,-6.7,2.941,4.1329,7.0687,0.9897,2.0072,2.0287,0
170716,npp,738,1241,4.4215292930603,16.9089851379395,96.1935119628906,3670176,739,923,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-15 18:46:31.313754,97.95829342091213,40.104313965057166,34.76780314567267,8.246668367796557e-27,6.0,-40.13,1.4276677814245327,-39.49,4.1826,5.5381,7.4193,0.7386,3.3082,3.2656,0
170898,npp,10,579,1.2647351026535,16.910228729248,96.1924362182617,3670176,9,368,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-16 18:27:39.210130,96.7703690948812,59.56596036353641,49.75187346202904,4.19249147289711e-21,3.0,-59.6,2.3545700244418297,-59.22,5.7058,6.8069,9.4458,0.6009,1.7365,0.76,0
171092,npp,1292,3436,6.06768274307251,16.9102687835693,96.1907653808594,3670176,1290,2783,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-17 19:49:15.265764,-77.4008554956141,58.263356351855364,48.84149923944791,6.599730653620275e-23,16.0,58.24,2.253202848596432,58.59,5.3689,7.5857,9.4717,0.5392,3.4166,3.2718,0
171271,npp,618,2781,3.54157137870789,16.9156322479248,96.1900177001953,3670176,618,2237,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-18 19:30:30.273054,-78.37501739412377,38.32205566776987,33.292724542248095,9.096478219343048e-17,13.0,38.3,1.357151599901897,38.93,3.5528,5.7765,7.1649,0.7081,2.4435,2.5078,0
171453,npp,2984,2125,2.0505907535553,16.9141311645508,96.1891555786133,3670176,2984,1688,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-01-19 19:11:43.503185,-68.98728451109038,5.420287609706075,4.796804380264535,9.701385875574058e-10,10.0,5.28,1.0,6.09,2.9598,4.0903,6.4975,1.0,2.0506,2.0506,0
174421,npp,747,2135,1.21415841579437,16.915225982666,96.1952438354492,3670176,748,1697,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-04 19:12:03.928766,-73.626542979221,5.906881794714835,5.226740961343584,0.00020210351998855783,10.0,5.86,1.0,6.09,2.9598,4.0903,6.4975,1.0,1.2142,1.2142,0
174612,npp,40,1475,3.53586745262146,16.9129753112793,96.1897659301758,3670176,40,1106,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-05 18:53:15.364665,97.72766553082054,30.27619250563707,26.505067406098814,4.861585406605486e-12,7.0,-30.3,1.184412938166907,-30.07,3.8238,4.6365,7.0523,0.8822,3.1611,3.1194,0
174800,npp,2388,810,2.89318919181824,16.9153652191162,96.1904754638672,3670176,2390,598,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-06 18:34:25.018464,96.89079142382795,53.87386674604274,45.63976448383271,4.6218914523406246e-20,4.0,-53.91,1.9513309067639726,-53.815,4.7813,6.1652,8.472,0.6634,2.4135,1.9195,0
174995,npp,1650,158,6.51671314239502,16.9104232788086,96.1897735595703,3670176,1653,75,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-07 18:15:32.891448,95.37720317153037,67.70462655292584,54.981859489694365,1.0335379094145286e-26,1.0,-67.73,3.3166247903554,-67.68,5.8066,7.4633,9.3456,0.5481,3.8049,3.5715,0
175010,npp,571,3662,6.1443567276001,16.9113826751709,96.1923522949219,3670176,570,2966,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-07 19:55:57.492954,-76.8157606698212,63.08707130602876,52.1248636577692,1.7242426367446914e-18,17.0,63.06,2.7445598364131496,63.11,5.8369,7.3172,9.6296,0.559,3.6629,3.4347,0
175198,npp,2958,3013,2.0028110742569,16.9150581359863,96.1920852661133,3670176,2957,2426,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-08 19:37:12.481124,-77.97538309491367,46.630421434346815,40.05242807729657,1.249881789319919e-25,14.0,46.6,1.646109783506203,46.7,4.3831,5.9209,9.8767,0.6908,1.7101,1.3836,0
175388,npp,2273,2356,3.85062432289124,16.9108486175537,96.1912002563477,3670176,2273,1903,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-09 19:18:27.468405,-80.5058925308633,18.375462334023698,16.20331677803477,2.020283508732693e-31,11.0,18.35,1.0442604737599883,18.38,3.4018,5.1033,6.916,0.8015,2.8907,3.0863,0
175577,npp,1570,1698,2.35635232925415,16.9157428741455,96.1921768188477,3670176,1571,1286,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-10 18:59:38.893765,98.07607653227491,19.121827415711387,16.855649268355563,9.022725076882963e-34,8.0,-19.14,1.0442604737599883,-19.14,3.2208,4.8503,8.0472,0.8433,1.7021,1.9871,0
175772,npp,852,1035,5.1065673828125,16.9114589691162,96.1920471191406,3670176,853,760,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-11 18:40:48.540663,97.08772139083497,47.316773220139574,40.59316738391484,1.0670490909602643e-32,5.0,-47.35,1.646109783506203,-47.35,4.4305,5.9063,7.9611,0.6925,3.6044,3.5364,0
175964,npp,118,377,4.41144704818726,16.909969329834,96.1904067993164,3670176,119,211,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-12 18:21:56.407110,95.80037684424475,63.75657521497248,52.55070511134301,5.509825809454742e-30,2.0,-63.79,2.7445598364131496,-63.76,4.8227,6.936,8.9395,0.5897,3.1704,2.6015,0
175976,npp,2082,3879,5.77349996566772,16.9085063934326,96.1942443847656,3670176,2085,3104,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-12 20:02:19.228938,-76.68320143070036,67.03131224358602,54.590342946694925,2.5077871992036328e-31,18.0,66.99,3.1865100272627664,67.0,6.3213,8.0463,9.5863,0.5083,3.377,2.9349,0
176554,npp,25,1918,2.20725321769714,16.9142589569092,96.1896667480469,3670176,25,1490,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-15 19:06:00.603176,95.92222342662825,6.720451557502684,5.9456226123175195,1.902277184867828e-21,9.0,-6.73,1.0,-6.7,2.941,4.1329,7.0687,0.9897,2.1646,2.1845,0
176748,npp,2384,1259,4.09590101242065,16.9094371795654,96.1928558349609,3670176,2382,939,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-16 18:47:10.237401,96.83585647291892,39.431916578422474,34.208190250370464,3.0105303036600933e-15,6.0,-39.45,1.4276677814245327,-39.49,4.1826,5.5381,7.4193,0.7386,3.0801,3.0251,0
176948,npp,1654,598,2.79130673408508,16.914306640625,96.1900329589844,3670176,1655,385,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-17 18:28:19.871500,96.0609842740443,59.16075097083378,49.46201202068129,2.7474720725811296e-08,3.0,-59.18,2.3545700244418297,-59.22,5.7058,6.8069,9.4458,0.6009,2.3848,1.6773,0
177163,npp,2926,3427,0.532437264919281,16.9127388000488,96.193244934082,3670176,2924,2774,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-18 19:49:54.100993,-77.09238652249188,58.62940979252832,49.0943718768408,3.2048158579550795e-11,16.0,58.03,2.2013981571160284,58.59,5.3689,7.5857,9.4717,0.5392,0.8863,0.2871,0
177358,npp,2256,2797,2.32099509239197,16.9151306152344,96.1904754638672,3670176,2258,2252,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-02-19 19:31:09.063784,-78.42517948557877,38.9623319201306,33.821086755643854,0.00018878031440699026,13.0,38.93,1.4276677814245327,38.93,3.5528,5.7765,7.1649,0.7081,1.6699,1.6435,0
180151,npp,2461,606,3.93936610221863,16.9141235351562,96.1941375732422,3670176,2459,391,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-03-05 18:28:37.986027,95.78381155887733,58.99907605696407,49.34863784641355,2.8960025880379947e-07,3.0,-58.99,2.253202848596432,-59.22,5.7058,6.8069,9.4458,0.6009,2.8176,2.3672,0
180362,npp,667,3458,5.28143405914307,16.9122734069824,96.1895065307617,3670176,666,2803,196611,3866787,504,mmr_yangon_24_11,16.9125,96.19166667,24,11,mmr_yangon,2013-03-06 19:50:13.984140,-77.09888647072002,58.77569444956757,49.196513571804715,5.4469163905995415e-05,16.0,58.75,2.253202848596432,58.59,5.3689,7.5857,9.4717,0.5392,3.0676,2.8478,0
