gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1404,1041,3.34320902824402,16.8241176605225,96.1115798950195,3670176,1403,765,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-13 18:41:41.097960,96.89065182860278,47.14171272761741,40.459222883032815,0.00043841261843205286,5.0,-47.15,1.646109783506203,-47.61,5.1152,6.8835,9.7103,0.6279,2.1716,2.0993,0
102595,npp,655,383,8.03663063049316,16.824031829834,96.1142196655273,3670176,661,215,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-14 18:22:47.185803,95.53727648526291,63.670879438144965,52.5032822620917,7.947808885400141e-10,2.0,-63.68,2.7445598364131496,-63.94,7.6361,9.2517,12.3334,0.4672,3.8796,3.7546,0
102724,npp,1943,3245,6.96007299423218,16.8191013336182,96.1151885986328,3670176,1943,2586,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.76003206066736,53.419530805811334,45.30808848167091,1.5561020912633864e-05,15.0,53.43,1.9513309067639726,52.98,5.8505,7.4848,8.8286,0.5775,4.0534,4.0193,0
102845,npp,1247,2583,4.73079967498779,16.8226222991943,96.1128845214844,3670176,1247,2088,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-16 19:25:36.421448,-78.43345625173144,29.80333893174986,26.10386328756194,2.8996258690304563e-12,12.0,29.79,1.184412938166907,29.22,3.5952,4.7308,6.3456,0.9136,4.3223,4.3223,0
102965,npp,520,1924,3.44496512413025,16.8175830841064,96.1120834350586,3670176,520,1496,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-17 19:06:47.852953,94.53657115216465,6.397770213749974,5.661081181985012,1.9111012424104154e-18,9.0,-6.38,1.0,-7.19,3.14,4.7162,8.0775,0.9165,3.051,3.1572,0
103202,npp,2119,601,5.34579753875732,16.8219203948975,96.1101837158203,3670176,2120,387,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-19 18:29:03.597635,96.08588071752202,59.09731253823007,49.425115336583566,1.0863687191478136e-27,3.0,-59.11,2.253202848596432,-59.4,7.3392,9.058,11.6974,0.4772,2.6748,2.5509,0
103686,npp,1245,1484,3.80019736289978,16.8202533721924,96.112548828125,3670176,1245,1113,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-23 18:54:10.377452,97.1141462259874,29.86727104613054,26.158207755422662,1.1166437003395633e-27,7.0,-29.88,1.184412938166907,-30.44,3.8901,5.4479,7.0206,0.7934,2.9311,3.015,0
104279,npp,2709,1704,3.11420321464539,16.8183460235596,96.1133575439453,3670176,2709,1291,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-28 19:00:25.066786,98.82758810549423,18.779844023704836,16.558219849488538,1.5916510097158355e-13,8.0,-18.81,1.0442604737599883,-19.58,4.2999,5.2509,7.6144,0.8231,2.2761,2.5635,0
105564,npp,2491,3243,8.043129444122311,16.8168563842773,96.1148910522461,3670176,2490,2583,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-05-01 19:44:15.101550,-77.92960785243409,53.374966506085634,45.275251894280046,0.00026227670242375575,15.0,53.38,1.9513309067639726,52.98,5.8505,7.4848,8.8286,0.5775,4.6084,4.6447,0
144028,npp,2154,2122,4.34917831420898,16.8204498291016,96.115837097168,3670176,2154,1685,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-10-15 19:11:37.679967,-75.20161809534214,5.121798609663691,4.532237926129412,3.130017486867995e-33,10.0,5.1,1.0,5.63,3.1766,4.3223,6.0367,1.0,4.3492,4.3492,0
144831,npp,1290,3000,3.80835771560669,16.8205547332764,96.1090316772461,3670176,1290,2417,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.15069870342616,46.17329974304834,39.687151500067586,2.0234252561514284e-29,14.0,46.18,1.5732132722552272,46.44,5.6375,7.9886,10.4061,0.5411,1.6651,2.0605,0
145028,npp,598,2343,0.991292238235474,16.8214225769043,96.1151962280273,3670176,598,1891,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-10-20 19:17:57.985731,-78.81346662238296,17.618904424363105,15.540557027418037,1.3672886194887403e-24,11.0,17.64,1.0442604737599883,17.91,3.8556,5.1777,7.0575,0.8348,0.3134,0.8275,0
149155,npp,2791,2567,3.51808047294617,16.8177967071533,96.1152725219727,3670176,2791,2075,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-11-10 19:24:23.800913,-78.87168679413121,29.018271470379602,25.42759261679046,1.1953269525020855e-13,12.0,29.03,1.184412938166907,29.22,3.5952,4.7308,6.3456,0.9136,3.2984,3.2143,0
149345,npp,2085,1908,3.67338347434998,16.8202857971191,96.1133804321289,3670176,2085,1480,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-11-11 19:05:35.312255,99.03222996169416,7.29633800298068,6.454335456851827,7.886887990219535e-22,9.0,-7.31,1.0,-7.19,3.14,4.7162,8.0775,0.9165,3.2794,3.3665,0
151221,npp,1984,2348,2.92872977256775,16.8182544708252,96.1113052368164,3670176,1983,1896,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-11-21 19:18:08.995521,-76.8989170101969,17.916347372879827,15.80129432109097,1.5749565482119794e-10,11.0,17.91,1.0442604737599883,17.91,3.8556,5.1777,7.0575,0.8348,2.1687,2.4449,0
154213,npp,1903,1687,3.25880670547485,16.8181629180908,96.1109008789062,3670176,1902,1277,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-08 18:59:18.959257,95.83289411824822,19.75495463302446,17.40917912461125,1.658500883272161e-07,8.0,-19.74,1.0837787002826917,-19.58,4.2999,5.2509,7.6144,0.8231,2.4842,2.6825,0
154406,npp,1172,1023,2.96465396881104,16.8201332092285,96.1098251342773,3670176,1173,753,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-09 18:40:28.636977,97.0398200551963,47.711357939969986,40.90679444540732,5.141727694021e-16,5.0,-47.74,1.646109783506203,-47.61,5.1152,6.8835,9.7103,0.6279,1.9416,1.8616,0
154607,npp,425,364,4.98735189437866,16.8228034973145,96.1123428344727,3670176,425,203,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-10 18:21:34.752968,95.5932341075773,64.0157655086235,52.722793153343304,1.018499206180212e-23,2.0,-64.04,2.7445598364131496,-63.94,7.6361,9.2517,12.3334,0.4672,2.7685,2.33,0
154621,npp,2390,3869,8.13144683837891,16.8239364624023,96.1128997802734,3670176,2392,3100,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-10 20:01:57.576869,-76.53678229404835,66.85461861021982,54.490124227230744,1.8666281068096904e-14,18.0,66.83,3.1865100272627664,66.89,8.4665,9.9028,11.8106,0.4365,3.7664,3.5491,0
154819,npp,1716,3225,6.26107740402222,16.8183822631836,96.1148147583008,3670176,1717,2563,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-11 19:43:12.586326,-78.06480490804412,52.918450366891705,44.92925265999242,7.864912271753042e-23,15.0,52.9,1.9513309067639726,52.98,5.8505,7.4848,8.8286,0.5775,3.6951,3.6156,0
155011,npp,1022,2564,2.21418976783752,16.8240394592285,96.1133651733398,3670176,1022,2073,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-12 19:24:24.037293,-78.9107645817234,28.928022991265195,25.353126306156195,3.8890524522622966e-30,12.0,28.89,1.184412938166907,29.22,3.5952,4.7308,6.3456,0.9136,2.1975,2.023,0
155191,npp,313,1905,2.16087317466736,16.8218517303467,96.1140441894531,3670176,313,1477,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-13 19:05:35.484555,96.53970318742522,7.463079002170201,6.602449063195242,6.124791570193157e-34,9.0,-7.48,1.0,-7.19,3.14,4.7162,8.0775,0.9165,1.7669,1.9804,0
155372,npp,2643,1244,1.74955379962921,16.8240032196045,96.113151550293,3670176,2644,926,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-14 18:46:45.153614,97.80005843262933,39.978973294783366,34.663415267473596,2.0591910383990597e-33,6.0,-40.02,1.4276677814245327,-39.79,4.676,6.5945,7.9705,0.6554,0.9286,1.1467,0
155557,npp,1901,581,2.53722929954529,16.8237133026123,96.1125640869141,3670176,1899,370,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-15 18:27:51.266526,95.98105857010235,59.522109107779805,49.72006954798523,3.4198304850402654e-31,3.0,-59.56,2.3545700244418297,-59.4,7.3392,9.058,11.6974,0.4772,1.5529,1.2107,0
155937,npp,2480,2782,2.03653717041016,16.8216114044189,96.1111602783203,3670176,2482,2238,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-17 19:30:38.767260,-77.9675984882445,38.365414087389986,33.32972627556557,5.695988567404318e-28,13.0,38.34,1.357151599901897,38.64,4.3593,6.0581,8.5905,0.7135,1.359,1.453,0
156115,npp,1776,2125,2.4772744178772,16.8185577392578,96.1118850708008,3670176,1776,1688,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-18 19:11:50.194675,-74.44519385899679,5.348390163173374,4.733094374962944,1.16031777688279e-22,10.0,5.28,1.0,5.63,3.1766,4.3223,6.0367,1.0,2.4773,2.4773,0
156294,npp,1055,1464,2.47994422912598,16.8189239501953,96.1095123291016,3670176,1054,1098,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-19 18:52:59.849877,96.53962588750093,30.81343473863101,26.965355045886167,6.752080780754251e-16,7.0,-30.82,1.2365102219381485,-30.44,3.8901,5.4479,7.0206,0.7934,1.922,1.9675,0
156479,npp,317,798,3.24306750297546,16.821590423584,96.1157684326172,3670176,316,584,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-20 18:34:07.739553,96.12944117805222,54.20614546769807,45.891539063127574,1.8411369901222082e-08,4.0,-54.23,1.9513309067639726,-54.02,4.951,7.3747,10.2784,0.5861,2.205,1.9008,0
156672,npp,1559,3652,2.41539883613586,16.8243103027344,96.1098937988281,3670176,1560,2960,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-21 19:55:40.230105,-77.11694505464044,62.889099532610665,52.000155553729904,1.5198021661598513e-11,17.0,62.87,2.7445598364131496,62.98,6.6263,7.9247,9.258,0.5454,2.3149,1.3174,0
156852,npp,861,3002,3.00791788101196,16.8203220367432,96.1141510009766,3670176,860,2417,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-22 19:36:53.455790,-78.08420337382695,46.26745251354737,39.767054911607865,0.0003036335524636642,14.0,46.25,1.646109783506203,46.44,5.6375,7.9886,10.4061,0.5411,1.2966,1.6275,0
169071,npp,140,137,6.7279052734375,16.819019317627,96.1106414794922,3670176,138,64,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-06 18:15:07.834412,95.0430909585445,68.03180136207304,55.179014558084674,1.6644839953267817e-10,1.0,-68.07,3.3166247903554,-67.83,8.3291,10.9517,13.6865,0.3947,3.0488,2.6553,0
169262,npp,1451,2996,4.51895475387573,16.8189086914062,96.1104507446289,3670176,1450,2413,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-07 19:36:47.461299,-78.21554955092274,46.0629466545875,39.604315982542964,1.0619496084458773e-08,14.0,46.04,1.5732132722552272,46.44,5.6375,7.9886,10.4061,0.5411,2.1168,2.445,0
169440,npp,749,2337,4.00706934928894,16.8195476531982,96.1140594482422,3670176,749,1886,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-08 19:17:58.924201,-77.59518003289449,17.334627685329455,15.293389954702134,2.4915412566909968e-17,11.0,17.31,1.0442604737599883,17.91,3.8556,5.1777,7.0575,0.8348,3.2013,3.3451,0
169621,npp,31,1677,4.07599234580994,16.8186721801758,96.1135330200195,3670176,30,1268,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-09 18:59:08.612889,96.41907344567353,20.257108590334127,17.848455786651837,6.697353339298745e-25,8.0,-20.26,1.0837787002826917,-19.58,4.2999,5.2509,7.6144,0.8231,3.2382,3.3552,0
169799,npp,2368,1012,3.62739562988281,16.8202819824219,96.1117630004883,3670176,2371,745,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-10 18:40:16.523089,96.38281893016756,48.068951555865546,41.19086088999883,6.903800507152928e-31,5.0,-48.09,1.646109783506203,-47.61,5.1152,6.8835,9.7103,0.6279,2.3442,2.2777,0
169981,npp,1603,354,7.88212203979492,16.8175220489502,96.1141738891602,3670176,1605,195,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-11 18:21:24.431253,95.89671619555756,64.2046687321342,52.846559798625464,3.8739533636637946e-35,2.0,-64.24,2.7445598364131496,-63.94,7.6361,9.2517,12.3334,0.4672,3.8233,3.6824,0
169993,npp,512,3859,5.79385423660278,16.8207492828369,96.1128845214844,3670176,517,3093,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-11 20:01:45.476287,-76.2686519890059,66.68174953501038,54.39022298073919,2.0097828399519047e-31,18.0,66.66,3.1865100272627664,66.89,8.4665,9.9028,11.8106,0.4365,3.0328,2.5288,0
170167,npp,2890,3213,4.40199851989746,16.8188781738281,96.1099395751953,3670176,2889,2555,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-12 19:43:00.499195,-77.8578857507588,52.59992166807452,44.69140027554489,5.9065699628382125e-33,15.0,52.57,1.9513309067639726,52.98,5.8505,7.4848,8.8286,0.5775,2.7424,2.542,0
170350,npp,2193,2554,5.02754497528076,16.8204288482666,96.1149215698242,3670176,2194,2066,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-13 19:24:13.737899,-79.65229413013385,28.436438241412006,24.932488195559166,7.779831920388644e-33,12.0,28.42,1.184412938166907,29.22,3.5952,4.7308,6.3456,0.9136,4.5728,4.5934,0
170531,npp,1480,1893,2.69411277770996,16.8189964294434,96.1094436645508,3670176,1480,1466,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-14 19:05:23.417409,97.40568888248367,8.157101257865756,7.215785454133421,8.351447144737741e-31,9.0,-8.18,1.0,-7.19,3.14,4.7162,8.0775,0.9165,2.3002,2.4691,0
170716,npp,753,1232,3.84473419189453,16.8193187713623,96.110466003418,3670176,755,916,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-15 18:46:33.093027,98.15407851210523,40.440259768270394,35.04437378869134,8.45686149209978e-27,6.0,-40.47,1.4276677814245327,-39.79,4.676,6.5945,7.9705,0.6554,2.3962,2.52,0
170898,npp,25,571,5.24233388900757,16.819860458374,96.1154708862305,3670176,25,361,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-16 18:27:40.989365,96.53467139649693,59.759101341475855,49.88562368296231,4.347754023194145e-21,3.0,-59.78,2.3545700244418297,-59.4,7.3392,9.058,11.6974,0.4772,2.7018,2.5015,0
171092,npp,1308,3429,6.00930213928223,16.818172454834,96.1115875244141,3670176,1306,2776,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-17 19:49:17.045045,-77.51642938094923,58.10217194036542,48.72714704561617,6.717227652410251e-23,16.0,58.08,2.2013981571160284,58.43,6.0968,8.0364,9.8348,0.5378,3.4015,3.2321,0
171271,npp,634,2774,6.84077835083008,16.821231842041,96.1139373779297,3670176,634,2230,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-18 19:30:32.052335,-78.55143152248867,38.04681170033256,33.06379838601746,9.356637807786292e-17,13.0,38.02,1.357151599901897,38.64,4.3593,6.0581,8.5905,0.7135,4.899,4.8807,0
171453,npp,3000,2117,2.22271537780762,16.8187141418457,96.1088790893555,3670176,3000,1681,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-19 19:11:45.282464,-69.26678835623777,4.951132556022259,4.381838639027158,1.0117533577313633e-09,10.0,4.81,1.0,5.63,3.1766,4.3223,6.0367,1.0,2.2227,2.2227,0
174421,npp,763,2127,3.21983480453491,16.8199195861816,96.1148834228516,3670176,763,1690,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-04 19:12:05.708046,-74.29069598236657,5.441001859039325,4.814771948648797,0.00019987172190144616,10.0,5.39,1.0,5.63,3.1766,4.3223,6.0367,1.0,3.2198,3.2198,0
174612,npp,55,1467,2.82780122756958,16.8229217529297,96.1107711791992,3670176,55,1100,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-05 18:53:17.143939,98.01571336941258,30.647816067042655,26.82227145308224,4.631391953004498e-12,7.0,-30.68,1.184412938166907,-30.44,3.8901,5.4479,7.0206,0.7934,2.1101,2.2435,0
174800,npp,2404,802,6.31156635284424,16.8178176879883,96.1130218505859,3670176,2405,588,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-06 18:34:26.797744,96.5617001367064,54.103418637628366,45.81080891223741,4.416257080929895e-20,4.0,-54.13,1.9513309067639726,-54.02,4.951,7.3747,10.2784,0.5861,3.7775,3.6992,0
174995,npp,1664,148,5.85469675064087,16.8203372955322,96.1101150512695,3670176,1669,71,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-07 18:15:32.891448,94.9306091125415,67.86837899680063,55.07746672614899,9.912704060429808e-27,1.0,-67.89,3.3166247903554,-67.83,8.3291,10.9517,13.6865,0.3947,2.7855,2.3107,0
175010,npp,587,3655,7.84110403060913,16.8206520080566,96.1148300170898,3670176,586,2961,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-07 19:55:59.272227,-76.92642565214632,62.95773051372847,52.04013301759562,1.6368337763012386e-18,17.0,62.92,2.7445598364131496,62.98,6.6263,7.9247,9.258,0.5454,4.2918,4.2767,0
175198,npp,2974,3006,7.90031290054321,16.8209800720215,96.1159744262695,3670176,2973,2420,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-08 19:37:14.260398,-78.11720298751877,46.408463115388095,39.875895468311825,1.190158354709727e-25,14.0,46.38,1.646109783506203,46.44,5.6375,7.9886,10.4061,0.5411,4.2687,4.2745,0
175388,npp,2288,2347,1.80850791931152,16.8208293914795,96.1090850830078,3670176,2288,1895,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-09 19:18:27.468405,-77.78614967449126,17.89815176344067,15.78563352231429,1.9319760952430618e-31,11.0,17.86,1.0442604737599883,17.91,3.8556,5.1777,7.0575,0.8348,1.0959,1.5097,0
175577,npp,1586,1690,5.25091552734375,16.8194751739502,96.110969543457,3670176,1586,1279,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-10 18:59:40.673045,98.39364848195758,19.554903330387553,17.233933270666636,8.7368546303276e-34,8.0,-19.58,1.0442604737599883,-19.58,4.2999,5.2509,7.6144,0.8231,4.3223,4.3223,0
175772,npp,867,1027,5.18777132034302,16.820837020874,96.1151275634766,3670176,869,754,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-11 18:40:50.319943,97.24877719088761,47.57270943887038,40.795098699912565,1.0490120838934022e-32,5.0,-47.61,1.646109783506203,-47.61,5.1152,6.8835,9.7103,0.6279,3.2921,3.2575,0
175964,npp,133,369,9.63712978363037,16.8198623657227,96.1138687133789,3670176,135,205,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-12 18:21:58.186340,95.90505977597758,63.91256814026873,52.65073974625035,5.4964414207034085e-30,2.0,-63.95,2.7445598364131496,-63.94,7.6361,9.2517,12.3334,0.4672,4.4627,4.5023,0
175976,npp,2098,3872,7.78749895095825,16.8183212280273,96.1139526367188,3670176,2101,3100,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-12 20:02:21.008219,-76.78570259387952,66.91592612078135,54.52121744302771,2.4199805117974936e-31,18.0,66.88,3.1865100272627664,66.89,8.4665,9.9028,11.8106,0.4365,3.6585,3.399,0
176166,npp,1435,3228,7.18705463409424,16.8187217712402,96.1153335571289,3670176,1434,2566,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-13 19:43:35.990485,-77.56339493767982,53.00053440320076,44.987282836930866,1.0097889082587322e-29,15.0,52.98,1.9513309067639726,52.98,5.8505,7.4848,8.8286,0.5775,4.1697,4.1503,0
176554,npp,41,1910,2.54404926300049,16.8185501098633,96.1091690063477,3670176,41,1483,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-15 19:06:02.382411,97.02601123587026,7.172684131821808,6.345255024640342,1.9207511031527684e-21,9.0,-7.19,1.0,-7.19,3.14,4.7162,8.0775,0.9165,2.1501,2.3315,0
176748,npp,2399,1250,4.88446283340454,16.8197288513184,96.1103897094727,3670176,2398,932,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-16 18:47:12.016636,97.04873721340822,39.766709603519175,34.48463237659059,3.1012300362022916e-15,6.0,-39.79,1.4276677814245327,-39.79,4.676,6.5945,7.9705,0.6554,3.1245,3.2014,0
176948,npp,1669,590,8.97646903991699,16.823860168457,96.1143417358398,3670176,1671,377,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-17 18:28:21.650734,96.17924441762275,59.33946651598767,49.58642067819253,2.8438628127807234e-08,3.0,-59.36,2.3545700244418297,-59.4,7.3392,9.058,11.6974,0.4772,4.2877,4.2834,0
177358,npp,2272,2790,5.23160266876221,16.8188037872314,96.1151275634766,3670176,2274,2245,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-02-19 19:31:10.843065,-77.9063797763705,38.68218699527991,33.58880043648665,0.00019270667749466956,13.0,38.66,1.357151599901897,38.64,4.3593,6.0581,8.5905,0.7135,3.7133,3.7326,0
180151,npp,2477,597,10.3859710693359,16.8182888031006,96.1103210449219,3670176,2475,384,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-03-05 18:28:39.765306,95.86611014168476,59.20217947280076,49.49037068387114,2.762165661987228e-07,3.0,-59.2,2.3545700244418297,-59.4,7.3392,9.058,11.6974,0.4772,4.8863,4.956,0
180362,npp,683,3452,6.46901988983154,16.819938659668,96.1156005859375,3670176,682,2797,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-03-06 19:50:15.763375,-77.21533629952835,58.634365953051095,49.09698716702622,5.3463646651289915e-05,16.0,58.61,2.253202848596432,58.43,6.0968,8.0364,9.8348,0.5378,3.6267,3.4793,0
180558,npp,9,2797,4.01468777656555,16.82008934021,96.1095733642578,3670176,9,2251,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-03-07 19:31:30.719541,-78.46571688272368,38.94010595424306,33.80255820300983,8.399507133305349e-13,13.0,38.93,1.4276677814245327,38.64,4.3593,6.0581,8.5905,0.7135,2.891,2.8644,0
180755,npp,2390,2142,2.45135545730591,16.8192119598389,96.1121444702148,3670176,2390,1704,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-03-08 19:12:43.895146,-76.83739999228446,6.253946572546439,5.533253371548016,3.2311942647474176e-20,10.0,6.26,1.0,5.63,3.1766,4.3223,6.0367,1.0,2.4514,2.4514,0
180954,npp,1683,1483,6.07641077041626,16.8171787261963,96.1149520874023,3670176,1683,1112,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-03-09 18:53:55.296257,98.33953129432449,29.922233586860553,26.200990171024003,2.2351320972372535e-26,7.0,-29.92,1.184412938166907,-30.44,3.8901,5.4479,7.0206,0.7934,4.8529,4.8209,0
181155,npp,942,817,4.58103466033936,16.823787689209,96.1144790649414,3670176,940,605,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-03-10 18:35:03.138732,96.4244105570016,53.71553700928328,45.51906525513852,6.672164746013364e-31,4.0,-53.72,1.9513309067639726,-54.02,4.951,7.3747,10.2784,0.5861,2.8906,2.6849,0
181350,npp,204,164,8.85482692718506,16.8199214935303,96.109992980957,3670176,202,79,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-03-11 18:16:10.982973,95.09545133028637,67.6230756187857,54.93118163734872,4.279676807349389e-34,1.0,-67.63,3.1865100272627664,-67.83,8.3291,10.9517,13.6865,0.3947,3.6642,3.4947,0
181363,npp,2196,3669,8.43751335144043,16.8232879638672,96.1151275634766,3670176,2198,2971,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-03-11 19:56:37.362453,-77.14207721046355,63.225143403037016,52.21171604271377,3.364722768325388e-30,17.0,63.19,2.7445598364131496,62.98,6.6263,7.9247,9.258,0.5454,4.5091,4.602,0
181566,npp,1528,3020,5.60827922821045,16.8191070556641,96.1121826171875,3670176,1528,2431,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-03-12 19:37:52.326089,-78.39659991042986,46.84930769602575,40.22429164718331,3.7657378708733043e-31,14.0,46.83,1.646109783506203,46.44,5.6375,7.9886,10.4061,0.5411,2.8763,3.0344,0
181765,npp,841,2362,5.32907295227051,16.8237743377686,96.1147842407227,3670176,841,1908,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-03-13 19:19:05.512694,-78.87179388785412,18.69020344071871,16.47805355320644,1.0873247446747112e-30,11.0,18.68,1.0442604737599883,17.91,3.8556,5.1777,7.0575,0.8348,4.4673,4.4487,0
