lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.57,0.684,0.605
2,0.482,0.588,0.513
3,0.44,0.51,0.458
4,0.41,0.447,0.412
5,0.385,0.398,0.372
6,0.355,0.36,0.328
7,0.368,0.331,0.324
8,0.363,0.31,0.313
9,0.346,0.296,0.294
10,0.328,0.285,0.272
11,0.322,0.279,0.26
12,0.289,0.275,0.227
13,0.269,0.272,0.206
14,0.28,0.271,0.212
15,0.256,0.269,0.186
16,0.26,0.267,0.193
17,0.247,0.265,0.187
18,0.251,0.261,0.195
19,0.249,0.256,0.198
20,0.23,0.25,0.181
21,0.237,0.242,0.19
22,0.208,0.233,0.167
23,0.211,0.223,0.179
24,0.183,0.211,0.167
25,0.168,0.198,0.166
26,0.15,0.176,0.166
27,0.177,0.164,0.207
28,0.164,0.153,0.21
29,0.159,0.143,0.212
30,0.171,0.133,0.226
31,0.163,0.123,0.212
32,0.128,0.114,0.168
33,0.086,0.106,0.112
34,0.068,0.097,0.078
35,0.065,0.088,0.062
36,0.051,0.08,0.034
37,0.035,0.072,0.009
38,0.053,0.065,0.021
39,0.051,0.058,0.017
40,0.078,0.052,0.04
41,0.065,0.047,0.024
42,0.056,0.043,0.012
43,0.036,0.039,-0.009
44,0.039,0.035,-0.009
45,0.018,0.032,-0.028
46,0.031,0.029,-0.013
47,0.016,0.025,-0.026
48,0.027,0.021,-0.013
49,0.044,0.017,0.007
50,0.018,0.014,-0.015
51,0.02,0.012,-0.013
52,0.019,0.011,-0.008
53,0.01,0.009,-0.005
54,0.008,0.008,0.008
55,-0.001,0.007,0.011
56,-0.001,0.005,0.026
57,-0.018,0.001,0.026
58,-0.002,-0.003,0.052
59,-0.011,-0.006,0.052
60,-0.0,-0.008,0.061
61,-0.007,-0.01,0.048
62,-0.019,-0.012,0.024
63,-0.018,-0.013,0.01
64,-0.032,-0.014,-0.018
65,-0.015,-0.015,-0.017
66,-0.021,-0.018,-0.033
67,-0.026,-0.021,-0.043
68,-0.008,-0.023,-0.028
69,-0.021,-0.024,-0.042
70,0.002,-0.026,-0.023
71,-0.008,-0.027,-0.036
72,-0.006,-0.028,-0.038
73,-0.031,-0.029,-0.064
74,-0.033,-0.029,-0.069
75,-0.047,-0.03,-0.082
76,-0.039,-0.03,-0.072
77,-0.05,-0.031,-0.079
78,-0.045,-0.031,-0.072
79,-0.042,-0.032,-0.068
80,-0.033,-0.031,-0.058
81,-0.018,-0.031,-0.04
82,-0.03,-0.03,-0.041
83,-0.026,-0.028,-0.025
84,-0.041,-0.026,-0.028
85,-0.029,-0.024,-0.008
86,-0.017,-0.024,0.015
87,-0.018,-0.023,0.026
88,-0.024,-0.022,0.03
89,-0.011,-0.021,0.048
90,-0.008,-0.021,0.051
91,-0.022,-0.02,0.03
92,-0.019,-0.019,0.02
93,-0.014,-0.017,0.011
94,-0.013,-0.017,-0.001
95,-0.012,-0.017,-0.01
96,-0.021,-0.017,-0.028
97,-0.011,-0.018,-0.023
98,-0.02,-0.019,-0.032
99,-0.012,-0.02,-0.026
100,-0.017,-0.021,-0.032
101,-0.024,-0.022,-0.044
102,-0.031,-0.023,-0.053
103,-0.032,-0.023,-0.056
104,-0.04,-0.024,-0.068
105,-0.028,-0.025,-0.058
106,-0.041,-0.026,-0.069
107,-0.042,-0.026,-0.07
108,-0.024,-0.027,-0.052
109,-0.015,-0.028,-0.044
110,-0.01,-0.028,-0.038
111,-0.02,-0.027,-0.041
112,-0.008,-0.027,-0.022
113,-0.028,-0.026,-0.029
114,-0.017,-0.025,-0.01
115,-0.033,-0.024,-0.016
116,-0.021,-0.024,0.004
117,-0.019,-0.022,0.016
118,-0.023,-0.021,0.021
119,-0.028,-0.019,0.02
120,-0.038,-0.018,0.008
121,-0.019,-0.017,0.017
122,-0.018,-0.015,0.008
123,-0.015,-0.014,-0.001
124,-0.014,-0.012,-0.012
125,-0.013,-0.011,-0.02
126,-0.005,-0.01,-0.019
127,-0.008,-0.008,-0.024
128,0.007,-0.006,-0.014
129,0.008,-0.005,-0.014
130,-0.006,-0.004,-0.027
131,-0.007,-0.003,-0.029
132,0.009,-0.001,-0.017
133,-0.003,0.001,-0.03
134,-0.007,0.003,-0.036
135,0.006,0.004,-0.024
136,0.0,0.005,-0.028
137,0.005,0.006,-0.023
138,0.012,0.006,-0.015
139,0.013,0.007,-0.012
140,0.012,0.008,-0.01
141,0.005,0.009,-0.008
142,0.017,0.011,0.008
143,0.014,0.012,0.013
144,0.017,0.014,0.023
145,0.014,0.016,0.028
146,0.012,0.018,0.034
147,0.006,0.02,0.037
148,0.017,0.022,0.051
149,0.009,0.024,0.045
150,0.016,0.026,0.049
151,0.025,0.028,0.051
152,0.037,0.029,0.053
153,0.042,0.031,0.05
154,0.041,0.032,0.04
155,0.038,0.032,0.03
156,0.037,0.033,0.025
157,0.035,0.033,0.021
158,0.038,0.033,0.021
159,0.038,0.033,0.02
160,0.046,0.033,0.026
161,0.041,0.032,0.019
162,0.036,0.032,0.014
163,0.024,0.031,0.001
164,0.014,0.029,-0.01
165,0.014,0.028,-0.011
166,0.019,0.027,-0.006
167,0.014,0.026,-0.012
168,0.018,0.024,-0.008
169,0.02,0.022,-0.003
170,0.026,0.019,0.008
171,0.02,0.017,0.011
172,0.02,0.014,0.019
173,0.01,0.012,0.019
174,-0.001,0.009,0.017
175,0.012,0.006,0.035
176,0.017,0.004,0.046
177,0.007,0.003,0.039
178,0.002,0.0,0.034
179,0.004,-0.002,0.032
180,0.005,-0.005,0.027
181,-0.005,-0.006,0.012
182,-0.015,-0.008,-0.005
183,-0.012,-0.01,-0.009
184,-0.011,-0.012,-0.015
185,-0.013,-0.014,-0.021
186,-0.02,-0.016,-0.033
187,-0.019,-0.018,-0.034
188,-0.035,-0.02,-0.049
189,-0.04,-0.022,-0.053
190,-0.035,-0.022,-0.049
191,-0.025,-0.023,-0.039
192,-0.02,-0.024,-0.035
193,-0.017,-0.024,-0.032
194,-0.013,-0.025,-0.028
195,-0.026,-0.025,-0.04
196,-0.017,-0.026,-0.033
197,-0.018,-0.026,-0.035
198,-0.018,-0.026,-0.033
199,-0.032,-0.026,-0.041
200,-0.033,-0.026,-0.036
201,-0.022,-0.026,-0.019
202,-0.023,-0.027,-0.011
203,-0.027,-0.028,-0.005
204,-0.03,-0.029,-0.0
205,-0.029,-0.029,0.006
206,-0.021,-0.03,0.012
207,-0.024,-0.029,0.006
208,-0.028,-0.029,-0.003
209,-0.034,-0.028,-0.013
210,-0.036,-0.028,-0.021
211,-0.033,-0.027,-0.025
212,-0.031,-0.026,-0.031
213,-0.031,-0.025,-0.036
214,-0.03,-0.023,-0.04
215,-0.018,-0.021,-0.033
216,-0.01,-0.019,-0.03
217,-0.027,-0.016,-0.045
218,-0.02,-0.015,-0.037
219,-0.012,-0.013,-0.032
220,-0.017,-0.012,-0.037
221,-0.02,-0.01,-0.038
222,-0.004,-0.009,-0.021
223,0.008,-0.008,-0.009
224,0.017,-0.007,-0.0
225,0.011,-0.006,-0.005
226,0.01,-0.004,-0.006
227,0.005,-0.002,-0.009
228,0.004,0.0,-0.009
229,-0.013,0.002,-0.018
230,-0.005,0.004,-0.004
231,-0.009,0.006,0.002
232,0.005,0.007,0.024
233,0.006,0.008,0.035
234,-0.003,0.01,0.036
235,0.003,0.012,0.046
236,0.004,0.014,0.046
237,0.006,0.016,0.043
238,0.014,0.018,0.042
239,0.02,0.02,0.04
240,0.022,0.023,0.033
241,0.036,0.024,0.038
242,0.035,0.026,0.03
243,0.038,0.026,0.029
244,0.041,0.027,0.027
245,0.03,0.027,0.015
246,0.039,0.028,0.023
247,0.036,0.029,0.018
248,0.028,0.03,0.007
249,0.024,0.029,0.003
250,0.015,0.028,-0.007
251,0.022,0.026,0.001
252,0.024,0.023,0.004
253,0.027,0.02,0.009
254,0.021,0.016,0.003
255,0.009,0.014,-0.009
256,0.013,0.011,-0.004
257,-0.0,0.009,-0.014
258,0.002,0.005,-0.009
259,-0.005,0.003,-0.011
260,-0.001,0.0,0.001
261,-0.007,-0.002,0.007
262,-0.009,-0.004,0.017
263,-0.007,-0.005,0.03
264,-0.005,-0.007,0.039
265,-0.0,-0.009,0.045
266,-0.008,-0.011,0.035
267,0.004,-0.013,0.038
268,-0.018,-0.014,0.007
269,-0.033,-0.016,-0.017
270,-0.018,-0.018,-0.01
271,-0.027,-0.02,-0.027
272,-0.013,-0.022,-0.023
273,-0.01,-0.024,-0.027
274,-0.015,-0.026,-0.037
275,-0.024,-0.027,-0.049
276,-0.007,-0.027,-0.036
277,-0.019,-0.026,-0.05
278,-0.043,-0.025,-0.076
279,-0.038,-0.025,-0.072
280,-0.034,-0.024,-0.069
281,-0.021,-0.023,-0.055
282,-0.037,-0.022,-0.068
283,-0.035,-0.02,-0.063
284,-0.029,-0.018,-0.056
285,-0.026,-0.016,-0.052
286,-0.021,-0.014,-0.045
287,-0.011,-0.012,-0.036
288,0.01,-0.009,-0.014
289,-0.01,-0.008,-0.023
290,-0.005,-0.008,-0.007
291,-0.009,-0.008,0.001
292,0.004,-0.008,0.026
293,0.008,-0.01,0.043
294,0.014,-0.011,0.058
295,0.002,-0.012,0.048
296,-0.004,-0.012,0.036
297,-0.005,-0.013,0.027
298,-0.013,-0.015,0.008
299,-0.034,-0.016,-0.025
300,-0.029,-0.018,-0.032
301,-0.033,-0.02,-0.045
302,-0.033,-0.023,-0.054
303,-0.021,-0.026,-0.049
304,-0.026,-0.028,-0.056
305,-0.041,-0.03,-0.074
306,-0.036,-0.031,-0.073
307,-0.054,-0.032,-0.092
308,-0.049,-0.033,-0.09
309,-0.04,-0.033,-0.082
310,-0.038,-0.033,-0.079
311,-0.032,-0.032,-0.069
312,-0.018,-0.031,-0.053
313,0.006,-0.031,-0.029
314,-0.022,-0.031,-0.053
315,-0.023,-0.03,-0.052
316,-0.015,-0.029,-0.043
317,-0.029,-0.028,-0.055
318,-0.046,-0.028,-0.067
319,-0.042,-0.028,-0.05
320,-0.028,-0.03,-0.024
321,-0.013,-0.032,0.006
322,-0.04,-0.034,-0.003
323,-0.043,-0.037,0.007
324,-0.028,-0.039,0.03
325,-0.036,-0.042,0.025
326,-0.041,-0.043,0.015
327,-0.045,-0.043,-0.0
328,-0.046,-0.044,-0.014
329,-0.053,-0.047,-0.032
330,-0.068,-0.049,-0.056
331,-0.061,-0.051,-0.062
332,-0.054,-0.054,-0.065
333,-0.052,-0.056,-0.068
334,-0.063,-0.057,-0.079
335,-0.06,-0.058,-0.08
336,-0.055,-0.059,-0.082
337,-0.051,-0.059,-0.082
338,-0.068,-0.06,-0.097
339,-0.066,-0.062,-0.096
340,-0.055,-0.063,-0.086
341,-0.056,-0.064,-0.083
342,-0.053,-0.065,-0.075
343,-0.056,-0.065,-0.073
344,-0.028,-0.065,-0.044
345,-0.074,-0.064,-0.085
346,-0.071,-0.064,-0.076
347,-0.078,-0.066,-0.078
348,-0.08,-0.066,-0.07
349,-0.09,-0.066,-0.064
350,-0.105,-0.066,-0.063
351,-0.077,-0.067,-0.021
352,-0.049,-0.069,0.023
353,-0.06,-0.071,0.028
354,-0.066,-0.074,0.03
355,-0.066,-0.076,0.03
356,-0.05,-0.077,0.04
357,-0.067,-0.078,0.012
358,-0.083,-0.08,-0.018
359,-0.09,-0.08,-0.039
360,-0.073,-0.08,-0.034
361,-0.082,-0.08,-0.055
362,-0.063,-0.082,-0.046
363,-0.08,-0.083,-0.067
364,-0.093,-0.084,-0.083
365,-0.101,-0.084,-0.092
366,-0.105,-0.084,-0.101
367,-0.088,-0.082,-0.091
368,-0.075,-0.081,-0.082
369,-0.09,-0.081,-0.098
370,-0.084,-0.081,-0.09
371,-0.08,-0.081,-0.084
372,-0.095,-0.08,-0.094
373,-0.077,-0.077,-0.075
374,-0.068,-0.076,-0.064
375,-0.046,-0.073,-0.042
376,-0.054,-0.07,-0.046
377,-0.058,-0.067,-0.045
378,-0.063,-0.063,-0.038
379,-0.07,-0.059,-0.027
380,-0.071,-0.056,-0.014
381,-0.06,-0.052,0.008
382,-0.066,-0.049,0.013
383,-0.062,-0.046,0.024
384,-0.029,-0.043,0.057
385,-0.021,-0.04,0.061
386,-0.02,-0.038,0.053
387,-0.042,-0.036,0.019
388,-0.04,-0.034,0.006
389,-0.048,-0.033,-0.016
390,-0.046,-0.032,-0.028
391,-0.047,-0.031,-0.042
392,-0.017,-0.03,-0.02
393,-0.012,-0.028,-0.019
394,-0.024,-0.027,-0.034
395,-0.024,-0.025,-0.038
396,-0.029,-0.023,-0.045
397,-0.021,-0.02,-0.041
398,0.009,-0.016,-0.016
399,-0.016,-0.01,-0.042
400,-0.016,-0.003,-0.041
