lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.723,0.72,0.866
2,0.478,0.613,0.687
3,0.366,0.521,0.532
4,0.384,0.443,0.409
5,0.386,0.376,0.282
6,0.361,0.321,0.168
7,0.33,0.274,0.08
8,0.291,0.236,0.011
9,0.253,0.206,-0.042
10,0.217,0.181,-0.083
11,0.183,0.162,-0.112
12,0.159,0.148,-0.131
13,0.148,0.137,-0.142
14,0.133,0.129,-0.151
15,0.119,0.124,-0.16
16,0.113,0.121,-0.165
17,0.105,0.119,-0.168
18,0.104,0.118,-0.165
19,0.098,0.118,-0.16
20,0.087,0.119,-0.148
21,0.085,0.119,-0.124
22,0.08,0.12,-0.083
23,0.099,0.12,-0.02
24,0.109,0.119,0.051
25,0.139,0.119,0.148
26,0.188,0.111,0.275
27,0.186,0.105,0.397
28,0.088,0.104,0.474
29,-0.01,0.105,0.509
30,0.015,0.104,0.515
31,0.142,0.102,0.484
32,0.214,0.102,0.399
33,0.167,0.105,0.265
34,0.106,0.104,0.141
35,0.091,0.097,0.049
36,0.075,0.088,-0.027
37,0.061,0.081,-0.09
38,0.061,0.077,-0.132
39,0.067,0.076,-0.155
40,0.073,0.075,-0.168
41,0.076,0.076,-0.175
42,0.072,0.079,-0.179
43,0.074,0.083,-0.177
44,0.076,0.087,-0.174
45,0.079,0.093,-0.17
46,0.079,0.101,-0.166
47,0.083,0.11,-0.158
48,0.094,0.12,-0.145
49,0.116,0.13,-0.123
50,0.14,0.14,-0.094
51,0.163,0.148,-0.055
52,0.15,0.152,-0.014
53,0.158,0.153,0.049
54,0.151,0.156,0.127
55,0.117,0.162,0.213
56,0.109,0.168,0.302
57,0.192,0.168,0.413
58,0.323,0.163,0.527
59,0.342,0.157,0.565
60,0.213,0.15,0.491
61,0.091,0.14,0.376
62,0.062,0.126,0.273
63,0.085,0.111,0.177
64,0.095,0.099,0.085
65,0.075,0.089,0.002
66,0.064,0.078,-0.052
67,0.043,0.065,-0.098
68,0.028,0.051,-0.131
69,0.014,0.038,-0.154
70,0.001,0.027,-0.168
71,-0.004,0.017,-0.174
72,-0.008,0.008,-0.177
73,-0.006,0.001,-0.175
74,-0.006,-0.003,-0.173
75,-0.007,-0.006,-0.17
76,-0.001,-0.009,-0.164
77,-0.005,-0.01,-0.158
78,-0.007,-0.01,-0.149
79,-0.012,-0.009,-0.135
80,-0.003,-0.006,-0.111
81,0.007,-0.001,-0.073
82,0.014,0.007,-0.027
83,0.017,0.014,0.026
84,0.05,0.014,0.104
85,0.085,0.011,0.197
86,0.054,0.008,0.274
87,-0.03,0.008,0.323
88,-0.087,0.009,0.348
89,-0.035,0.008,0.361
90,0.043,0.007,0.338
91,0.065,0.007,0.268
92,0.024,0.007,0.171
93,-0.011,0.006,0.085
94,-0.011,0.002,0.021
95,-0.008,-0.002,-0.032
96,-0.01,-0.005,-0.076
97,-0.018,-0.007,-0.108
98,-0.014,-0.007,-0.125
99,-0.01,-0.008,-0.135
100,-0.008,-0.007,-0.138
101,-0.004,-0.006,-0.139
102,-0.001,-0.004,-0.138
103,-0.001,-0.001,-0.135
104,0.004,0.002,-0.13
105,0.007,0.007,-0.124
106,0.004,0.012,-0.119
107,0.009,0.018,-0.109
108,0.024,0.023,-0.092
109,0.027,0.029,-0.073
110,0.03,0.032,-0.047
111,0.03,0.033,-0.013
112,0.033,0.034,0.032
113,0.025,0.036,0.085
114,0.009,0.042,0.138
115,0.018,0.046,0.195
116,0.066,0.047,0.267
117,0.12,0.045,0.331
118,0.11,0.043,0.344
119,0.052,0.041,0.302
120,0.015,0.038,0.241
121,0.02,0.033,0.18
122,0.027,0.028,0.114
123,0.028,0.024,0.052
124,0.016,0.021,-0.003
125,0.007,0.017,-0.046
126,0.005,0.012,-0.076
127,0.002,0.007,-0.1
128,-0.008,0.002,-0.117
129,-0.017,-0.002,-0.128
130,-0.016,-0.007,-0.131
131,-0.014,-0.011,-0.132
132,-0.015,-0.014,-0.132
133,-0.017,-0.016,-0.132
134,-0.016,-0.019,-0.129
135,-0.021,-0.02,-0.125
136,-0.024,-0.021,-0.119
137,-0.025,-0.022,-0.109
138,-0.023,-0.021,-0.095
139,-0.014,-0.02,-0.072
140,-0.007,-0.016,-0.041
141,-0.009,-0.012,-0.005
142,-0.008,-0.009,0.036
143,0.006,-0.008,0.09
144,0.015,-0.009,0.146
145,0.0,-0.008,0.192
146,-0.028,-0.006,0.226
147,-0.041,-0.004,0.247
148,-0.018,-0.003,0.254
149,0.011,-0.002,0.234
150,0.015,-0.001,0.189
151,0.005,0.0,0.134
152,-0.001,0.0,0.08
153,0.004,-0.001,0.034
154,0.002,-0.003,-0.009
155,-0.003,-0.004,-0.045
156,-0.006,-0.005,-0.071
157,-0.008,-0.007,-0.089
158,-0.006,-0.008,-0.101
159,-0.005,-0.01,-0.108
160,-0.007,-0.011,-0.113
161,-0.01,-0.012,-0.116
162,-0.012,-0.013,-0.117
163,-0.014,-0.013,-0.117
164,-0.016,-0.013,-0.115
165,-0.016,-0.013,-0.11
166,-0.014,-0.012,-0.103
167,-0.013,-0.011,-0.093
168,-0.019,-0.01,-0.08
169,-0.02,-0.009,-0.058
170,-0.02,-0.009,-0.028
171,-0.017,-0.009,0.011
172,-0.019,-0.008,0.056
173,-0.021,-0.006,0.103
174,-0.01,-0.004,0.155
175,0.014,-0.003,0.208
176,0.032,-0.003,0.249
177,0.023,-0.003,0.261
178,-0.002,-0.003,0.24
179,-0.014,-0.004,0.209
180,-0.004,-0.005,0.171
181,0.005,-0.006,0.126
182,0.002,-0.007,0.077
183,-0.003,-0.007,0.031
184,-0.008,-0.009,-0.009
185,-0.01,-0.012,-0.042
186,-0.016,-0.015,-0.069
187,-0.023,-0.018,-0.09
188,-0.029,-0.02,-0.104
189,-0.031,-0.022,-0.111
190,-0.034,-0.023,-0.116
191,-0.027,-0.025,-0.117
192,-0.027,-0.026,-0.119
193,-0.027,-0.026,-0.119
194,-0.029,-0.026,-0.118
195,-0.029,-0.026,-0.114
196,-0.027,-0.025,-0.108
197,-0.024,-0.023,-0.095
198,-0.018,-0.02,-0.075
199,-0.011,-0.016,-0.048
200,-0.013,-0.012,-0.017
201,-0.014,-0.009,0.021
202,-0.007,-0.006,0.071
203,0.001,-0.004,0.126
204,-0.003,-0.001,0.178
205,-0.017,0.003,0.221
206,-0.011,0.005,0.256
207,0.02,0.007,0.277
208,0.045,0.008,0.266
209,0.034,0.01,0.223
210,0.017,0.01,0.17
211,-0.001,0.009,0.117
212,0.005,0.007,0.07
213,0.01,0.006,0.025
214,0.008,0.006,-0.014
215,0.009,0.007,-0.044
216,0.007,0.007,-0.068
217,0.004,0.007,-0.085
218,0.001,0.006,-0.097
219,0.007,0.005,-0.102
220,-0.001,0.004,-0.109
221,-0.008,0.004,-0.114
222,-0.009,0.004,-0.115
223,0.0,0.005,-0.112
224,0.004,0.006,-0.109
225,-0.0,0.008,-0.106
226,0.005,0.01,-0.097
227,0.007,0.012,-0.084
228,0.014,0.015,-0.063
229,0.021,0.017,-0.034
230,0.028,0.02,0.006
231,0.026,0.024,0.053
232,0.026,0.029,0.105
233,0.036,0.032,0.166
234,0.058,0.033,0.236
235,0.06,0.034,0.29
236,0.025,0.035,0.306
237,-0.011,0.036,0.29
238,0.001,0.035,0.262
239,0.044,0.034,0.225
240,0.071,0.033,0.176
241,0.055,0.034,0.112
242,0.043,0.034,0.055
243,0.036,0.03,0.009
244,0.028,0.024,-0.031
245,0.02,0.018,-0.062
246,0.012,0.014,-0.084
247,0.01,0.01,-0.099
248,0.008,0.008,-0.108
249,0.007,0.006,-0.115
250,0.005,0.004,-0.12
251,0.001,0.004,-0.125
252,-0.003,0.004,-0.129
253,-0.005,0.006,-0.131
254,-0.006,0.008,-0.13
255,-0.002,0.011,-0.127
256,0.007,0.015,-0.116
257,0.015,0.019,-0.098
258,0.016,0.024,-0.074
259,0.018,0.029,-0.04
260,0.025,0.033,0.007
261,0.04,0.036,0.073
262,0.04,0.04,0.147
263,0.02,0.047,0.219
264,0.007,0.053,0.281
265,0.05,0.057,0.344
266,0.127,0.059,0.387
267,0.166,0.061,0.374
268,0.112,0.063,0.3
269,0.055,0.063,0.216
270,0.038,0.06,0.145
271,0.051,0.056,0.079
272,0.055,0.055,0.018
273,0.05,0.055,-0.032
274,0.052,0.056,-0.068
275,0.045,0.053,-0.097
276,0.035,0.05,-0.118
277,0.033,0.046,-0.131
278,0.028,0.042,-0.141
279,0.026,0.038,-0.147
280,0.023,0.035,-0.153
281,0.028,0.034,-0.155
282,0.026,0.032,-0.158
283,0.028,0.031,-0.158
284,0.027,0.03,-0.157
285,0.028,0.03,-0.152
286,0.031,0.031,-0.138
287,0.032,0.031,-0.115
288,0.043,0.032,-0.076
289,0.049,0.035,-0.023
290,0.045,0.039,0.039
291,0.036,0.043,0.109
292,0.064,0.044,0.203
293,0.094,0.042,0.307
294,0.064,0.04,0.381
295,-0.012,0.038,0.401
296,-0.056,0.036,0.385
297,-0.01,0.031,0.353
298,0.061,0.026,0.298
299,0.087,0.025,0.214
300,0.057,0.025,0.118
301,0.026,0.021,0.037
302,0.019,0.012,-0.021
303,0.002,0.002,-0.072
304,-0.01,-0.006,-0.113
305,-0.017,-0.012,-0.138
306,-0.012,-0.017,-0.15
307,-0.018,-0.02,-0.16
308,-0.022,-0.023,-0.167
309,-0.024,-0.025,-0.17
310,-0.023,-0.026,-0.172
311,-0.032,-0.025,-0.176
312,-0.038,-0.023,-0.178
313,-0.035,-0.02,-0.175
314,-0.036,-0.016,-0.17
315,-0.033,-0.012,-0.156
316,-0.024,-0.007,-0.13
317,-0.017,-0.001,-0.093
318,0.001,0.003,-0.042
319,0.012,0.006,0.022
320,0.027,0.008,0.113
321,0.0,0.012,0.207
322,-0.047,0.019,0.3
323,-0.039,0.025,0.396
324,0.063,0.028,0.498
325,0.183,0.029,0.558
326,0.162,0.03,0.51
327,0.05,0.031,0.398
328,-0.013,0.027,0.289
329,-0.015,0.019,0.194
330,0.009,0.012,0.105
331,0.008,0.009,0.023
332,0.005,0.009,-0.04
333,-0.003,0.007,-0.087
334,-0.011,0.002,-0.121
335,-0.025,-0.005,-0.146
336,-0.032,-0.011,-0.16
337,-0.029,-0.017,-0.167
338,-0.03,-0.022,-0.173
339,-0.035,-0.026,-0.179
340,-0.037,-0.028,-0.183
341,-0.031,-0.029,-0.183
342,-0.029,-0.029,-0.183
343,-0.026,-0.028,-0.178
344,-0.024,-0.026,-0.17
345,-0.028,-0.024,-0.155
346,-0.03,-0.022,-0.128
347,-0.025,-0.018,-0.083
348,-0.011,-0.01,-0.019
349,-0.013,-0.001,0.052
350,0.012,0.006,0.145
351,0.071,0.007,0.266
352,0.105,0.006,0.392
353,0.029,0.007,0.465
354,-0.086,0.009,0.487
355,-0.115,0.009,0.471
356,-0.025,0.007,0.432
357,0.074,0.007,0.358
358,0.087,0.01,0.244
359,0.04,0.013,0.121
360,0.005,0.009,0.023
361,-0.003,0.002,-0.047
362,-0.009,-0.006,-0.107
363,-0.023,-0.011,-0.154
364,-0.02,-0.015,-0.18
365,-0.017,-0.018,-0.195
366,-0.015,-0.02,-0.204
367,-0.023,-0.022,-0.213
368,-0.022,-0.022,-0.216
369,-0.023,-0.022,-0.218
370,-0.022,-0.021,-0.219
371,-0.03,-0.019,-0.221
372,-0.025,-0.015,-0.217
373,-0.025,-0.01,-0.211
374,-0.02,-0.005,-0.198
375,-0.01,0.001,-0.174
376,-0.009,0.006,-0.142
377,-0.0,0.011,-0.094
378,0.014,0.015,-0.026
379,0.019,0.019,0.062
380,-0.024,0.023,0.152
381,-0.068,0.026,0.239
382,-0.015,0.028,0.348
383,0.12,0.029,0.463
384,0.213,0.029,0.522
385,0.127,0.028,0.452
386,0.009,0.026,0.333
387,-0.035,0.023,0.224
388,-0.012,0.019,0.13
389,0.004,0.014,0.036
390,0.001,0.008,-0.046
391,-0.005,0.002,-0.105
392,-0.017,-0.005,-0.149
393,-0.019,-0.012,-0.177
394,-0.028,-0.019,-0.197
395,-0.036,-0.025,-0.208
396,-0.034,-0.03,-0.211
397,-0.029,-0.034,-0.21
398,-0.028,-0.035,-0.209
399,-0.031,-0.034,-0.21
400,-0.023,-0.03,-0.206
