gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2270,1276,2.6747305393219,16.9242172241211,96.221794128418,3670144,2269,955,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-02 18:48:00.393893,96.90694667218075,38.79480710774038,33.6834859374852,0.017869884307580214,6.0,-38.81,1.357151599901897,-39.3,1.2708,1.9693,3.4471,0.7517,2.0002,2.0107,1.6994775201937895,0
101226,npp,1512,615,5.52381324768066,16.9231548309326,96.2272109985352,3670144,1512,399,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-03 18:29:08.266374,96.17819488471592,58.77510346476411,49.19699450774108,0.046313963093028626,3.0,-58.78,2.253202848596432,-59.13,1.7879,3.2679,4.7492,0.453,2.4816,2.5023,1.6956945292890655,0
101482,npp,2087,2815,4.83082914352417,16.9282817840576,96.2228698730469,3670144,2088,2267,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-05 19:31:55.731912,-78.64978769498666,39.60691981188186,34.357987444506755,0.10863044275593295,13.0,39.61,1.4276677814245327,39.08,1.3225,2.2455,3.1279,0.6593,3.2913,3.1848,1.2928887153473652,0
101605,npp,1382,2158,6.68039035797119,16.9281005859375,96.2251663208008,3670144,1382,1720,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-06 19:13:07.166679,-80.40746246126747,7.210853503251585,6.379638106219305,0.20862376074475106,10.0,7.19,1.0,6.38,0.9247,1.4804,2.3175,1.0,6.6804,6.6804,3.0470018734135262,0
101728,npp,661,1498,5.60228633880615,16.9261703491211,96.2272186279297,3670144,662,1123,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-07 18:54:16.824993,97.64122439575115,29.20561853085524,25.590724267302956,0.1474543036296991,7.0,-29.22,1.184412938166907,-29.88,0.9898,1.7684,2.8774,0.8371,4.7173,4.6899,2.1218311057729484,0
101849,npp,2996,832,4.27483129501343,16.9229373931885,96.2215957641602,3670144,2997,623,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-08 18:35:24.703693,96.59427221910401,53.30766887252841,45.21958465499613,0.09346050837846548,4.0,-53.31,1.9513309067639726,-53.69,1.4946,2.3467,3.4354,0.6309,2.4685,2.6968,1.0690887803388445,0
101977,npp,2243,180,4.26529550552368,16.9235553741455,96.2273406982422,3670144,2246,87,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-09 18:16:30.800116,95.3816760152619,67.3549192319554,54.78253255105133,0.05296619522962994,1.0,-67.36,3.1865100272627664,-67.61,1.9087,3.0852,5.5389,0.4798,1.8507,2.0467,1.124239040458541,0
101986,npp,1162,3686,2.88662075996399,16.9267864227295,96.2226409912109,3670144,1161,2983,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-09 19:56:55.401491,-76.86266276972302,63.502260258552276,52.399869275114135,0.06451436564124277,17.0,63.51,2.7445598364131496,63.22,2.1925,3.1561,4.9085,0.4691,1.3822,1.354,0.23041573317432462,0
102109,npp,480,3035,2.02784407138824,16.9239234924316,96.2237854003906,3670144,483,2442,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-10 19:38:08.606417,-77.78177620895181,47.3151978316004,40.59874855609976,0.04002233908912691,14.0,47.31,1.646109783506203,46.86,1.3211,2.1611,3.8274,0.685,1.3995,1.3891,0.6920696552831364,0
102232,npp,2836,2376,1.2981481552124,16.9270362854004,96.2243270874023,3670144,2836,1921,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-11 19:19:21.807544,-79.45868266266831,19.451089264331458,17.145133131996563,0.020124215878694732,11.0,19.46,1.0442604737599883,18.68,0.8271,1.4074,2.4215,1.0518,1.3758,1.3655,1.015016009050705,0
102352,npp,2120,1717,1.042882978916168,16.9243793487549,96.2225799560547,3670144,2120,1304,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-12 19:00:31.450197,97.76432259683173,18.086987468561336,15.952092006906062,0.006611098280672222,8.0,-18.09,1.0442604737599883,-18.86,1.0217,1.4542,3.3172,1.018,1.0865,1.0617,0.9465608997272241,0
102474,npp,1387,1054,0.991103410720825,16.9242725372314,96.2253799438477,3670176,1386,774,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-13 18:41:39.318730,96.85178138581443,46.719163544923575,40.124464979849165,0.0004468936877734576,5.0,-46.73,1.646109783506203,-47.22,1.0883,2.2029,4.2621,0.672,0.7442,0.666,0.666,0
102595,npp,638,396,1.41684854030609,16.9254989624023,96.2253799438477,3670176,636,224,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-14 18:22:45.406528,95.51316047305394,63.423120936810854,52.3432645988489,8.727834800412682e-10,2.0,-63.43,2.7445598364131496,-63.7,1.8453,3.036,5.2679,0.4876,0.8905,0.6909,0.6909,0
102602,npp,2601,3901,1.71033537387848,16.9217948913574,96.2265548706055,3670144,2601,3116,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-14 20:03:08.228902,-76.4441637228845,67.3509020995933,54.788107559695284,0.001547159920723299,18.0,67.37,3.1865100272627664,67.08,2.3607,3.4587,5.3353,0.428,0.9317,0.7321,0.7051546130631616,0
102724,npp,1924,3256,1.82146024703979,16.9268341064453,96.2252807617188,3670176,1926,2599,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-15 19:44:23.212410,-78.19057447134409,53.72563958447957,45.53743237026649,1.706320632560561e-05,15.0,53.73,1.9513309067639726,53.32,1.6824,2.6421,4.0737,0.5603,1.0598,1.0206,1.0206,0
102965,npp,502,1936,0.611789673566818,16.9226112365723,96.2225341796875,3670176,502,1507,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-17 19:06:46.073717,99.24511215433893,5.643861270316712,4.994491229617345,2.1522701347011917e-18,9.0,-5.68,1.0,-6.44,0.8264,1.451,2.5961,1.0202,0.6411,0.6242,0.6242,0
103083,npp,2845,1276,0.871388673782349,16.9275302886963,96.2241287231445,3670176,2845,954,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-18 18:47:53.948146,96.56584595592982,38.803056414481,33.692213276930765,1.2174038121356627e-23,6.0,-38.81,1.357151599901897,-39.3,1.2708,1.9693,3.4471,0.7517,0.6714,0.6551,0.6551,0
103202,npp,2102,614,0.734984874725342,16.9222793579102,96.2238235473633,3670176,2103,399,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-19 18:29:01.818355,96.05725444543201,58.799495571359444,49.216666433561606,1.2012825687530126e-27,3.0,-58.81,2.253202848596432,-59.13,1.7879,3.2679,4.7492,0.453,0.3562,0.333,0.333,0
103331,npp,291,3471,1.94590783119202,16.9253158569336,96.2266693115234,3670176,293,2814,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-20 19:50:36.070739,-77.71304758400905,59.04278088111343,49.392066878857634,7.2309275460321e-26,16.0,59.05,2.3545700244418297,58.67,1.9215,3.1953,4.234,0.4633,0.9498,0.9015,0.9015,0
103448,npp,2673,2816,2.96241903305054,16.9270458221436,96.2278518676758,3670176,2675,2267,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-21 19:31:49.281201,-79.41033739910088,39.651445814461624,34.39633970452283,8.832434661881968e-29,13.0,39.64,1.4276677814245327,39.08,1.3225,2.2455,3.1279,0.6593,1.9826,1.953,1.953,0
103566,npp,1966,2157,0.820733487606049,16.9282779693604,96.2253494262695,3670176,1967,1719,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-22 19:12:58.937485,-73.4820297265837,7.189408610691374,6.360973360760228,1.0164574011879997e-28,10.0,7.13,1.0,6.38,0.9247,1.4804,2.3175,1.0,0.8207,0.8207,0.8207,0
103686,npp,1227,1496,0.624677956104279,16.9270114898682,96.2218856811523,3670176,1227,1122,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-23 18:54:08.598171,97.12526183303929,29.306214669063074,25.678064498214848,1.1810872904163266e-27,7.0,-29.31,1.184412938166907,-29.88,0.9898,1.7684,2.8774,0.8371,0.5147,0.5229,0.5229,0
103804,npp,488,831,1.10188502073288,16.9219207763672,96.2242813110352,3670176,488,621,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-24 18:35:16.480900,96.48635198884321,53.33380638713304,45.24131699555792,3.3012808125830364e-25,4.0,-53.34,1.9513309067639726,-53.69,1.4946,2.3467,3.4354,0.6309,0.8425,0.6951,0.6951,0
103928,npp,1724,3686,2.18729734420776,16.9248580932617,96.2256622314453,3670176,1722,2983,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-25 19:56:47.187019,-76.84724145856194,63.497914865194396,52.399389675789365,6.914264187775266e-26,17.0,63.51,2.7445598364131496,63.22,2.1925,3.1561,4.9085,0.4691,1.1274,1.026,1.026,0
104163,npp,338,2375,0.629221796989441,16.9222774505615,96.2234802246094,3670176,338,1920,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-27 19:19:13.625067,-80.14753065039997,19.395602702632416,17.09674377898413,4.487413229071292e-19,11.0,19.4,1.0442604737599883,18.68,0.8271,1.4074,2.4215,1.0518,0.7352,0.6618,0.6618,0
104279,npp,2691,1716,0.448555618524551,16.923828125,96.2241973876953,3670176,2691,1302,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-04-28 19:00:23.287512,98.8675378088753,18.128877454713244,15.988818486647054,1.501926961890617e-13,8.0,-18.15,1.0442604737599883,-18.86,1.0217,1.4542,3.3172,1.018,0.5174,0.4566,0.4566,0
105564,npp,2472,3254,1.07882821559906,16.9244537353516,96.2248153686523,3670176,2472,2596,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-05-01 19:44:13.322276,-77.93843790619992,53.66745759393474,45.494600885313424,0.000246390828868529,15.0,53.68,1.9513309067639726,53.32,1.6824,2.6421,4.0737,0.5603,0.6793,0.6045,0.6045,0
106644,npp,151,2812,4.02315211296082,16.925500869751,96.2247467041016,3670144,151,2264,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-05-07 19:31:37.750200,-78.65976141481018,39.4895913374659,34.261752878863476,0.10146507684344722,13.0,39.49,1.4276677814245327,39.08,1.3225,2.2455,3.1279,0.6593,2.7255,2.6524,0.8852809585213597,0
106863,npp,1773,1493,2.19562029838562,16.9219417572021,96.2237319946289,3670144,1772,1120,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-05-09 18:53:57.097141,97.385379302029,29.431694130881276,25.78520397004705,0.04192432951222842,7.0,-29.45,1.184412938166907,-29.88,0.9898,1.7684,2.8774,0.8371,1.8411,1.838,1.1078445289053334,0
143835,npp,2832,2789,0.399515271186829,16.9238510131836,96.2240905761719,3670176,2834,2245,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-10-14 19:30:22.625743,-76.90050035970725,38.64307890494204,33.557343060915656,1.1343203358497645e-27,13.0,38.62,1.357151599901897,39.08,1.3225,2.2455,3.1279,0.6593,0.1202,0.2634,0.2634,0
144028,npp,2136,2134,0.499450773000717,16.9246387481689,96.2260894775391,3670176,2136,1696,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-10-15 19:11:35.900686,-75.80893183070775,5.803804721225711,5.1353308731899,3.2871622827747065e-33,10.0,5.8,1.0,6.38,0.9247,1.4804,2.3175,1.0,0.4995,0.4995,0.4995,0
144221,npp,1423,1474,0.638977944850922,16.9272384643555,96.223388671875,3670176,1423,1105,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-10-16 18:52:45.619166,96.75584785852558,30.368941707140774,26.583040948715652,1.601911665379568e-33,7.0,-30.35,1.184412938166907,-29.88,0.9898,1.7684,2.8774,0.8371,0.5268,0.5349,0.5349,0
144831,npp,1271,3012,0.534341275691986,16.9279270172119,96.2227096557617,3670176,1272,2425,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-10-19 19:36:42.927037,-78.17409685123671,46.554527464227796,39.990556291167024,1.9086285840845338e-29,14.0,46.57,1.646109783506203,46.86,1.3211,2.1611,3.8274,0.685,0.4922,0.366,0.366,0
145028,npp,580,2355,0.845094680786133,16.924633026123,96.2283020019531,3670176,580,1902,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-10-20 19:17:56.206450,-80.41689431616454,18.293710421900876,16.131204480223925,1.2468851044656737e-24,11.0,18.3,1.0442604737599883,18.68,0.8271,1.4074,2.4215,1.0518,0.9419,0.8889,0.8889,0
146194,npp,1369,1916,1.40383493900299,16.9270572662354,96.2225875854492,3670144,1369,1488,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-10-26 19:05:26.263569,97.00824539895419,6.853935259011903,6.0634599338886215,0.042681492904804344,9.0,-6.84,1.0,-6.44,0.8264,1.451,2.5961,1.0202,1.4332,1.4322,0.6888577469094361,0
146576,npp,2985,597,4.74923276901245,16.9267616271973,96.2226867675781,3670144,2985,384,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-10-28 18:27:43.939428,95.87175381642115,59.22242595078348,49.50322054139526,0.16725047513422556,3.0,-59.2,2.3545700244418297,-59.13,1.7879,3.2679,4.7492,0.453,2.1095,2.1514,-0.7614396538057422,0
147535,npp,1414,816,3.06609892845154,16.9258251190186,96.2280578613281,3670144,1415,604,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-02 18:34:04.304887,96.64982418838729,53.7546031973065,45.54733404272583,0.07781432371000026,4.0,-53.75,1.9513309067639726,-53.69,1.4946,2.3467,3.4354,0.6309,1.8491,1.9343,0.5790832357148139,0
147924,npp,1985,3017,1.35716915130615,16.9244022369385,96.2220001220703,3670144,1987,2429,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-04 19:36:51.925237,-78.52061933990058,46.71245457022331,40.114584937583096,0.04188285793848639,14.0,46.73,1.646109783506203,46.86,1.3211,2.1611,3.8274,0.685,0.992,0.9297,0.20026679916737333,0
148121,npp,1291,2358,0.825208246707916,16.9246044158936,96.222038269043,3670144,1291,1905,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-05 19:18:03.430163,-78.74197567023533,18.46009774535871,16.276518924390793,0.023436304232938535,11.0,18.46,1.0442604737599883,18.68,0.8271,1.4074,2.4215,1.0518,0.9229,0.868,0.45983257175459596,0
148334,npp,581,1701,0.734663069248199,16.9243564605713,96.2253723144531,3670144,581,1289,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-06 18:59:14.937143,97.68481213983395,18.996658385482352,16.745302486909516,0.009686677263536978,8.0,-18.97,1.0442604737599883,-18.86,1.0217,1.4542,3.3172,1.018,0.7914,0.7479,0.5791965172493251,0
148548,npp,2926,1038,0.820353388786316,16.9242553710938,96.2262725830078,3670144,2924,762,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-07 18:40:22.887323,96.30998709135626,47.26825770982438,40.55251550413384,0.001624472015193227,5.0,-47.25,1.646109783506203,-47.22,1.0883,2.2029,4.2621,0.672,0.6405,0.5513,0.5230081431394735,0
148741,npp,2168,382,0.909989595413208,16.9234199523926,96.227180480957,3670176,2168,214,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-08 18:21:30.834134,95.58105033568957,63.71212568161966,52.51906601851566,9.792544638171279e-08,2.0,-63.7,2.7445598364131496,-63.7,1.8453,3.036,5.2679,0.4876,0.7058,0.4437,0.4437,0
148953,npp,389,3238,1.56944668292999,16.9261283874512,96.227165222168,3670176,390,2578,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-09 19:43:08.730150,-77.93045029260568,53.23585873319149,45.162176328093274,3.6937621788021505e-05,15.0,53.24,1.9513309067639726,53.32,1.6824,2.6421,4.0737,0.5603,0.9307,0.8794,0.8794,0
149155,npp,2772,2578,0.35821832716464996,16.9284763336182,96.2234420776367,3670176,2773,2084,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-10 19:24:22.021675,-79.90074623338674,29.5583925169682,25.89021275600825,1.3309179486002288e-13,12.0,29.55,1.184412938166907,29.74,0.9158,1.5596,3.6057,0.9492,0.466,0.34,0.34,0
149345,npp,2067,1920,0.349306255578995,16.9250164031982,96.2233505249023,3670176,2067,1492,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-11 19:05:33.532973,99.0550060694946,6.609275492853672,5.847195745029264,8.644902235934514e-22,9.0,-6.61,1.0,-6.44,0.8264,1.451,2.5961,1.0202,0.3787,0.3564,0.3564,0
151221,npp,1966,2360,0.422280967235565,16.9215984344482,96.2249221801758,3670176,1965,1906,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-21 19:18:07.216239,-78.55461341496002,18.576502428722304,16.378906284149366,1.4075658034855008e-10,11.0,18.57,1.0442604737599883,18.68,0.8271,1.4074,2.4215,1.0518,0.537,0.4442,0.4442,0
151531,npp,516,1038,1.13841617107391,16.9226951599121,96.222297668457,3670144,517,763,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-23 18:40:27.560020,97.1015051328928,47.22663683829728,40.52190584764104,0.014546377263641507,5.0,-47.25,1.646109783506203,-47.22,1.0883,2.2029,4.2621,0.672,0.8337,0.765,0.5116598257568565,0
151905,npp,1062,3238,4.07371115684509,16.9233798980713,96.2278823852539,3670144,1063,2579,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-25 19:43:11.499137,-77.9731611132815,53.27169112690098,45.19145205374032,0.04004816912735743,15.0,53.24,1.9513309067639726,53.32,1.6824,2.6421,4.0737,0.5603,2.2141,2.2825,1.5850197985066055,0
152823,npp,2522,3452,6.4131875038147,16.9222450256348,96.2252349853516,3670144,2521,2798,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-11-30 19:49:26.260937,-77.38891302141366,58.64109726562879,49.10549256045012,0.1361812454846068,16.0,58.61,2.253202848596432,58.67,1.9215,3.1953,4.234,0.4633,2.9085,2.9713,0.5995630489756802,0
153190,npp,1133,2140,1.74658823013306,16.9268207550049,96.222412109375,3670144,1133,1703,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-02 19:11:50.956900,-72.97197618236245,6.213199610357632,5.49766371347942,0.07562484036854403,10.0,6.15,1.0,6.38,0.9247,1.4804,2.3175,1.0,1.7466,1.7466,0.42951534800461455,0
153371,npp,414,1480,1.76955044269562,16.9254112243652,96.224609375,3670144,414,1110,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-03 18:53:00.635399,96.81425479630998,30.056135102466147,26.317809167876344,0.04839031709002712,7.0,-30.07,1.184412938166907,-29.88,0.9898,1.7684,2.8774,0.8371,1.4814,1.4813,0.6385326813006433,0
153476,npp,2751,814,1.31711137294769,16.9216537475586,96.2246551513672,3670144,2749,603,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-04 18:34:08.533205,96.1616535201462,53.777179966495616,45.569691604488895,0.025812314721948972,4.0,-53.8,1.9513309067639726,-53.69,1.4946,2.3467,3.4354,0.6309,0.9528,0.8309,0.3813518966641746,0
153652,npp,2000,161,0.997371256351471,16.9220733642578,96.2255706787109,3670144,2005,79,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-05 18:15:14.650200,95.01282963065583,67.65173055717932,54.95348741919518,0.009475308382137355,1.0,-67.68,3.1865100272627664,-67.61,1.9087,3.0852,5.5389,0.4798,0.8252,0.4786,0.31357772448552146,0
153665,npp,921,3666,1.06345009803772,16.9241733551025,96.2232208251953,3670144,921,2970,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-05 19:55:41.032952,-77.05235895641586,63.16590416074091,52.177785382053344,0.022298935386834726,17.0,63.13,2.7445598364131496,63.22,2.1925,3.1561,4.9085,0.4691,0.7179,0.4988,0.11044102415675305,0
153840,npp,241,3017,0.564442038536072,16.924446105957,96.2217025756836,3670144,243,2429,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-06 19:36:56.046636,-78.9634527211286,46.76112758828023,40.15729074923892,0.009179979903842412,14.0,46.73,1.646109783506203,46.86,1.3211,2.1611,3.8274,0.685,0.5104,0.3867,0.22682117476143382,0
154022,npp,2599,2358,0.347501218318939,16.9247875213623,96.2228546142578,3670144,2599,1905,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-07 19:18:07.503356,-79.40106020325483,18.486638525205553,16.301100750024908,0.0016683202822863577,11.0,18.46,1.0442604737599883,18.68,0.8271,1.4074,2.4215,1.0518,0.4654,0.3655,0.33644448030959495,0
154406,npp,1154,1036,0.672908246517181,16.9261894226074,96.2255249023438,3670176,1156,762,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-09 18:40:26.857741,97.05577734771273,47.28984598439361,40.57422819220125,5.673248100315158e-16,5.0,-47.31,1.646109783506203,-47.22,1.0883,2.2029,4.2621,0.672,0.5509,0.4522,0.4522,0
154607,npp,408,377,0.758836090564728,16.9234447479248,96.2240600585938,3670176,408,212,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-10 18:21:32.973688,95.56623951822158,63.76942331955235,52.564836048815074,1.0982422593983206e-23,2.0,-63.79,2.7445598364131496,-63.7,1.8453,3.036,5.2679,0.4876,0.6507,0.37,0.37,0
154621,npp,2371,3880,1.80225265026093,16.9275588989258,96.2256546020508,3670176,2374,3106,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-10 20:01:55.797589,-76.51734646729825,67.03743464224854,54.599590268645265,2.036382988358947e-14,18.0,67.01,3.1865100272627664,67.08,2.3607,3.4587,5.3353,0.428,0.9606,0.7714,0.7714,0
154819,npp,1697,3236,0.549497097730637,16.9258136749268,96.2229614257812,3670176,1700,2576,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-11 19:43:10.807045,-78.07014875937804,53.208587556190075,45.14782460041649,8.425635049576323e-23,15.0,53.19,1.9513309067639726,53.32,1.6824,2.6421,4.0737,0.5603,0.408,0.3079,0.3079,0
155011,npp,1004,2576,0.55763503909111,16.9267196655273,96.2261810302734,3670176,1004,2082,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-12 19:24:22.258013,-78.89571008518872,29.486901386621778,25.832009240939062,4.0893541574510376e-30,12.0,29.46,1.184412938166907,29.74,0.9158,1.5596,3.6057,0.9492,0.6344,0.5293,0.5293,0
155191,npp,295,1917,0.380669981241226,16.9266204833984,96.2240142822266,3670176,295,1489,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-13 19:05:33.705276,96.30878319356724,6.7771083022448035,5.996248653378255,6.253583173628668e-34,9.0,-6.79,1.0,-6.44,0.8264,1.451,2.5961,1.0202,0.41,0.3884,0.3884,0
155937,npp,2462,2794,0.384746551513672,16.9238147735596,96.2251968383789,3670176,2461,2248,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-17 19:30:36.987979,-77.95718730419576,38.83748432183659,33.72159385475874,5.435379652860509e-28,13.0,38.82,1.4276677814245327,39.08,1.3225,2.2455,3.1279,0.6593,0.177,0.2537,0.2537,0
156294,npp,1037,1477,0.353327140212059,16.9235610961914,96.2269821166992,3670176,1036,1107,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-19 18:52:58.070595,97.43164992153005,30.170271066352857,26.416275436041985,6.14718889101718e-16,7.0,-30.21,1.184412938166907,-29.88,0.9898,1.7684,2.8774,0.8371,0.2856,0.2958,0.2958,0
156479,npp,300,810,0.391755253076553,16.9225788116455,96.2221145629883,3670176,299,598,196611,3866787,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-20 18:34:05.960273,96.0915626353282,53.886992049128494,45.65387913038778,1.6793541562523832e-08,4.0,-53.91,1.9513309067639726,-53.69,1.4946,2.3467,3.4354,0.6309,0.4786,0.2471,0.2471,0
156659,npp,2603,156,1.15634739398956,16.9258804321289,96.2224502563477,3670144,2602,74,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-21 18:15:12.067742,95.32105439025476,67.7150103119438,54.994125078541764,0.0019719357854385906,1.0,-67.76,3.3166247903554,-67.61,1.9087,3.0852,5.5389,0.4798,0.8988,0.5549,0.5205567029422525,0
157034,npp,143,2354,0.980438232421875,16.9241943359375,96.2227935791016,3670144,143,1901,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-23 19:18:03.125663,-78.60301170517454,18.279655222170497,16.12079447787127,0.011207937575498757,11.0,18.24,1.0442604737599883,18.68,0.8271,1.4074,2.4215,1.0518,1.0715,1.0313,0.8361021987316232,0
157411,npp,1767,1031,2.2029013633728,16.9234790802002,96.2225341796875,3670144,1767,758,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-25 18:40:22.465553,96.94756919321664,47.44622500860237,40.69984636460386,0.07924997713007571,5.0,-47.48,1.646109783506203,-47.22,1.0883,2.2029,4.2621,0.672,1.4804,1.4804,0.10017984957936932,0
157616,npp,1019,372,4.43656539916992,16.921947479248,96.2244262695312,3670144,1018,207,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-26 18:21:28.576338,95.55809435540266,63.852597055512284,52.62049521355823,0.13676378436129633,2.0,-63.89,2.7445598364131496,-63.7,1.8453,3.036,5.2679,0.4876,1.9907,2.1634,-0.21848246683551764,0
157629,npp,2983,3877,5.46025800704956,16.9216289520264,96.2259292602539,3670144,2984,3103,196611,3866755,368,mmr_yangon_32_8,16.925,96.225,32,8,mmr_yangon,2012-12-26 20:01:51.400695,-76.4913190344357,66.97944870918302,54.56752732271565,0.08866756152952035,18.0,66.96,3.1865100272627664,67.08,2.3607,3.4587,5.3353,0.428,2.1085,2.3371,0.7928628968039024,0
