gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3003,1939,3.25250005722046,16.8782520294189,96.2369995117188,3670144,3003,1510,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-01 19:06:52.521161,94.06464091067382,5.522021226522897,4.886493165023653,0.002439554422870479,9.0,-5.51,1.0,-6.26,1.9309,3.0836,5.7045,1.0,3.2525,3.2525,3.211791916759128,0
101226,npp,1518,617,6.06464672088623,16.8799648284912,96.2365417480469,3670144,1516,402,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-03 18:29:08.266374,95.93374834349524,58.730541352668084,49.16569135348441,0.04630725204991673,3.0,-58.74,2.253202848596432,-59.075,4.0297,6.3418,8.7529,0.4862,2.9606,2.9489,2.1761853380799034,0
101482,npp,2094,2819,5.94863414764404,16.8768100738525,96.2404403686523,3670144,2093,2270,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-05 19:31:55.731912,-78.1378537160088,39.76140636270977,34.48557474011767,0.10864543059404887,13.0,39.76,1.4276677814245327,39.23,2.4876,4.5528,6.5809,0.6773,4.0613,4.029,2.2160676091911444,0
101605,npp,1389,2161,7.76282739639282,16.8782176971436,96.2379302978516,3670144,1389,1722,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-06 19:13:07.166679,-77.2517184504715,7.401982846149845,6.548532416007561,0.2087212173904185,10.0,7.36,1.0,6.55,2.0368,3.1509,5.1615,0.9786,7.6955,7.5971,4.114234189747753,0
101728,npp,668,1500,7.31465625762939,16.8772106170654,96.234130859375,3670144,667,1125,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-07 18:54:16.824993,96.89259195625311,29.11829370509129,25.515901971790132,0.14755383742155703,7.0,-29.12,1.184412938166907,-29.73,2.7233,3.8465,5.4015,0.8017,6.0118,5.8639,3.4017151682309468,0
101849,npp,3002,835,6.00825643539429,16.8800773620605,96.2372894287109,3670144,3002,626,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-08 18:35:24.703693,96.31298118186676,53.229066858624776,45.160538541113546,0.09353444607870004,4.0,-53.23,1.9513309067639726,-53.61,3.6692,5.359,8.2286,0.5754,3.4163,3.4572,1.8964198914831485,0
101986,npp,1169,3690,6.10087299346924,16.8799343109131,96.2342529296875,3670144,1173,2986,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-09 19:56:57.180765,-77.26034227784585,63.582886813721956,52.451827879856836,0.06457101844880828,17.0,63.59,2.7445598364131496,63.28,4.3372,5.9829,8.9189,0.5154,3.1266,3.1444,2.0669235685174514,0
102109,npp,486,3039,3.1304886341095,16.8826694488525,96.2373886108398,3670144,487,2444,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-10 19:38:10.385696,-78.47979216645676,47.446042253804336,40.7020003935297,0.040062731641191784,14.0,47.44,1.646109783506203,46.975,2.8903,4.0216,7.279,0.7668,2.5423,2.4004,1.731885701152186,0
102232,npp,2843,2379,3.35090661048889,16.8766269683838,96.236442565918,3670144,2843,1924,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-11 19:19:21.807544,-78.29579368122758,19.619287747606663,17.292045447755758,0.020156448347709122,11.0,19.61,1.0837787002826917,18.9,2.2983,3.3905,5.8215,0.9095,3.0471,3.0476,2.7112556374858796,0
102352,npp,2126,1720,2.06006968021393,16.8809928894043,96.2375183105469,3670144,2126,1306,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-12 19:00:31.450197,96.66671978287519,17.932092650174962,15.816513520394407,0.006629060393211247,8.0,-17.93,1.0442604737599883,-18.7,2.2018,3.764,6.585,0.8192,1.4519,1.6877,1.5770829382260365,0
102474,npp,1394,1058,2.87281465530396,16.8768501281738,96.2388763427734,3670176,1396,777,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-13 18:41:41.097960,97.50565041860925,46.58954714856276,40.02142025835732,0.00045017336856480834,5.0,-46.6,1.646109783506203,-47.12,3.6213,4.7842,7.1894,0.6445,1.9225,1.8516,1.8516,0
102595,npp,645,399,3.64453887939453,16.881046295166,96.2350387573242,3670176,647,226,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-14 18:22:47.185803,95.91756691798622,63.36061068199269,52.30252451592359,8.891441207895365e-10,2.0,-63.37,2.7445598364131496,-63.65,4.6263,6.6785,9.4491,0.4617,1.9782,1.6828,1.6828,0
102602,npp,2607,3904,3.48614573478699,16.8769435882568,96.2378768920898,3670144,2613,3119,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-14 20:03:08.228902,-76.2583220318851,67.40268414510841,54.8187021661801,0.0015520375638116148,18.0,67.42,3.1865100272627664,67.15,4.8324,6.7951,9.4661,0.4538,2.0452,1.582,1.5561016335818152,0
102724,npp,1930,3259,2.45157837867737,16.8824005126953,96.2373657226562,3670176,1930,2602,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.9041295242554,53.80713380573107,45.59834626816575,1.737892357062125e-05,15.0,53.81,1.9513309067639726,53.41,2.977,5.4673,8.0402,0.564,1.5381,1.3827,1.3827,0
102965,npp,508,1939,2.2799699306488,16.8799457550049,96.2367630004883,3670176,508,1510,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-17 19:06:46.073717,95.65803136282152,5.486403636467328,4.855244339003714,2.1656375987672616e-18,9.0,-5.51,1.0,-6.26,1.9309,3.0836,5.7045,1.0,2.28,2.28,2.28,0
103083,npp,2852,1280,2.0487804412841797,16.8804397583008,96.2395324707031,3670176,2853,958,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-18 18:47:55.727427,97.41200042101042,38.629332457031744,33.54801733580484,1.2139327585146577e-23,6.0,-38.65,1.357151599901897,-39.19,2.6668,4.3467,7.8536,0.7094,1.3904,1.4534,1.4534,0
103202,npp,2108,617,2.13286113739014,16.8783130645752,96.240364074707,3670176,2107,401,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-19 18:29:01.818355,95.81445209868758,58.73194127133629,49.16921682489536,1.1896492117117437e-27,3.0,-58.74,2.253202848596432,-59.075,4.0297,6.3418,8.7529,0.4862,1.2157,1.0371,1.0371,0
103331,npp,297,3474,2.81747937202454,16.8814067840576,96.2379913330078,3670176,297,2817,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.47332117749171,59.10956712065226,49.438770994623574,7.13725051570551e-26,16.0,59.11,2.3545700244418297,58.77,4.1087,5.8772,8.2893,0.5247,1.7842,1.4783,1.4783,0
103448,npp,2680,2819,1.1887389421463,16.8768901824951,96.2386856079102,3670176,2680,2270,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.89760322666952,39.76460612198013,34.48979173252396,8.629613858001249e-29,13.0,39.76,1.4276677814245327,39.23,2.4876,4.5528,6.5809,0.6773,0.7273,0.8051,0.8051,0
103566,npp,1973,2161,1.69668757915497,16.8789710998535,96.2383651733398,3670176,1973,1722,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-22 19:13:00.716766,-78.62392838242799,7.370833509978992,6.521284192097922,1.02806479834878e-28,10.0,7.36,1.0,6.55,2.0368,3.1509,5.1615,0.9786,1.6294,1.6605,1.6605,0
103686,npp,1234,1500,2.35383272171021,16.8788528442383,96.2362060546875,3670176,1235,1125,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-23 18:54:10.377452,98.29995208079386,29.105362142067975,25.505906521478828,1.1434899718305464e-27,7.0,-29.12,1.184412938166907,-29.73,2.7233,3.8465,5.4015,0.8017,1.8233,1.887,1.887,0
103804,npp,494,834,2.7283787727356,16.879093170166,96.2399673461914,3670176,492,624,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-24 18:35:16.480900,96.20517641912902,53.255600907515735,45.18258021850564,3.1933390379996317e-25,4.0,-53.26,1.9513309067639726,-53.61,3.6692,5.359,8.2286,0.5754,1.7355,1.5699,1.5699,0
103928,npp,1731,3690,2.68707370758057,16.8779296875,96.2372131347656,3670176,1733,2986,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-25 19:56:48.966299,-76.93538048554184,63.56829118486254,52.44482256873917,6.688228193480224e-26,17.0,63.59,2.7445598364131496,63.28,4.3372,5.9829,8.9189,0.5154,1.8828,1.3849,1.3849,0
104279,npp,2697,1719,1.0374060273170471,16.8804111480713,96.2391357421875,3670176,2697,1305,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-04-28 19:00:23.287512,97.78209633943895,17.967647693944503,15.847701719308573,1.454685592087259e-13,8.0,-17.98,1.0442604737599883,-18.7,2.2018,3.764,6.585,0.8192,0.4726,0.8499,0.8499,0
105564,npp,2478,3257,1.9805189371109,16.8800296783447,96.2368850708008,3670176,2476,2600,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-05-01 19:44:13.322276,-77.65213135979937,53.74975039998544,45.55615047900953,0.00024428666647860996,15.0,53.76,1.9513309067639726,53.41,2.977,5.4673,8.0402,0.564,1.2967,1.117,1.117,0
106863,npp,1779,1497,4.12355136871338,16.8805656433105,96.2391662597656,3670144,1780,1122,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-05-09 18:53:58.876421,97.71980954694523,29.260959245053105,25.638940168387563,0.04197038667521206,7.0,-29.26,1.184412938166907,-29.73,2.7233,3.8465,5.4015,0.8017,3.3175,3.3057,2.6053532570010156,0
137988,npp,248,1482,2.52015352249146,16.8760414123535,96.2354507446289,3670176,248,1111,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-09-14 18:52:58.648124,97.4403415670782,29.977315240422993,26.251014083961746,1.2899164846469355e-26,7.0,-29.97,1.184412938166907,-29.73,2.7233,3.8465,5.4015,0.8017,1.9638,2.0203,2.0203,0
144028,npp,2142,2137,0.91132003068924,16.8814544677734,96.2399520874023,3670176,2142,1699,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-10-15 19:11:35.900686,-72.62204812317331,6.020192635658408,5.326644703562465,3.298718272690332e-33,10.0,5.97,1.0,6.55,2.0368,3.1509,5.1615,0.9786,0.844,0.8919,0.8919,0
144221,npp,1430,1478,1.35699129104614,16.8800468444824,96.2388458251953,3670176,1430,1108,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-10-16 18:52:47.398448,97.89555805492117,30.162191506393984,26.40635542354123,1.603927404276491e-33,7.0,-30.16,1.184412938166907,-29.73,2.7233,3.8465,5.4015,0.8017,0.9817,1.0878,1.0878,0
144831,npp,1278,3016,0.989590287208557,16.8762397766113,96.2402648925781,3670176,1276,2427,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.76406604988688,46.686995548322116,40.09575384573746,1.9046961984430378e-29,14.0,46.7,1.646109783506203,46.975,2.8903,4.0216,7.279,0.7668,1.2417,0.7588,0.7588,0
145028,npp,586,2357,1.5102698802948,16.8818798065186,96.2351455688477,3670176,586,1904,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-10-20 19:17:56.206450,-79.34165585913696,18.406684815927704,16.230033514172078,1.248268957959402e-24,11.0,18.41,1.0442604737599883,18.9,2.2983,3.3905,5.8215,0.9095,1.2831,1.3736,1.3736,0
146194,npp,1376,1919,2.37564492225647,16.8776226043701,96.2358169555664,3670144,1376,1491,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-10-26 19:05:26.263569,93.52362933760996,6.713312113441567,5.939180782429883,0.04266684579215828,9.0,-6.67,1.0,-6.26,1.9309,3.0836,5.7045,1.0,2.3756,2.3756,1.6636316610895987,0
146576,npp,2992,600,5.96107912063599,16.8773651123047,96.2379455566406,3670144,2996,387,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-10-28 18:27:43.939428,95.59967075437147,59.15869933176996,49.45875472620622,0.1672311496686305,3.0,-59.13,2.3545700244418297,-59.075,4.0297,6.3418,8.7529,0.4862,2.9219,2.8985,0.1079660002841325,0
146965,npp,509,2798,6.69170475006104,16.8829803466797,96.2355346679688,3670144,509,2252,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-10-30 19:30:33.341466,-78.46712512060627,38.96319786338871,33.8208067945352,0.18928016753633753,13.0,38.97,1.4276677814245327,39.23,2.4876,4.5528,6.5809,0.6773,4.5818,4.5323,1.3738409208829672,0
147535,npp,1421,818,4.50933647155762,16.8765850067139,96.2361526489258,3670144,1419,607,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-11-02 18:34:04.304887,96.32138840457439,53.70290338747222,45.50869093430796,0.07781139192289097,4.0,-53.69,1.9513309067639726,-53.61,3.6692,5.359,8.2286,0.5754,2.6482,2.5947,1.2962855888313942,0
147924,npp,1991,3021,2.35194945335388,16.8793067932129,96.2410354614258,3670144,1992,2431,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-11-04 19:36:51.925237,-78.1684916795965,46.843066129984486,40.21819156578042,0.04189038964143782,14.0,46.86,1.646109783506203,46.975,2.8903,4.0216,7.279,0.7668,2.0693,1.8034,1.1043881425355933,0
148121,npp,1298,2362,1.79269289970398,16.8765697479248,96.2350540161133,3670144,1298,1909,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-11-05 19:18:05.209393,-80.68781651247293,18.67658204663554,16.465793080122946,0.023440826903576933,11.0,18.68,1.0442604737599883,18.9,2.2983,3.3905,5.8215,0.9095,1.5535,1.6304,1.2392502376172088,0
148334,npp,587,1704,1.104288756847382,16.8806934356689,96.2405014038086,3670144,587,1291,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-11-06 18:59:14.937143,96.63763495365579,18.841796162106203,16.609942080943366,0.009691628151766496,8.0,-18.81,1.0442604737599883,-18.7,2.2018,3.764,6.585,0.8192,0.5367,0.9047,0.7429788259023673,0
149155,npp,2779,2581,2.15215015411377,16.8777446746826,96.2354507446289,3670176,2779,2086,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-11-10 19:24:22.021675,-79.15917462876622,29.701386181770495,26.01256916843345,1.3486934095158623e-13,12.0,29.69,1.184412938166907,29.88,2.3793,3.9739,6.6878,0.776,1.5455,1.67,1.67,0
149345,npp,2073,1923,1.14214098453522,16.8821964263916,96.237663269043,3670176,2073,1495,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-11-11 19:05:33.532973,95.9953512331402,6.450224625291727,5.706615584118515,8.758998511823858e-22,9.0,-6.44,1.0,-6.26,1.9309,3.0836,5.7045,1.0,1.1421,1.1421,1.1421,0
150107,npp,1199,2801,1.47830748558044,16.8784770965576,96.2356719970703,3670176,1198,2255,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-11-15 19:30:38.856589,-77.98525072462046,39.07106753251569,33.91138107030888,5.957663637774536e-33,13.0,39.08,1.4276677814245327,39.23,2.4876,4.5528,6.5809,0.6773,0.9301,1.0013,1.0013,0
151221,npp,1972,2364,0.650658190250397,16.8797664642334,96.2396011352539,3670176,1972,1910,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-11-21 19:18:08.995521,-79.11437276399886,18.76915454632047,16.547343904199938,1.3836617751634542e-10,11.0,18.79,1.0442604737599883,18.9,2.2983,3.3905,5.8215,0.9095,0.4599,0.5918,0.5918,0
151531,npp,522,1041,2.19674849510193,16.879602432251,96.2379150390625,3670144,522,765,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-11-23 18:40:27.560020,96.75979979159678,47.13167441161811,40.44678799817854,0.01452745923525657,5.0,-47.15,1.646109783506203,-47.12,3.6213,4.7842,7.1894,0.6445,1.5117,1.4159,1.1734848219318068,0
151905,npp,1068,3241,5.44603490829468,16.8792705535889,96.2396697998047,3670144,1067,2583,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-11-25 19:43:11.499137,-77.68531068433808,53.35351797514526,45.252890545716944,0.04001298057301081,15.0,53.32,1.9513309067639726,53.41,2.977,5.4673,8.0402,0.564,3.0727,3.0716,2.40391588169903,0
153371,npp,421,1484,2.10419034957886,16.8780689239502,96.2390594482422,3670144,421,1113,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-03 18:53:02.414633,97.96450590660649,29.854969876088113,26.145741597354082,0.04840192536792998,7.0,-29.88,1.184412938166907,-29.73,2.7233,3.8465,5.4015,0.8017,1.6126,1.6868,0.8791321781943435,0
153476,npp,2757,817,5.29462337493896,16.8829612731934,96.234619140625,3670144,2759,607,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-04 18:34:10.312486,96.74346166294943,53.688481306839904,45.50323643765216,0.025820255560965767,4.0,-53.72,1.9513309067639726,-53.61,3.6692,5.359,8.2286,0.5754,3.0506,3.0466,2.615745454258972,0
153652,npp,2007,164,4.28102922439575,16.8787479400635,96.2370681762695,3670144,2008,80,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-05 18:15:16.429480,95.37344411921089,67.59513270023317,54.92008212058067,0.009482412112963256,1.0,-67.63,3.1865100272627664,-67.58,4.5523,5.9634,9.1396,0.5171,2.5557,2.2137,2.0554699486430956,0
153665,npp,927,3670,2.24997401237488,16.8783740997314,96.2407989501953,3670144,924,2973,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-05 19:55:41.032952,-76.83893636194665,63.24272331227251,52.22780707175261,0.022311524849346908,17.0,63.21,2.7445598364131496,63.28,4.3372,5.9829,8.9189,0.5154,1.7235,1.1596,0.7872945485277194,0
153840,npp,247,3021,2.17900323867798,16.8793392181396,96.2407379150391,3670144,248,2432,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-06 19:36:56.046636,-78.60976631550618,46.8901567808698,40.259623216513646,0.009190257382201333,14.0,46.86,1.646109783506203,46.975,2.8903,4.0216,7.279,0.7668,1.9643,1.6708,1.5174450434503997,0
154022,npp,2605,2361,1.28844428062439,16.8807373046875,96.23681640625,3670144,2605,1908,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-07 19:18:07.503356,-78.3446155857449,18.66026275823822,16.452950475781428,0.0016726940056681968,11.0,18.63,1.0442604737599883,18.9,2.2983,3.3905,5.8215,0.9095,1.0707,1.1718,1.143888277194846,0
154213,npp,1891,1703,1.87722766399384,16.8815460205078,96.2382202148438,3670176,1892,1291,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-08 18:59:18.959257,97.79233187138762,18.854118168008302,16.622148929054724,1.8745071261532684e-07,8.0,-18.86,1.0442604737599883,-18.7,2.2018,3.764,6.585,0.8192,1.2768,1.5379,1.5379,0
154406,npp,1161,1039,1.48167204856873,16.8763027191162,96.2402572631836,3670176,1161,764,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-09 18:40:26.857741,96.65638295071508,47.19553719175199,40.499654667142174,5.792197412941437e-16,5.0,-47.22,1.646109783506203,-47.12,3.6213,4.7842,7.1894,0.6445,1.0773,0.955,0.955,0
154607,npp,414,380,2.0237058401107797,16.8802680969238,96.2407913208008,3670176,412,214,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-10 18:21:32.973688,95.36328615315006,63.713608517954285,52.528890782901,1.1177621418936409e-23,2.0,-63.73,2.7445598364131496,-63.65,4.6263,6.6785,9.4491,0.4617,1.3876,0.9344,0.9344,0
154621,npp,2378,3883,2.94841957092285,16.8765316009521,96.2349548339844,3670176,2377,3108,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.30104505285983,67.08871972998637,54.63014562083283,2.0794739112285714e-14,18.0,67.06,3.1865100272627664,67.15,4.8324,6.7951,9.4661,0.4538,1.8764,1.338,1.338,0
154819,npp,1703,3239,2.63125324249268,16.8818397521973,96.2347030639648,3670176,1704,2580,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.78223543700152,53.290043729920555,45.20903237012452,8.575748596261921e-23,15.0,53.27,1.9513309067639726,53.41,2.977,5.4673,8.0402,0.564,1.6302,1.484,1.484,0
155011,npp,1011,2580,1.15646553039551,16.8780326843262,96.2387619018555,3670176,1011,2085,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-12 19:24:24.037293,-80.05082834730379,29.679043401936447,25.996391389674923,4.144103562629731e-30,12.0,29.65,1.184412938166907,29.88,2.3793,3.9739,6.6878,0.776,0.7049,0.8974,0.8974,0
155191,npp,302,1920,1.45991790294647,16.8772354125977,96.2372207641602,3670176,302,1492,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-13 19:05:33.705276,92.76928582842899,6.641874643176467,5.87671482611862,6.299135304703786e-34,9.0,-6.61,1.0,-6.26,1.9309,3.0836,5.7045,1.0,1.4599,1.4599,1.4599,0
155372,npp,2632,1260,0.489215075969696,16.8806228637695,96.2385482788086,3670176,2632,940,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-14 18:46:43.374340,97.31196114050051,39.38531540602607,34.173252713947136,2.0488422533158043e-33,6.0,-39.42,1.4276677814245327,-39.19,2.6668,4.3467,7.8536,0.7094,0.3817,0.3471,0.3471,0
155557,npp,1891,598,1.16893565654755,16.8785228729248,96.2404861450195,3670176,1893,384,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-15 18:27:51.266526,96.4098296480461,59.140187832886305,49.45406875682466,3.2750176379988942e-31,3.0,-59.18,2.3545700244418297,-59.075,4.0297,6.3418,8.7529,0.4862,0.8867,0.5684,0.5684,0
155937,npp,2468,2798,1.43953192234039,16.8814315795898,96.2371597290039,3670176,2469,2252,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.85626156943734,38.986296911277044,33.84482558556406,5.3736347628291675e-28,13.0,38.97,1.4276677814245327,39.23,2.4876,4.5528,6.5809,0.6773,0.903,0.975,0.975,0
156115,npp,1764,2141,1.43818545341492,16.8803596496582,96.2364883422852,3670176,1764,1703,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-18 19:11:50.194675,-81.71482263231677,6.233915422661319,5.516120397919162,1.064592739070049e-22,10.0,6.2,1.0,6.55,2.0368,3.1509,5.1615,0.9786,1.3709,1.4075,1.4075,0
156294,npp,1044,1480,2.01605439186096,16.8768157958984,96.2348251342773,3670176,1044,1110,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-19 18:52:59.849877,97.65894869501143,30.04654343750939,26.310491235306355,6.052808939755744e-16,7.0,-30.07,1.184412938166907,-29.73,2.7233,3.8465,5.4015,0.8017,1.5381,1.6162,1.6162,0
156479,npp,307,814,1.64520049095154,16.8768100738525,96.2390289306641,3670176,309,602,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-20 18:34:07.739553,96.6304744083441,53.76897506417803,45.56558454953805,1.6377099240612517e-08,4.0,-53.8,1.9513309067639726,-53.61,3.6692,5.359,8.2286,0.5754,1.1804,0.9467,0.9467,0
156659,npp,2611,160,2.0437216758728,16.875675201416,96.2399063110352,3670144,2614,76,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-21 18:15:13.847021,95.3842141898207,67.65396967480181,54.95827013841302,0.0019617178654210434,1.0,-67.7,3.3166247903554,-67.58,4.5523,5.9634,9.1396,0.5171,1.9018,1.0568,1.0240654262548892,0
156672,npp,1547,3667,2.1086806058883703,16.8776512145996,96.2352905273438,3670176,1546,2970,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.85803643869654,63.17158874465917,52.184951173406645,1.3647525508687922e-11,17.0,63.15,2.7445598364131496,63.28,4.3372,5.9829,8.9189,0.5154,1.672,1.0868,1.0868,0
156852,npp,849,3018,1.49986147880554,16.8788528442383,96.2393493652344,3670176,851,2429,196611,3866787,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-22 19:36:53.455790,-78.75267066157322,46.78079244734633,40.175052711162564,0.0002870948605549893,14.0,46.76,1.646109783506203,46.975,2.8903,4.0216,7.279,0.7668,1.5517,1.1501,1.1501,0
157034,npp,150,2358,2.25792455673218,16.8759059906006,96.2363586425781,3670144,150,1905,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-23 19:18:04.904944,-79.00234184909118,18.474720610559697,16.29142879085697,0.011180358505587329,11.0,18.46,1.0442604737599883,18.9,2.2983,3.3905,5.8215,0.9095,1.9991,2.0536,1.8670368471383754,0
157616,npp,1026,375,6.83278608322144,16.8784523010254,96.23583984375,3670144,1029,210,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-26 18:21:30.355619,95.9635053782393,63.786919837403595,52.57806769418544,0.13672825171625413,2.0,-63.83,2.7445598364131496,-63.65,4.6263,6.6785,9.4491,0.4617,3.1398,3.1549,0.8733583381029799,0
157629,npp,2989,3880,6.84186887741089,16.8772773742676,96.2368621826172,3670144,2987,3105,196611,3866755,899,mmr_yangon_35_19,16.87916667,96.2375,35,19,mmr_yangon,2012-12-26 20:01:51.400695,-76.30501106462691,67.03071774779924,54.59812303741016,0.08861277087607701,18.0,67.01,3.1865100272627664,67.15,4.8324,6.7951,9.4661,0.4538,3.0983,3.1048,1.6261463494767237,0
