lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.569,0.678,0.657
2,0.466,0.587,0.549
3,0.431,0.511,0.487
4,0.408,0.448,0.429
5,0.38,0.398,0.365
6,0.372,0.357,0.317
7,0.374,0.326,0.287
8,0.325,0.301,0.226
9,0.308,0.282,0.201
10,0.305,0.268,0.2
11,0.281,0.257,0.183
12,0.294,0.25,0.196
13,0.282,0.245,0.19
14,0.258,0.241,0.174
15,0.242,0.238,0.16
16,0.234,0.236,0.151
17,0.224,0.233,0.139
18,0.223,0.231,0.136
19,0.206,0.228,0.115
20,0.184,0.225,0.095
21,0.177,0.221,0.093
22,0.174,0.216,0.104
23,0.194,0.211,0.143
24,0.181,0.205,0.164
25,0.194,0.198,0.208
26,0.206,0.183,0.255
27,0.193,0.177,0.281
28,0.197,0.174,0.313
29,0.156,0.171,0.296
30,0.163,0.168,0.3
31,0.181,0.167,0.297
32,0.176,0.165,0.264
33,0.146,0.161,0.204
34,0.137,0.158,0.161
35,0.155,0.155,0.145
36,0.14,0.15,0.104
37,0.147,0.147,0.087
38,0.158,0.143,0.081
39,0.142,0.138,0.063
40,0.139,0.134,0.063
41,0.145,0.132,0.076
42,0.133,0.128,0.07
43,0.131,0.125,0.068
44,0.121,0.122,0.061
45,0.104,0.118,0.048
46,0.107,0.116,0.047
47,0.101,0.114,0.037
48,0.112,0.113,0.042
49,0.11,0.112,0.038
50,0.112,0.112,0.039
51,0.122,0.112,0.053
52,0.095,0.11,0.048
53,0.094,0.11,0.071
54,0.095,0.109,0.102
55,0.095,0.109,0.13
56,0.131,0.11,0.183
57,0.13,0.109,0.207
58,0.138,0.108,0.235
59,0.13,0.109,0.237
60,0.119,0.11,0.222
61,0.095,0.11,0.187
62,0.105,0.11,0.17
63,0.101,0.109,0.137
64,0.087,0.109,0.098
65,0.096,0.109,0.076
66,0.119,0.109,0.071
67,0.107,0.107,0.046
68,0.119,0.105,0.047
69,0.118,0.104,0.046
70,0.1,0.103,0.037
71,0.099,0.102,0.039
72,0.101,0.102,0.042
73,0.097,0.102,0.041
74,0.098,0.101,0.041
75,0.086,0.1,0.032
76,0.106,0.098,0.047
77,0.085,0.097,0.025
78,0.109,0.097,0.04
79,0.101,0.097,0.033
80,0.087,0.097,0.028
81,0.097,0.097,0.047
82,0.102,0.097,0.066
83,0.086,0.097,0.074
84,0.103,0.096,0.114
85,0.095,0.094,0.134
86,0.123,0.092,0.181
87,0.075,0.09,0.164
88,0.072,0.089,0.172
89,0.1,0.087,0.193
90,0.098,0.086,0.184
91,0.096,0.086,0.164
92,0.071,0.084,0.121
93,0.067,0.083,0.092
94,0.075,0.079,0.074
95,0.064,0.076,0.042
96,0.081,0.074,0.04
97,0.091,0.072,0.037
98,0.074,0.069,0.018
99,0.074,0.067,0.02
100,0.071,0.065,0.023
101,0.056,0.064,0.014
102,0.05,0.062,0.011
103,0.064,0.062,0.021
104,0.065,0.062,0.021
105,0.056,0.062,0.014
106,0.048,0.063,0.005
107,0.063,0.063,0.014
108,0.059,0.063,0.009
109,0.065,0.064,0.011
110,0.066,0.064,0.019
111,0.075,0.064,0.037
112,0.048,0.062,0.032
113,0.051,0.063,0.053
114,0.047,0.063,0.07
115,0.074,0.063,0.109
116,0.07,0.062,0.126
117,0.095,0.062,0.159
118,0.079,0.062,0.151
119,0.059,0.062,0.131
120,0.058,0.061,0.12
121,0.061,0.062,0.107
122,0.069,0.061,0.095
123,0.058,0.059,0.066
124,0.063,0.058,0.047
125,0.041,0.056,0.013
126,0.034,0.054,-0.003
127,0.029,0.053,-0.013
128,0.035,0.051,-0.011
129,0.044,0.049,-0.004
130,0.055,0.047,0.008
131,0.057,0.044,0.011
132,0.054,0.042,0.009
133,0.043,0.039,0.001
134,0.062,0.037,0.016
135,0.033,0.034,-0.005
136,0.04,0.032,0.001
137,0.035,0.03,-0.002
138,0.027,0.028,-0.005
139,0.023,0.027,-0.001
140,0.027,0.027,0.012
141,0.022,0.027,0.019
142,0.023,0.028,0.033
143,0.021,0.027,0.048
144,0.023,0.026,0.067
145,0.02,0.026,0.082
146,0.021,0.026,0.096
147,0.025,0.027,0.106
148,0.013,0.027,0.096
149,0.022,0.028,0.095
150,0.033,0.029,0.091
151,0.033,0.031,0.077
152,0.041,0.034,0.068
153,0.034,0.037,0.045
154,0.053,0.04,0.041
155,0.057,0.044,0.029
156,0.054,0.047,0.018
157,0.046,0.05,0.007
158,0.047,0.052,0.006
159,0.052,0.055,0.01
160,0.05,0.056,0.006
161,0.057,0.058,0.01
162,0.064,0.06,0.016
163,0.051,0.061,0.007
164,0.051,0.062,0.01
165,0.059,0.062,0.019
166,0.07,0.062,0.031
167,0.08,0.062,0.042
168,0.074,0.061,0.041
169,0.069,0.06,0.046
170,0.059,0.059,0.05
171,0.054,0.058,0.063
172,0.053,0.057,0.081
173,0.049,0.056,0.096
174,0.05,0.055,0.114
175,0.055,0.055,0.134
176,0.05,0.055,0.142
177,0.048,0.055,0.147
178,0.049,0.054,0.146
179,0.052,0.055,0.14
180,0.052,0.054,0.126
181,0.059,0.053,0.116
182,0.058,0.052,0.097
183,0.049,0.051,0.072
184,0.04,0.051,0.046
185,0.034,0.049,0.027
186,0.047,0.048,0.027
187,0.063,0.047,0.034
188,0.058,0.046,0.027
189,0.06,0.046,0.027
190,0.05,0.045,0.02
191,0.054,0.046,0.023
192,0.052,0.045,0.02
193,0.049,0.044,0.017
194,0.049,0.043,0.017
195,0.035,0.043,0.006
196,0.038,0.043,0.009
197,0.038,0.044,0.012
198,0.035,0.045,0.015
199,0.034,0.047,0.023
200,0.032,0.049,0.034
201,0.035,0.051,0.054
202,0.049,0.053,0.084
203,0.05,0.055,0.103
204,0.059,0.056,0.125
205,0.058,0.058,0.137
206,0.064,0.059,0.15
207,0.064,0.06,0.154
208,0.07,0.06,0.152
209,0.085,0.061,0.151
210,0.058,0.062,0.113
211,0.061,0.063,0.096
212,0.075,0.064,0.086
213,0.067,0.064,0.06
214,0.077,0.064,0.051
215,0.066,0.063,0.03
216,0.081,0.061,0.034
217,0.05,0.059,0.006
218,0.047,0.057,0.002
219,0.046,0.054,-0.002
220,0.033,0.051,-0.012
221,0.043,0.048,-0.007
222,0.034,0.045,-0.015
223,0.027,0.042,-0.02
224,0.035,0.04,-0.014
225,0.046,0.038,-0.006
226,0.04,0.036,-0.01
227,0.042,0.034,-0.005
228,0.044,0.033,0.003
229,0.034,0.032,0.007
230,0.034,0.031,0.024
231,0.036,0.03,0.046
232,0.028,0.03,0.061
233,0.021,0.029,0.074
234,0.022,0.029,0.09
235,0.033,0.029,0.11
236,0.027,0.03,0.112
237,0.029,0.032,0.113
238,0.039,0.032,0.114
239,0.038,0.033,0.099
240,0.036,0.034,0.078
241,0.033,0.036,0.055
242,0.035,0.036,0.035
243,0.046,0.036,0.028
244,0.027,0.037,-0.002
245,0.033,0.037,-0.008
246,0.032,0.038,-0.011
247,0.032,0.039,-0.013
248,0.027,0.039,-0.016
249,0.048,0.04,0.001
250,0.052,0.041,0.003
251,0.052,0.043,0.002
252,0.046,0.045,-0.002
253,0.057,0.046,0.005
254,0.045,0.047,-0.007
255,0.042,0.047,-0.013
256,0.057,0.047,-0.0
257,0.047,0.046,-0.004
258,0.033,0.047,-0.006
259,0.038,0.047,0.009
260,0.045,0.047,0.034
261,0.038,0.046,0.054
262,0.049,0.046,0.087
263,0.033,0.046,0.096
264,0.035,0.044,0.114
265,0.054,0.042,0.139
266,0.06,0.04,0.148
267,0.049,0.039,0.135
268,0.049,0.038,0.118
269,0.037,0.037,0.087
270,0.038,0.036,0.066
271,0.045,0.034,0.045
272,0.037,0.032,0.013
273,0.019,0.031,-0.019
274,0.01,0.031,-0.038
275,0.005,0.03,-0.05
276,0.023,0.028,-0.037
277,0.044,0.028,-0.018
278,0.036,0.027,-0.022
279,0.035,0.027,-0.021
280,0.02,0.028,-0.032
281,0.031,0.029,-0.026
282,0.013,0.03,-0.039
283,0.031,0.031,-0.027
284,0.041,0.033,-0.024
285,0.034,0.035,-0.036
286,0.027,0.037,-0.042
287,0.044,0.039,-0.022
288,0.052,0.039,-0.003
289,0.026,0.04,-0.002
290,0.035,0.04,0.031
291,0.02,0.04,0.045
292,0.033,0.039,0.081
293,0.044,0.039,0.114
294,0.066,0.037,0.15
295,0.051,0.035,0.146
296,0.035,0.033,0.134
297,0.047,0.03,0.129
298,0.04,0.027,0.1
299,0.036,0.025,0.067
300,0.034,0.024,0.038
301,0.005,0.022,-0.015
302,0.015,0.019,-0.031
303,-0.005,0.015,-0.062
304,-0.0,0.012,-0.071
305,-0.017,0.008,-0.088
306,-0.006,0.006,-0.077
307,0.006,0.005,-0.061
308,-0.004,0.005,-0.064
309,-0.002,0.005,-0.062
310,0.005,0.004,-0.057
311,0.026,0.004,-0.039
312,0.027,0.004,-0.038
313,0.017,0.005,-0.048
314,0.002,0.005,-0.064
315,0.002,0.006,-0.068
316,-0.0,0.007,-0.067
317,0.003,0.01,-0.056
318,0.029,0.013,-0.018
319,0.006,0.015,-0.008
320,0.01,0.017,0.026
321,0.009,0.02,0.057
322,0.023,0.021,0.098
323,0.001,0.023,0.104
324,0.034,0.023,0.142
325,0.065,0.024,0.169
326,0.034,0.022,0.138
327,0.034,0.022,0.118
328,0.01,0.022,0.07
329,0.011,0.021,0.041
330,0.009,0.021,0.009
331,0.003,0.022,-0.028
332,0.022,0.023,-0.036
333,0.026,0.023,-0.046
334,0.043,0.023,-0.038
335,0.029,0.024,-0.044
336,0.023,0.024,-0.044
337,0.014,0.024,-0.044
338,0.034,0.024,-0.019
339,0.035,0.023,-0.017
340,0.017,0.024,-0.03
341,-0.003,0.024,-0.044
342,0.023,0.025,-0.023
343,0.034,0.027,-0.019
344,0.003,0.028,-0.046
345,0.027,0.029,-0.029
346,0.051,0.029,-0.0
347,0.027,0.03,-0.001
348,0.044,0.031,0.038
349,0.039,0.033,0.063
350,0.047,0.033,0.099
351,0.014,0.033,0.109
352,0.03,0.032,0.156
353,0.055,0.03,0.203
354,0.012,0.031,0.182
355,0.023,0.031,0.187
356,0.049,0.031,0.191
357,0.039,0.031,0.156
358,0.04,0.032,0.119
359,0.03,0.033,0.073
360,0.033,0.033,0.04
361,0.019,0.032,-0.002
362,0.036,0.032,-0.013
363,0.038,0.035,-0.025
364,0.014,0.036,-0.05
365,0.043,0.038,-0.027
366,0.027,0.041,-0.036
367,0.035,0.045,-0.03
368,0.05,0.049,-0.016
369,0.069,0.052,-0.003
370,0.05,0.057,-0.015
371,0.049,0.062,-0.019
372,0.052,0.065,-0.021
373,0.079,0.069,-0.001
374,0.07,0.071,-0.01
375,0.065,0.073,-0.014
376,0.088,0.075,0.014
377,0.076,0.077,0.024
378,0.066,0.079,0.046
379,0.088,0.079,0.094
380,0.094,0.079,0.131
381,0.093,0.078,0.161
382,0.06,0.076,0.162
383,0.096,0.074,0.21
384,0.101,0.07,0.22
385,0.07,0.066,0.187
386,0.033,0.062,0.136
387,0.03,0.057,0.105
388,0.052,0.051,0.091
389,0.022,0.045,0.034
390,0.032,0.04,0.005
391,0.033,0.034,-0.02
392,0.025,0.029,-0.043
393,0.029,0.025,-0.044
394,0.027,0.022,-0.041
395,0.024,0.021,-0.037
396,0.042,0.022,-0.018
397,0.037,0.025,-0.016
398,0.04,0.032,-0.012
399,0.037,0.042,-0.015
400,0.04,0.057,-0.01
