gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1404,1052,8.948410987854,16.8149032592773,96.1883773803711,3670176,1403,772,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-04-13 18:41:41.097960,96.91065638452828,46.78545217276232,40.17694113214074,0.00044703671721070114,5.0,-46.8,1.646109783506203,-47.28,15.3966,24.5041,32.3381,0.8105,10.4107,7.2527,0
102595,npp,656,393,9.32774639129639,16.8104000091553,96.1843566894531,3670176,661,223,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-04-14 18:22:47.185803,95.52197796400151,63.4785239512731,52.378969001249345,8.560779749868236e-10,2.0,-63.48,2.7445598364131496,-63.72,16.5396,28.2027,36.1767,0.7042,12.9835,6.5687,0
102724,npp,1942,3255,10.568042755127,16.8119430541992,96.1858062744141,3670176,1943,2598,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-04-15 19:44:24.991690,-77.79097909251605,53.68860051318728,45.50965356391112,1.670936440549467e-05,15.0,53.7,1.9513309067639726,53.27,15.0943,26.7808,32.8962,0.7416,11.5521,7.8373,0
103083,npp,2863,1274,8.71363067626953,16.8110237121582,96.1860733032227,3670176,2862,952,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-04-18 18:47:55.727427,96.5614122516429,38.878855358837946,33.75495093229605,1.1425726453036182e-23,6.0,-38.89,1.357151599901897,-39.42,14.2492,23.4385,30.1232,0.8474,9.0109,7.3835,0
103202,npp,2119,612,9.89563465118408,16.8133354187012,96.1901702880859,3670176,2120,397,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-04-19 18:29:03.597635,96.10695306402881,58.84055529707458,49.24530982109356,1.1282250742618893e-27,3.0,-58.85,2.253202848596432,-59.18,18.1737,25.7027,35.8433,0.7727,12.8453,7.6465,0
103331,npp,309,3470,10.7407884597778,16.8122310638428,96.1851119995117,3670176,310,2814,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-04-20 19:50:37.849974,-77.38590259111524,59.00714493247491,49.367038584401016,6.677824797557585e-26,16.0,59.02,2.3545700244418297,58.68,21.6485,30.127,37.1131,0.6592,11.6272,7.0807,0
103448,npp,2691,2814,10.03586006164551,16.812952041626,96.1841812133789,3670176,2692,2266,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-04-21 19:31:51.060474,-79.43180701771838,39.58242757703515,34.33921425106466,8.147187848984073e-29,13.0,39.57,1.4276677814245327,39.08,13.6084,21.8039,28.482,0.9109,11.6179,9.1415,0
103686,npp,1245,1495,7.76578760147095,16.809741973877,96.1901092529297,3670176,1244,1121,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-04-23 18:54:10.377452,97.11840594370523,29.34795275906541,25.71374000146431,1.0996946594920504e-27,7.0,-29.36,1.184412938166907,-29.97,12.2224,22.6175,27.9594,0.8781,7.3214,6.8192,0
104279,npp,2708,1714,5.55450391769409,16.8146381378174,96.1857604980469,3670176,2708,1301,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-04-28 19:00:25.066786,99.03450331109556,18.229322512219984,16.07667337088912,1.4865294248548042e-13,8.0,-18.26,1.0442604737599883,-19.0,12.9471,18.1304,22.223,1.0954,7.8178,6.0846,0
143835,npp,2850,2789,6.70701122283936,16.8113117218018,96.187744140625,3670176,2851,2244,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-10-14 19:30:26.184300,-78.29754050923523,38.63330750049998,33.549021819218446,1.0966239853081958e-27,13.0,38.62,1.357151599901897,39.08,13.6084,21.8039,28.482,0.9109,8.7368,6.1093,0
144028,npp,2153,2132,6.33511352539062,16.8159980773926,96.1861801147461,3670176,2154,1695,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-10-15 19:11:37.679967,-76.31507554941196,5.692302633810995,5.036728745805284,3.218598702017898e-33,10.0,5.68,1.0,6.26,13.6416,19.8607,25.7971,1.0,6.3351,6.3351,0
144221,npp,1441,1473,7.99575757980347,16.8143062591553,96.1847610473633,3670176,1442,1105,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-10-16 18:52:49.177677,98.60093716783382,30.39731124028673,26.60710698880496,1.5957926844045143e-33,7.0,-30.4,1.184412938166907,-29.97,12.2224,22.6175,27.9594,0.8781,7.5156,7.0212,0
144831,npp,1289,3011,8.24157810211182,16.8131332397461,96.184944152832,3670176,1289,2424,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-10-19 19:36:44.706318,-78.19578918654652,46.52819645276757,39.96950121049792,1.9617595946514601e-29,14.0,46.54,1.646109783506203,46.83,14.6386,23.866,31.9442,0.8322,10.369,6.8584,0
145028,npp,598,2353,5.21479749679565,16.8095798492432,96.1858520507812,3670176,598,1900,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-10-20 19:17:57.985731,-78.83535259216688,18.168577889124894,16.021699246624088,1.3043020388623636e-24,11.0,18.19,1.0442604737599883,18.57,13.7612,18.3676,25.4169,1.0813,7.2654,5.6387,0
148953,npp,407,3237,8.124759197235111,16.8112735748291,96.1879119873047,3670176,407,2577,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-11-09 19:43:10.509432,-77.950329967553,53.21278614711052,45.14468612127998,3.628781145175636e-05,15.0,53.22,1.9513309067639726,53.27,15.0943,26.7808,32.8962,0.7416,10.3,6.0253,0
149155,npp,2790,2577,6.21639490127563,16.8122806549072,96.1861343383789,3670176,2790,2083,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-11-10 19:24:23.800913,-78.97192167826793,29.48878189925255,25.830595416954893,1.2846316156039015e-13,12.0,29.51,1.184412938166907,29.69,12.4504,21.0048,28.1143,0.9455,7.3748,5.8778,0
149345,npp,2084,1919,9.92988109588623,16.8151378631592,96.1911392211914,3670176,2085,1491,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-11-11 19:05:35.312255,99.5487685816892,6.657810262181695,5.890076792450143,8.429425328456637e-22,9.0,-6.67,1.0,-6.55,11.9221,21.5189,25.2131,0.9229,8.2717,9.1647,0
151221,npp,1983,2359,6.10942983627319,16.8116931915283,96.1904602050781,3670176,1983,1905,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-11-21 19:18:08.995521,-77.15936830240227,18.517272481371794,16.327083639657,1.4509557571475677e-10,11.0,18.52,1.0442604737599883,18.57,13.7612,18.3676,25.4169,1.0813,8.1221,6.6061,0
154213,npp,1902,1698,6.37256813049316,16.8125743865967,96.1906280517578,3670176,1902,1286,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-08 18:59:18.959257,95.91251543421419,19.151225636145863,16.8818346479895,1.8022677939085738e-07,8.0,-19.14,1.0442604737599883,-19.0,12.9471,18.1304,22.223,1.0954,8.6012,6.9807,0
154406,npp,1172,1034,8.59146499633789,16.8104572296143,96.1880569458008,3670176,1173,760,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-09 18:40:28.636977,97.05948431379349,47.35385416250379,40.624688544930294,5.553710031808306e-16,5.0,-47.38,1.646109783506203,-47.28,15.3966,24.5041,32.3381,0.8105,10.1939,6.9634,0
154607,npp,425,374,11.311544418335,16.8156566619873,96.1847152709961,3670176,425,210,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-10 18:21:34.752968,95.61264808711188,63.82163218369861,52.59823130410305,1.0779020473107216e-23,2.0,-63.85,2.7445598364131496,-63.72,16.5396,28.2027,36.1767,0.7042,13.7063,7.9657,0
154621,npp,2389,3880,10.275411605835,16.8133430480957,96.1905288696289,3670176,2391,3106,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-10 20:01:57.576869,-76.54638156556588,67.04024847339338,54.60105959679674,2.0197861059364057e-14,18.0,67.01,3.1865100272627664,67.06,22.8717,28.7829,41.6441,0.69,14.0526,7.0902,0
154819,npp,1715,3235,9.71764183044434,16.8115501403809,96.1841201782227,3670176,1717,2575,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-11 19:43:12.586326,-78.0947940169726,53.186561079538826,45.131116364815625,8.334465421124954e-23,15.0,53.16,1.9513309067639726,53.27,15.0943,26.7808,32.8962,0.7416,11.1163,7.2066,0
155011,npp,1022,2575,6.97477626800537,16.8104133605957,96.1896743774414,3670176,1021,2081,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-12 19:24:24.037293,-78.90081837676473,29.446071344166604,25.79698103424529,4.066476470609342e-30,12.0,29.41,1.184412938166907,29.69,12.4504,21.0048,28.1143,0.9455,8.0151,6.5949,0
155191,npp,313,1916,5.82806634902954,16.8101406097412,96.1906967163086,3670176,313,1488,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-13 19:05:35.484555,96.33008028619501,6.826234849946648,6.039654533079411,6.254886745744355e-34,9.0,-6.84,1.0,-6.55,11.9221,21.5189,25.2131,0.9229,4.1699,5.379,0
155372,npp,2643,1255,9.85404109954834,16.8141307830811,96.1880722045898,3670176,2644,936,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-14 18:46:45.153614,97.82201857576469,39.56478257560141,34.321503991762924,2.0554162917092834e-33,6.0,-39.61,1.4276677814245327,-39.42,14.2492,23.4385,30.1232,0.8474,10.3456,8.3499,0
155557,npp,1902,592,9.07016372680664,16.8088474273682,96.1895599365234,3670176,1899,379,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-15 18:27:51.266526,95.96257312701064,59.27645920923939,49.54915562972314,3.332774618326462e-31,3.0,-59.31,2.3545700244418297,-59.18,18.1737,25.7027,35.8433,0.7727,12.7968,7.0086,0
155937,npp,2479,2793,11.0777835845947,16.8151664733887,96.1897125244141,3670176,2482,2248,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-17 19:30:38.767260,-78.05016900614434,38.8051217810851,33.69466257317734,5.463402159681824e-28,13.0,38.78,1.4276677814245327,39.08,13.6084,21.8039,28.482,0.9109,12.3477,10.0905,0
156115,npp,1775,2136,7.50465869903564,16.8129463195801,96.1891403198242,3670176,1775,1698,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-18 19:11:50.194675,-75.63216376493514,5.975166714373537,5.2873497431772085,1.0925213056826595e-22,10.0,5.91,1.0,6.26,13.6416,19.8607,25.7971,1.0,7.5047,7.5047,0
156294,npp,1054,1475,6.7169361114502,16.8139305114746,96.1890716552734,3670176,1054,1106,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-19 18:52:59.849877,96.6195422782437,30.293341619501156,26.521388938061413,6.254382661512104e-16,7.0,-30.3,1.184412938166907,-29.97,12.2224,22.6175,27.9594,0.8781,6.4359,5.8982,0
156479,npp,317,808,10.8469877243042,16.8135662078857,96.1876525878906,3670176,316,595,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-20 18:34:07.739553,96.1463181229569,53.93490748676903,45.6894826092002,1.7079282457537576e-08,4.0,-53.96,1.9513309067639726,-53.75,16.6092,25.3697,32.8883,0.7829,12.4182,8.4916,0
156672,npp,1558,3663,12.3749628067017,16.8149013519287,96.1851196289062,3670176,1559,2967,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-21 19:55:40.230105,-77.1310512821845,63.0978620504816,52.13667679852451,1.4073812858011563e-11,17.0,63.07,2.7445598364131496,63.15,24.1872,34.4308,39.2732,0.5768,11.8245,7.1382,0
156852,npp,860,3013,7.73757886886597,16.8124752044678,96.1899032592773,3670176,859,2425,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2012-12-22 19:36:53.455790,-78.1260649235627,46.62137790551789,40.04850378053682,0.000291836714666018,14.0,46.6,1.646109783506203,46.83,14.6386,23.866,31.9442,0.8322,10.0628,6.439,0
169071,npp,140,148,11.2700023651123,16.8120975494385,96.1875915527344,3670176,138,70,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-06 18:15:07.834412,95.06375763386205,67.85521278237715,55.07634570265597,1.8021496255383216e-10,1.0,-67.89,3.3166247903554,-67.65,20.8787,29.7342,42.1124,0.6679,14.2935,7.5277,0
169262,npp,1450,3007,8.76132965087891,16.811393737793,96.1876754760742,3670176,1450,2421,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-07 19:36:47.461299,-78.2612673732094,46.42525236281366,39.892818482115,1.1492266876584046e-08,14.0,46.41,1.646109783506203,46.83,14.6386,23.866,31.9442,0.8322,10.6847,7.291,0
169440,npp,748,2347,7.62539958953857,16.8143310546875,96.1856231689453,3670176,748,1895,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-08 19:17:58.924201,-77.83683990611146,17.881036285491124,15.771912111407472,2.6655583683026493e-17,11.0,17.86,1.0442604737599883,18.57,13.7612,18.3676,25.4169,1.0813,9.5738,8.2453,0
169621,npp,30,1688,8.84297466278076,16.8144378662109,96.1905288696289,3670176,30,1277,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-09 18:59:08.612889,96.54100867778068,19.67804555586974,17.343012302468175,7.089211321452192e-25,8.0,-19.69,1.0837787002826917,-19.0,12.9471,18.1304,22.223,1.0954,11.2912,9.6869,0
169799,npp,2368,1022,13.1526308059692,16.8118152618408,96.1838226318359,3670176,2371,752,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-10 18:40:16.523089,96.397970114963,47.74312103163292,40.934422178580895,7.1434505066075555e-31,5.0,-47.77,1.646109783506203,-47.28,15.3966,24.5041,32.3381,0.8105,12.9648,10.6603,0
169981,npp,1603,364,11.2890005111694,16.8101234436035,96.1872863769531,3670176,1605,202,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-11 18:21:24.431253,95.91731336630241,64.0098398273445,52.722034819292155,3.9210190341150833e-35,2.0,-64.04,2.7445598364131496,-63.72,16.5396,28.2027,36.1767,0.7042,13.6981,7.9498,0
169993,npp,511,3870,12.4999103546143,16.8100452423096,96.1895141601562,3670176,508,3099,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-11 20:01:45.476287,-76.27881356125482,66.86634120362044,54.50105592209104,2.0964841090008753e-31,18.0,66.84,3.1865100272627664,67.06,22.8717,28.7829,41.6441,0.69,14.7507,8.6251,0
170167,npp,2889,3224,11.552583694458,16.8106784820557,96.1849746704102,3670176,2889,2563,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-12 19:43:00.499195,-77.88716838174963,52.89357969439282,44.91319358990498,6.022760513468125e-33,15.0,52.87,1.9513309067639726,53.27,15.0943,26.7808,32.8962,0.7416,12.0566,8.5674,0
170350,npp,2192,2563,8.90214347839355,16.8133716583252,96.1843795776367,3670176,2194,2074,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-13 19:24:11.958619,-77.79288258651367,28.86817265273907,25.302989634938754,7.764763949174789e-33,12.0,28.85,1.184412938166907,29.69,12.4504,21.0048,28.1143,0.9455,9.6424,8.4172,0
170531,npp,1479,1904,6.77694511413574,16.8138790130615,96.1874084472656,3670176,1479,1477,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-14 19:05:23.417409,97.73068373942893,7.517092564407019,6.650374240105015,8.151067945440442e-31,9.0,-7.54,1.0,-6.55,11.9221,21.5189,25.2131,0.9229,5.1188,6.2547,0
170716,npp,752,1242,8.7610559463501,16.8139343261719,96.1870193481445,3670176,755,925,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-15 18:46:31.313754,96.94625488466507,40.07149965072122,34.7407540118477,8.086051758639035e-27,6.0,-40.09,1.4276677814245327,-39.42,14.2492,23.4385,30.1232,0.8474,9.58,7.4237,0
170898,npp,25,581,11.646842956543,16.812292098999,96.1869735717773,3670176,25,370,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-16 18:27:40.989365,96.55726043996022,59.53494914219629,49.7302521605093,4.097555832038153e-21,3.0,-59.56,2.3545700244418297,-59.18,18.1737,25.7027,35.8433,0.7727,13.8911,8.9996,0
171092,npp,1307,3440,9.4704065322876,16.8087902069092,96.1897811889648,3670176,1306,2786,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-17 19:49:17.045045,-77.536375654209,58.359035139589594,48.908969333164016,6.348651422370294e-23,16.0,58.33,2.253202848596432,58.68,21.6485,30.127,37.1131,0.6592,10.693,6.2432,0
171453,npp,2999,2128,7.58809852600098,16.8131637573242,96.1860198974609,3670176,2999,1691,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-01-19 19:11:45.282464,-71.13319065437445,5.564337209778685,4.924184824649461,9.366665037369199e-10,10.0,5.45,1.0,6.26,13.6416,19.8607,25.7971,1.0,7.5881,7.5881,0
174421,npp,762,2137,6.32874870300293,16.8154239654541,96.1852645874023,3670176,762,1700,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-04 19:12:05.708046,-75.42898775040032,6.009870884560233,5.31778412369419,0.00020376970100823122,10.0,5.97,1.0,6.26,13.6416,19.8607,25.7971,1.0,6.3287,6.3287,0
174612,npp,55,1478,7.52993011474609,16.8120765686035,96.1894989013672,3670176,55,1108,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-05 18:53:17.143939,98.03621608757345,30.127333802826293,26.37780221267877,5.020250530569538e-12,7.0,-30.16,1.184412938166907,-29.97,12.2224,22.6175,27.9594,0.8781,7.1223,6.6121,0
174800,npp,2404,812,13.3989372253418,16.8094921112061,96.1846466064453,3670176,2405,600,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-06 18:34:26.797744,96.57984605393904,53.83224757972946,45.60861061515685,4.7057671600412014e-20,4.0,-53.85,1.9513309067639726,-53.75,16.6092,25.3697,32.8883,0.7829,13.726,10.4894,0
174995,npp,1665,160,9.5718355178833,16.8135032653809,96.1879501342773,3670176,1669,76,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-07 18:15:34.670728,95.49358442507989,67.66770114896528,54.96001024995713,1.0429584394884383e-26,1.0,-67.7,3.3166247903554,-67.65,20.8787,29.7342,42.1124,0.6679,13.7815,6.3934,0
175010,npp,586,3666,12.3346290588379,16.8110389709473,96.1903762817383,3670176,585,2969,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-07 19:55:59.272227,-76.94092647922263,63.166822096782695,52.176660273694495,1.7577409222003673e-18,17.0,63.13,2.7445598364131496,63.15,24.1872,34.4308,39.2732,0.5768,11.8098,7.115,0
175198,npp,2973,3016,9.94318771362305,16.8143558502197,96.1852569580078,3670176,2972,2428,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-08 19:37:14.260398,-78.15955624087863,46.73041220798669,40.131668766745804,1.2527648095628865e-25,14.0,46.7,1.646109783506203,46.83,14.6386,23.866,31.9442,0.8322,11.4027,8.2745,0
175388,npp,2287,2358,6.68049192428589,16.8142566680908,96.1882095336914,3670176,2287,1905,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-09 19:18:27.468405,-78.01589864916599,18.500309824984583,16.31252347635601,2.0068439301350417e-31,11.0,18.46,1.0442604737599883,18.57,13.7612,18.3676,25.4169,1.0813,8.669,7.2236,0
175577,npp,1585,1701,11.1347312927246,16.8145809173584,96.1912307739258,3670176,1586,1289,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-10 18:59:40.673045,98.58025992684959,18.948185090847172,16.703840841806297,8.877514861675329e-34,8.0,-18.97,1.0442604737599883,-19.0,12.9471,18.1304,22.223,1.0954,13.1615,12.1974,0
175772,npp,867,1037,10.6904973983765,16.8120193481445,96.1859893798828,3670176,868,762,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-11 18:40:50.319943,97.26824209789324,47.2478860785597,40.53857735452781,1.0419611811385481e-32,5.0,-47.28,1.646109783506203,-47.28,15.3966,24.5041,32.3381,0.8105,11.469,8.6647,0
175964,npp,133,379,9.8494176864624,16.8126125335693,96.1857757568359,3670176,135,212,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-12 18:21:58.186340,95.92549840046632,63.71896426487086,52.5262766223008,5.351216744284207e-30,2.0,-63.75,2.7445598364131496,-63.72,16.5396,28.2027,36.1767,0.7042,13.1735,6.9361,0
175976,npp,2096,3881,12.0309534072876,16.8127956390381,96.1850433349609,3670176,2101,3106,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-12 20:02:19.228938,-76.25803831930122,67.06600229612225,54.61101472367336,2.4276423625626767e-31,18.0,67.03,3.1865100272627664,67.06,22.8717,28.7829,41.6441,0.69,14.6035,8.3016,0
176359,npp,753,2580,9.96231365203857,16.8144626617432,96.1900863647461,3670176,754,2085,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-14 19:24:50.966886,-79.35333750510286,29.657121761188108,25.975593231192835,2.3541871083612566e-26,12.0,29.65,1.184412938166907,29.69,12.4504,21.0048,28.1143,0.9455,10.5375,9.4197,0
176554,npp,40,1921,6.38426542282104,16.813440322876,96.1868743896484,3670176,40,1493,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-15 19:06:02.382411,97.35728007740178,6.532783519805619,5.779734630834807,1.8159291045197686e-21,9.0,-6.55,1.0,-6.55,11.9221,21.5189,25.2131,0.9229,4.7261,5.8923,0
176748,npp,2399,1261,9.12976932525635,16.8102874755859,96.1850128173828,3670176,2397,941,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-16 18:47:12.016636,97.06449021882723,39.352820790474176,34.14268313004439,2.8932729071792946e-15,6.0,-39.38,1.4276677814245327,-39.42,14.2492,23.4385,30.1232,0.8474,9.8382,7.7361,0
176948,npp,1670,601,5.56638431549072,16.8094253540039,96.1908340454102,3670176,1671,387,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-17 18:28:21.650734,96.16410954153476,59.09403783574548,49.41522843260523,2.6271200856959927e-08,3.0,-59.11,2.253202848596432,-59.18,18.1737,25.7027,35.8433,0.7727,10.924,4.3012,0
177163,npp,2941,3430,3.4253146648407,16.8126049041748,96.1864166259766,3670176,2939,2777,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-18 19:49:55.880272,-76.86969209587485,58.69441564272533,49.14000231835828,3.071709441413519e-11,16.0,58.1,2.2013981571160284,58.68,21.6485,30.127,37.1131,0.6592,7.7313,2.2581,0
177358,npp,2271,2801,8.22796821594238,16.8129692077637,96.1904144287109,3670176,2274,2255,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-02-19 19:31:10.843065,-77.98897143784193,39.100117082641,33.935147681605066,0.00018411581604480283,13.0,39.08,1.4276677814245327,39.08,13.6084,21.8039,28.482,0.9109,10.3516,7.4947,0
180151,npp,2477,608,9.27227592468262,16.8087902069092,96.1893081665039,3670176,2475,393,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-03-05 18:28:39.765306,95.8792716500972,58.94939740307979,49.313679079398604,2.9949027162823467e-07,3.0,-58.95,2.253202848596432,-59.18,18.1737,25.7027,35.8433,0.7727,12.5687,7.1648,0
180362,npp,682,3462,10.1930112838745,16.8118858337402,96.1876678466797,3670176,681,2806,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-03-06 19:50:15.763375,-77.23860593540645,58.86624777313265,49.25987464484235,5.5395256737938594e-05,16.0,58.84,2.253202848596432,58.68,21.6485,30.127,37.1131,0.6592,11.0137,6.7196,0
180558,npp,8,2809,8.29507637023926,16.8119468688965,96.1905899047852,3670176,8,2261,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-03-07 19:31:30.719541,-78.52540457011719,39.38993790545581,34.174888875256904,9.123409415817965e-13,13.0,39.38,1.4276677814245327,39.08,13.6084,21.8039,28.482,0.9109,10.3986,7.5558,0
180755,npp,2389,2153,7.3648247718811,16.8135108947754,96.1897430419922,3670176,2389,1714,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-03-08 19:12:43.895146,-77.63990369372958,6.886113937617909,6.092009909455169,3.462962990291892e-20,10.0,6.9,1.0,6.26,13.6416,19.8607,25.7971,1.0,7.3648,7.3648,0
180954,npp,1682,1493,7.49399852752686,16.8140392303467,96.1865692138672,3670176,1683,1120,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-03-09 18:53:55.296257,98.46761170319529,29.45016141127869,25.797118008815563,2.3470080426330704e-26,7.0,-29.45,1.184412938166907,-29.97,12.2224,22.6175,27.9594,0.8781,7.0919,6.5806,0
181155,npp,942,827,11.466362953186,16.8158931732178,96.1850051879883,3670176,940,617,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-03-10 18:35:03.138732,96.44320736085791,53.445501256791,45.3169075438483,6.871603781048266e-31,4.0,-53.45,1.9513309067639726,-53.75,16.6092,25.3697,32.8883,0.7829,12.7356,8.9765,0
181350,npp,204,175,11.7749700546265,16.8125553131104,96.1910095214844,3670176,202,85,196611,3866787,1655,mmr_yangon_23_35,16.8125,96.1875,23,35,mmr_yangon,2013-03-11 18:16:10.982973,95.11716210453984,67.43416246772871,54.820100212054065,4.329517022910158e-34,1.0,-67.44,3.1865100272627664,-67.65,20.8787,29.7342,42.1124,0.6679,14.2247,7.865,0
