gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2272,1277,3.18483901023865,16.9096794128418,96.2269973754883,3670144,2274,956,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-02 18:48:00.393893,96.75486969702331,38.75614368834802,33.65142685380513,0.017862935820525568,6.0,-38.77,1.357151599901897,-39.3,1.5362,2.6021,5.725,0.7121,2.2823,2.2679,1.9118845245592906,0
101226,npp,1514,615,5.15003299713135,16.9092540740967,96.2255477905273,3670144,1513,400,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-03 18:29:08.266374,96.09543140399815,58.77560459749748,49.19734641841611,0.046318248934147904,3.0,-58.78,2.253202848596432,-59.12,2.051,3.243,5.1977,0.5714,2.6993,2.9425,2.019358721234177,0
101482,npp,2089,2816,4.83966541290283,16.9137744903564,96.226921081543,3670144,2089,2267,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-05 19:31:55.731912,-78.50336825153589,39.64542279979023,34.38979476271928,0.1086368746173851,13.0,39.64,1.4276677814245327,39.1,1.3078,2.2027,4.6567,0.8412,3.7,4.0711,1.905923516364,0
101728,npp,663,1498,5.36206102371216,16.9127254486084,96.2251968383789,3670144,663,1123,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-07 18:54:16.824993,97.42736077767766,29.207157101873257,25.592042405195308,0.14748342901831563,7.0,-29.22,1.184412938166907,-29.83,1.3116,2.3513,4.2544,0.788,4.3949,4.2256,1.2861961064222807,0
101849,npp,2997,833,4.58068227767944,16.9153804779053,96.2277145385742,3670144,2999,623,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-08 18:35:24.703693,96.54832272189704,53.28098094850821,45.199541895077125,0.09347521323237502,4.0,-53.29,1.9513309067639726,-53.69,1.604,2.9425,4.6721,0.6297,2.6924,2.8845,1.0215015088669472,0
101986,npp,1164,3687,3.34037518501282,16.9119148254395,96.226318359375,3670144,1162,2983,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-09 19:56:55.401491,-76.79243959092125,63.52164569455163,52.41241604771514,0.06453235182287036,17.0,63.53,2.7445598364131496,63.23,2.0478,3.3668,5.6797,0.5504,1.8433,1.8384,0.5522443452768133,0
102109,npp,482,3036,2.37002563476562,16.9134559631348,96.2220687866211,3670144,484,2442,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-10 19:38:10.385696,-78.71347899079615,47.34846286239316,40.62491349510013,0.04002988013550364,14.0,47.35,1.646109783506203,46.86,1.5343,2.3758,5.5893,0.7799,1.8494,1.8484,1.0505884335552276,0
102232,npp,2838,2376,1.65166068077087,16.9135227203369,96.2218551635742,3670144,2838,1921,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-11 19:19:21.807544,-79.12095832989577,19.45308282815789,17.146874614713184,0.02012952197161051,11.0,19.46,1.0442604737599883,18.68,1.1775,1.9933,4.6991,0.9296,1.5257,1.5353,1.1341105534767424,0
102352,npp,2122,1718,1.34828042984009,16.9099082946777,96.2275619506836,3670144,2122,1304,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-12 19:00:31.450197,97.4004786922914,18.03465436688317,15.906288282090383,0.006617088350626436,8.0,-18.04,1.0442604737599883,-18.86,1.3198,2.2584,5.4847,0.8204,0.9813,1.1062,0.9743187751637941,0
102595,npp,640,396,1.43226027488708,16.911901473999,96.2237930297852,3670176,645,225,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-14 18:22:45.406528,95.44337109789493,63.423874320638234,52.34375299082232,8.736951859647406e-10,2.0,-63.43,2.7445598364131496,-63.7,1.7431,3.4308,5.8456,0.5401,1.1247,0.7735,0.7735,0
102602,npp,2602,3901,2.23227500915527,16.9151439666748,96.2248611450195,3670144,2601,3117,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-14 20:03:08.228902,-76.41414953528825,67.3509006799463,54.78810672032788,0.0015472515549786025,18.0,67.37,3.1865100272627664,67.08,2.3636,3.8675,7.0655,0.4791,1.3397,1.0695,1.0386626559314438,0
102724,npp,1926,3256,1.30548655986786,16.9134349822998,96.2223281860352,3670176,1927,2599,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.09693230868395,53.72570623298912,45.53748220885118,1.7049007765626608e-05,15.0,53.73,1.9513309067639726,53.31,1.5706,2.7832,4.7893,0.6657,1.0956,0.8691,0.8691,0
102965,npp,503,1937,0.91709291934967,16.914966583252,96.2283782958984,3670176,503,1508,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-17 19:06:46.073717,98.66095598431625,5.587063977157319,4.9442637585753415,2.1612101166853382e-18,9.0,-5.63,1.0,-6.44,1.0571,1.8535,4.4113,0.9997,0.9165,0.9168,0.9168,0
103083,npp,2847,1276,1.19475769996643,16.9138984680176,96.2221755981445,3670176,2850,955,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-18 18:47:53.948146,96.4126837426221,38.805233981583086,33.6940187824206,1.2106302390490207e-23,6.0,-38.81,1.357151599901897,-39.3,1.5362,2.6021,5.725,0.7121,0.8159,0.8508,0.8508,0
103202,npp,2103,614,1.121747136116028,16.9153270721436,96.2229843139648,3670176,2104,399,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-19 18:29:01.818355,96.01587584243008,58.799810485002205,49.21688751691168,1.1972873087822408e-27,3.0,-58.81,2.253202848596432,-59.12,2.051,3.243,5.1977,0.5714,0.9115,0.6409,0.6409,0
103331,npp,293,3471,1.36838579177856,16.9121131896973,96.2236251831055,3670176,294,2814,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.63498002170154,59.04278374339129,49.39206888146434,7.172435852036624e-26,16.0,59.05,2.3545700244418297,58.7,1.9882,2.9365,4.9846,0.631,1.1869,0.8634,0.8634,0
103448,npp,2675,2816,0.935214638710022,16.913782119751,96.2251739501953,3670176,2676,2268,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.2652674036356,39.65126982090789,34.39619432451725,8.758404335425058e-29,13.0,39.64,1.4276677814245327,39.1,1.3078,2.2027,4.6567,0.8412,0.9651,0.7867,0.7867,0
103566,npp,1968,2157,0.812827169895172,16.9149932861328,96.223030090332,3670176,1968,1719,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-22 19:12:58.937485,-72.56295190194845,7.205950637141957,6.375592409012113,1.0079076208027682e-28,10.0,7.13,1.0,6.38,1.0275,1.8529,3.0156,1.0,0.8128,0.8128,0.8128,0
103686,npp,1229,1497,0.636448681354523,16.9126091003418,96.2268753051758,3670176,1229,1122,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-23 18:54:08.598171,96.91208418348839,29.26143425452978,25.639705559244405,1.1696202406930397e-27,7.0,-29.26,1.184412938166907,-29.83,1.3116,2.3513,4.2544,0.788,0.4051,0.5016,0.5016,0
103804,npp,489,831,1.32326698303223,16.9151706695557,96.2234115600586,3670176,489,622,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-24 18:35:16.480900,96.43863636736744,53.334179247037405,45.24159692225996,3.2880887841199145e-25,4.0,-53.34,1.9513309067639726,-53.69,1.604,2.9425,4.6721,0.6297,1.0231,0.8333,0.8333,0
103928,npp,1726,3686,1.49701035022736,16.9115123748779,96.2224655151367,3670176,1723,2983,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.77885931796018,63.49818256589049,52.39956300245721,6.860174448460679e-26,17.0,63.51,2.7445598364131496,63.23,2.0478,3.3668,5.6797,0.5504,1.1716,0.8239,0.8239,0
104279,npp,2693,1716,1.30433595180511,16.9103889465332,96.2220764160156,3670176,2693,1303,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-04-28 19:00:23.287512,98.50624990916438,18.129439628892296,15.989310478004038,1.4964106204412151e-13,8.0,-18.15,1.0442604737599883,-18.86,1.3198,2.2584,5.4847,0.8204,0.9393,1.0701,1.0701,0
105564,npp,2474,3254,1.16105484962463,16.9110679626465,96.2218704223633,3670176,2473,2597,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.84471392645303,53.66777914511125,45.49484148754047,0.00024674233691988467,15.0,53.68,1.9513309067639726,53.31,1.5706,2.7832,4.7893,0.6657,1.0216,0.773,0.773,0
106644,npp,153,2812,4.56607675552368,16.9122581481934,96.2220916748047,3670144,153,2264,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-05-07 19:31:37.750200,-78.5141887349791,39.49052850929823,34.26252757954499,0.10149023063109336,13.0,39.49,1.4276677814245327,39.1,1.3078,2.2027,4.6567,0.8412,3.5083,3.841,1.8182589974153043,0
106863,npp,1774,1493,2.43582248687744,16.9152088165283,96.2227249145508,3670144,1774,1120,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-05-09 18:53:57.097141,97.27922274982643,29.432591237132748,25.78597212278256,0.041929213677421695,7.0,-29.45,1.184412938166907,-29.83,1.3116,2.3513,4.2544,0.788,1.9243,1.9195,1.0838339542725186,0
143835,npp,2834,2790,0.589253634214401,16.9138374328613,96.2225570678711,3670176,2835,2245,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-10-14 19:30:24.405025,-78.13601692410896,38.66965522641439,33.57928368672647,1.132219056363952e-27,13.0,38.66,1.357151599901897,39.1,1.3078,2.2027,4.6567,0.8412,0.6641,0.4957,0.4957,0
144028,npp,2138,2134,0.641087472438812,16.9113597869873,96.2237701416016,3670176,2138,1697,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-10-15 19:11:35.900686,-74.66475785722798,5.8163716109650245,5.146442011104145,3.282031573521988e-33,10.0,5.8,1.0,6.38,1.0275,1.8529,3.0156,1.0,0.6411,0.6411,0.6411,0
144221,npp,1426,1475,1.37468314170837,16.9101676940918,96.2214813232422,3670176,1426,1106,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-10-16 18:52:47.398448,98.30437237950343,30.303060332632274,26.526696395288464,1.6015367597672878e-33,7.0,-30.3,1.184412938166907,-29.83,1.3116,2.3513,4.2544,0.788,1.0284,1.0833,1.0833,0
144831,npp,1273,3013,0.60069477558136,16.9133682250977,96.2267303466797,3670176,1273,2425,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.05694223051715,46.58752158922228,40.016766968840415,1.9082457852495343e-29,14.0,46.6,1.646109783506203,46.86,1.5343,2.3758,5.5893,0.7799,0.7746,0.4685,0.4685,0
145028,npp,582,2355,0.529985785484314,16.9111824035645,96.2258453369141,3670176,582,1902,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-10-20 19:17:56.206450,-80.05835519913286,18.293986814514966,16.13144628461573,1.251286182282032e-24,11.0,18.3,1.0442604737599883,18.68,1.1775,1.9933,4.6991,0.9296,0.4516,0.4927,0.4927,0
146194,npp,1371,1917,1.4601354598999,16.9127769470215,96.2273635864258,3670144,1371,1489,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-10-26 19:05:26.263569,96.02462715052069,6.8029275749208935,6.018381561963813,0.04267562095138542,9.0,-6.79,1.0,-6.44,1.0571,1.8535,4.4113,0.9997,1.4596,1.4597,0.6091577579304114,0
146576,npp,2987,598,4.49158048629761,16.9125289916992,96.2280731201172,3670144,2986,384,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-10-28 18:27:43.939428,95.79431805092868,59.20089035677196,49.488198650628064,0.1672429579402444,3.0,-59.18,2.3545700244418297,-59.12,2.051,3.243,5.1977,0.5714,2.3832,2.5663,-0.7669192302225305,0
147159,npp,2862,2139,4.33713006973267,16.9149894714355,96.2226715087891,3670144,2862,1702,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-10-31 19:11:44.852627,-72.66276408131411,6.12889368467034,5.42266573766407,0.1483097983164451,10.0,6.09,1.0,6.38,1.0275,1.8529,3.0156,1.0,4.3371,4.3371,1.381226234867062,0
147535,npp,1416,816,2.41573405265808,16.9122085571289,96.2263259887695,3670144,1416,604,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-11-02 18:34:04.304887,96.55494917935316,53.75512814810013,45.547726310468775,0.07781047057578004,4.0,-53.75,1.9513309067639726,-53.69,1.604,2.9425,4.6721,0.6297,1.583,1.5212,-0.029593887109572448,0
147924,npp,1987,3018,1.67898976802826,16.9098243713379,96.2260437011719,3670144,1988,2429,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-11-04 19:36:51.925237,-78.40358784221233,46.74503698859727,40.140439411588574,0.04188408170803573,14.0,46.76,1.646109783506203,46.86,1.5343,2.3758,5.5893,0.7799,1.4296,1.3095,0.4747334525240915,0
148121,npp,1293,2359,1.004814445972443,16.90993309021,96.2266998291016,3670144,1293,1905,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-11-05 19:18:03.430163,-78.38969875725094,18.518590476538407,16.327677368942773,0.023438077500341124,11.0,18.52,1.0442604737599883,18.68,1.1775,1.9933,4.6991,0.9296,0.9063,0.934,0.4668697147804771,0
148334,npp,583,1701,0.888595521450043,16.9108371734619,96.2232360839844,3670144,583,1289,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-11-06 18:59:14.937143,97.33935069355627,18.999422222722703,16.747718004548833,0.009685083215200474,8.0,-18.97,1.0442604737599883,-18.86,1.3198,2.2584,5.4847,0.8204,0.5411,0.729,0.535972406989201,0
148741,npp,2170,382,1.0496870875358582,16.9097175598145,96.2256317138672,3670176,2169,214,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-11-08 18:21:30.834134,95.511483616889,63.71269587872356,52.5194333343033,9.761877596161481e-08,2.0,-63.7,2.7445598364131496,-63.7,1.7431,3.4308,5.8456,0.5401,0.9853,0.5669,0.5669,0
148953,npp,391,3238,0.806953847408295,16.9128265380859,96.224235534668,3670176,392,2578,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.83613978500301,53.23617819487042,45.16241635887936,3.6890958723095345e-05,15.0,53.24,1.9513309067639726,53.31,1.5706,2.7832,4.7893,0.6657,0.8401,0.5372,0.5372,0
149155,npp,2774,2579,0.372937560081482,16.9138202667236,96.2278671264648,3670176,2774,2084,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.6879328791611,29.60552133841472,25.930544948700675,1.3373227379903644e-13,12.0,29.6,1.184412938166907,29.74,1.13,1.8943,4.6775,0.9782,0.5684,0.3648,0.3648,0
149345,npp,2069,1921,0.372025698423386,16.910737991333,96.2281188964844,3670176,2069,1492,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-11-11 19:05:33.532973,98.05200296673642,6.554199236496653,5.798516646626223,8.682723342128568e-22,9.0,-6.55,1.0,-6.44,1.0571,1.8535,4.4113,0.9997,0.3715,0.3719,0.3719,0
151221,npp,1967,2360,0.481241285800934,16.914867401123,96.2236862182617,3670176,1967,1907,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.37807737407809,18.57825724143525,16.380440936200394,1.4089100026680447e-10,11.0,18.57,1.0442604737599883,18.68,1.1775,1.9933,4.6991,0.9296,0.4049,0.4473,0.4473,0
151531,npp,517,1039,1.53920483589172,16.9150714874268,96.2284393310547,3670144,518,764,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-11-23 18:40:27.560020,97.04555503629854,47.194443288381265,40.49644551381824,0.014539321364474646,5.0,-47.22,1.646109783506203,-47.22,1.797,2.9226,5.0375,0.634,1.0125,0.9758,0.6860254937169443,0
151905,npp,1064,3238,4.40359115600586,16.9100742340088,96.2249450683594,3670144,1064,2579,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-11-25 19:43:11.499137,-77.87889399149057,53.27194424795671,45.19164218514342,0.04004990034309862,15.0,53.24,1.9513309067639726,53.31,1.5706,2.7832,4.7893,0.6657,2.6833,2.9317,2.1334894227880747,0
152823,npp,2523,3452,8.65164470672607,16.9154300689697,96.2236709594727,3670144,2522,2799,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-11-30 19:49:26.260937,-77.34812120105816,58.641246403957155,49.105597504244244,0.13618067834079825,16.0,58.61,2.253202848596432,58.7,1.9882,2.9365,4.9846,0.631,4.3893,5.459,2.7448644607775807,0
153190,npp,1135,2141,1.71831297874451,16.91237449646,96.2270126342773,3670144,1135,1703,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-02 19:11:50.956900,-71.98270813283588,6.288346990679812,5.564098963591351,0.07562753586012004,10.0,6.2,1.0,6.38,1.0275,1.8529,3.0156,1.0,1.7183,1.7183,0.21101287731370455,0
153371,npp,416,1480,1.92578983306885,16.9118785858154,96.2225723266602,3670144,418,1111,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-03 18:53:00.635399,96.6061492415743,30.059013594311818,26.32026960009176,0.04838889094259727,7.0,-30.07,1.184412938166907,-29.83,1.3116,2.3513,4.2544,0.788,1.4937,1.5176,0.553189995504415,0
153476,npp,2753,815,1.6926863193512,16.9117984771729,96.2239227294922,3670144,2756,605,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-04 18:34:10.312486,96.9292484855079,53.74187280534843,45.543157118092964,0.0258119246093448,4.0,-53.77,1.9513309067639726,-53.69,1.604,2.9425,4.6721,0.6297,1.2124,1.0659,0.5514579897859554,0
153652,npp,2002,162,0.995223522186279,16.9144039154053,96.2259292602539,3670144,2005,79,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-05 18:15:16.429480,95.52224803914241,67.62864712189464,54.93974719467165,0.009475600269484562,1.0,-67.67,3.1865100272627664,-67.61,2.2833,3.2864,5.9185,0.5638,1.1339,0.5611,0.37224748611757563,0
153665,npp,923,3667,1.5368412733078,16.9094257354736,96.2267913818359,3670144,922,2971,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-05 19:55:41.032952,-76.98181377743859,63.185033823377104,52.19024903535602,0.02230198202426913,17.0,63.15,2.7445598364131496,63.23,2.0478,3.3668,5.6797,0.5504,1.1862,0.8458,0.40131255328830245,0
153840,npp,243,3018,0.684721529483795,16.9098644256592,96.2257461547852,3670144,244,2430,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-06 19:36:56.046636,-78.84605377830898,46.793188128604505,40.182726321901406,0.009182482190901979,14.0,46.76,1.646109783506203,46.86,1.5343,2.3758,5.5893,0.7799,0.8256,0.534,0.35098944698869605,0
154022,npp,2601,2359,0.49073314666748,16.9101142883301,96.2275009155273,3670144,2601,1906,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-07 19:18:07.503356,-79.0468349808831,18.54381435363718,16.351110073277123,0.0016697758762223387,11.0,18.52,1.0442604737599883,18.68,1.1775,1.9933,4.6991,0.9296,0.414,0.4562,0.42292069706651203,0
154213,npp,1886,1700,0.37336665391921997,16.9148178100586,96.2289199829102,3670176,1886,1288,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-08 18:59:17.180020,97.07435435173183,18.998969734753604,16.748791586199662,1.8477686686924785e-07,8.0,-19.03,1.0442604737599883,-18.86,1.3198,2.2584,5.4847,0.8204,0.0478,0.3063,0.3063,0
154406,npp,1156,1036,0.617461800575256,16.9126682281494,96.2237091064453,3670176,1157,762,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-09 18:40:26.857741,96.94037392860167,47.29046693466729,40.574719036052244,5.673198938473155e-16,5.0,-47.31,1.646109783506203,-47.22,1.797,2.9226,5.0375,0.634,0.4525,0.3915,0.3915,0
154607,npp,410,377,2.16661930084229,16.909740447998,96.2225036621094,3670176,409,212,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-10 18:21:32.973688,95.4967307800599,63.770022487079764,52.565221692957216,1.0985496664859456e-23,2.0,-63.79,2.7445598364131496,-63.7,1.7431,3.4308,5.8456,0.5401,1.3923,1.1701,1.1701,0
154621,npp,2373,3880,0.663745999336243,16.9143447875977,96.2223358154297,3670176,2375,3106,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.45711927793046,67.03750439151904,54.599631853146626,2.0359436695894943e-14,18.0,67.01,3.1865100272627664,67.08,2.3636,3.8675,7.0655,0.4791,0.8475,0.318,0.318,0
154819,npp,1699,3237,0.657916486263275,16.9111728668213,96.2268600463867,3670176,1701,2577,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.97411775753788,53.23559866022495,45.16812689570764,8.475219567101653e-23,15.0,53.22,1.9513309067639726,53.31,1.5706,2.7832,4.7893,0.6657,0.7638,0.438,0.438,0
155011,npp,1006,2576,0.500691890716553,16.91330909729,96.2236175537109,3670176,1006,2083,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-12 19:24:22.258013,-78.68450022420414,29.488587667645707,25.833452888423597,4.0904532103081706e-30,12.0,29.46,1.184412938166907,29.74,1.13,1.8943,4.6775,0.9782,0.6763,0.4898,0.4898,0
155191,npp,297,1917,0.647833526134491,16.9134178161621,96.2218170166016,3670176,297,1489,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-13 19:05:33.705276,95.33823075345384,6.785435920842321,6.003609246297125,6.256258269588228e-34,9.0,-6.79,1.0,-6.44,1.0571,1.8535,4.4113,0.9997,0.6473,0.6476,0.6476,0
155557,npp,1886,594,0.979450285434723,16.9109516143799,96.2218856811523,3670176,1884,381,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-15 18:27:49.487252,95.87264577238146,59.23790766679269,49.522447076198766,3.2949256649899725e-31,3.0,-59.27,2.3545700244418297,-59.12,2.051,3.243,5.1977,0.5714,0.8916,0.5596,0.5596,0
155937,npp,2464,2794,0.46367558836937,16.9106674194336,96.2225646972656,3670176,2466,2250,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-17 19:30:36.987979,-77.8094963358922,38.83940511113723,33.72318626636853,5.434006779733591e-28,13.0,38.82,1.4276677814245327,39.1,1.3078,2.2027,4.6567,0.8412,0.6348,0.39,0.39,0
156115,npp,1759,2138,0.379035949707031,16.9153137207031,96.2282562255859,3670176,1760,1700,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-18 19:11:48.415402,-74.64982588876595,6.095414802522537,5.393683148489406,1.077168055867212e-22,10.0,6.03,1.0,6.38,1.0275,1.8529,3.0156,1.0,0.379,0.379,0.379,0
156294,npp,1039,1477,0.37368912994861603,16.9100074768066,96.2249450683594,3670176,1038,1107,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-19 18:52:58.070595,97.22405325176643,30.172119900670193,26.41785532751655,6.144793734421333e-16,7.0,-30.21,1.184412938166907,-29.83,1.3116,2.3513,4.2544,0.788,0.1832,0.2945,0.2945,0
156479,npp,301,811,0.6243190765380859,16.914966583252,96.228385925293,3670176,300,598,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-20 18:34:05.960273,96.04583574013728,53.86041886860321,45.634041976409144,1.6664364507417062e-08,4.0,-53.88,1.9513309067639726,-53.69,1.604,2.9425,4.6721,0.6297,0.6649,0.3931,0.3931,0
156659,npp,2605,157,1.65445005893707,16.9115180969238,96.2278671264648,3670144,2603,75,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-21 18:15:12.067742,95.2618608298391,67.69951557961465,54.98505619197813,0.001968838200022347,1.0,-67.75,3.3166247903554,-67.61,2.2833,3.2864,5.9185,0.5638,1.3609,0.9328,0.8935602650040667,0
156672,npp,1542,3664,0.561027586460114,16.9152030944824,96.2229461669922,3670176,1543,2968,196611,3866787,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-21 19:55:38.450832,-77.03512511300787,63.11398014070717,52.14738810252133,1.3969170585949918e-11,17.0,63.09,2.7445598364131496,63.23,2.0478,3.3668,5.6797,0.5504,0.8306,0.3088,0.3088,0
157034,npp,145,2356,1.16399002075195,16.911901473999,96.2282867431641,3670144,145,1903,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-23 19:18:04.904944,-79.89260694518893,18.360221214371578,16.19126263980001,0.011198708719844318,11.0,18.35,1.0442604737599883,18.68,1.1775,1.9933,4.6991,0.9296,1.0587,1.082,0.8588052435906872,0
157411,npp,1769,1032,3.97122693061829,16.9090633392334,96.2278060913086,3670144,1769,758,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-25 18:40:22.465553,96.83411683004952,47.414484533441076,40.674779612859226,0.07923569166049775,5.0,-47.44,1.646109783506203,-47.22,1.797,2.9226,5.0375,0.634,2.4899,2.5177,0.9385008850386392,0
157616,npp,1020,372,3.65468835830688,16.9150829315186,96.2236480712891,3670144,1019,208,196611,3866755,512,mmr_yangon_32_11,16.9125,96.225,32,11,mmr_yangon,2012-12-26 18:21:28.576338,95.52336484657562,63.85288945834029,52.62068310361305,0.13676239398222859,2.0,-63.89,2.7445598364131496,-63.7,1.7431,3.4308,5.8456,0.5401,1.9345,1.9738,-0.751929365272958,0
