gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1395,1039,17.0009365081787,16.8865776062012,96.1058502197266,3670176,1396,763,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-04-13 18:41:41.097960,97.40748320430467,47.203754179534926,40.50830937527265,0.00043547318270959487,5.0,-47.22,1.646109783506203,-47.7,13.4161,16.9615,19.3999,0.8296,14.0957,14.1045,0
102595,npp,646,381,13.5406541824341,16.8869724273682,96.1072692871094,3670176,647,214,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-04-14 18:22:47.185803,95.84656184195114,63.70638125604544,52.526172378761835,7.795070035946238e-10,2.0,-63.72,2.7445598364131496,-63.99,14.75,18.958,21.3325,0.7423,12.0979,10.0507,0
102724,npp,1933,3241,13.0544672012329,16.8876476287842,96.1082611083984,3670176,1932,2582,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.79577843668619,53.32211895982096,45.235052886832854,1.5286780512220914e-05,15.0,53.32,1.9513309067639726,52.9,13.9067,15.4373,19.247,0.9115,12.8507,11.8997,0
102965,npp,510,1921,7.25598430633545,16.8858184814453,96.1096572875977,3670176,510,1493,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-04-17 19:06:46.073717,95.15479330308465,6.535858802494749,5.783162378209055,1.9280953464660455e-18,9.0,-6.55,1.0,-7.37,10.3691,12.3928,15.2715,1.1355,8.935,8.239,0
103083,npp,2853,1261,9.82427406311035,16.8900566101074,96.1079864501953,3670176,2854,941,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-04-18 18:47:55.727427,97.30019511065642,39.36315515376806,34.15593770294117,1.1045392110959093e-23,6.0,-39.38,1.4276677814245327,-39.91,13.7348,15.552,18.6025,0.9048,10.0598,8.8892,0
103202,npp,2109,599,11.9226970672607,16.8861312866211,96.1097183227539,3670176,2107,385,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-04-19 18:29:01.818355,95.74788174533174,59.14955395627273,49.46179095455775,1.1155041426493029e-27,3.0,-59.16,2.3545700244418297,-59.47,14.6431,18.299,20.7003,0.769,11.3637,9.1685,0
103331,npp,300,3456,11.1845006942749,16.8870525360107,96.1085891723633,3670176,299,2801,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-04-20 19:50:36.070739,-77.38420145084723,58.701599069325454,49.15275614858228,6.578437977739972e-26,16.0,58.7,2.253202848596432,58.36,15.5952,18.23,21.2003,0.7719,10.9449,8.6333,0
103686,npp,1235,1482,8.32412624359131,16.889799118042,96.1085662841797,3670176,1236,1111,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-04-23 18:54:10.377452,98.15813295029893,29.95476449194374,26.233029928017846,1.1678555990124047e-27,7.0,-29.97,1.184412938166907,-30.59,11.3446,14.7564,18.1604,0.9536,8.641,7.9379,0
104163,npp,346,2360,9.4840784072876,16.8863754272461,96.1064300537109,3670176,346,1907,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-04-27 19:19:13.625067,-78.76615002877763,18.576375194332176,16.3806237449762,4.799866995508953e-19,11.0,18.57,1.0442604737599883,17.86,10.2143,13.372,17.2777,1.0523,10.3486,9.9804,0
104279,npp,2699,1701,7.88348293304443,16.8855361938477,96.1086196899414,3670176,2699,1289,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-04-28 19:00:23.287512,97.44316103327485,18.960477597275492,16.716188158628132,1.6441830641634976e-13,8.0,-18.97,1.0442604737599883,-19.74,10.9862,14.3362,17.0979,0.9816,7.8926,7.7381,0
137988,npp,249,1464,6.92848300933838,16.8869190216064,96.1059188842773,3670176,249,1098,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-09-14 18:52:58.648124,97.3242687612225,30.827478487382283,26.97703102069519,1.193718598635841e-26,7.0,-30.82,1.2365102219381485,-30.59,11.3446,14.7564,18.1604,0.9536,7.7411,6.607,0
143835,npp,2841,2775,9.18031215667725,16.8858833312988,96.1080703735352,3670176,2841,2231,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.60079799890967,38.07353311870251,33.0841323802914,1.0449151269234288e-27,13.0,38.06,1.357151599901897,38.54,12.3242,16.168,18.3515,0.8703,8.923,7.9901,0
144028,npp,2144,2118,7.49946928024292,16.8892955780029,96.1061096191406,3670176,2144,1682,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-10-15 19:11:35.900686,-69.55040440809928,4.958342871842245,4.387689426204759,3.127969284896432e-33,10.0,4.87,1.0,5.45,9.9526,14.0718,16.1097,1.0,7.4995,7.4995,0
144221,npp,1431,1460,8.42201328277588,16.8904800415039,96.1103744506836,3670176,1432,1095,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-10-16 18:52:47.398448,97.76143340063565,31.00174232523292,27.12286630567634,1.5854498017948847e-33,7.0,-31.0,1.2365102219381485,-30.59,11.3446,14.7564,18.1604,0.9536,8.949,8.0313,0
144831,npp,1280,2997,12.9580106735229,16.8868618011475,96.1072082519531,3670176,1283,2415,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.6561504179272,46.06866059648348,39.60390623118058,2.011243774153406e-29,14.0,46.08,1.5732132722552272,46.36,12.958,16.32,19.355,0.8622,11.9348,11.173,0
145028,npp,588,2339,6.8804030418396,16.8899593353271,96.1054306030273,3670176,588,1888,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-10-20 19:17:56.206450,-78.96045778821009,17.419102571228347,15.365602035717242,1.3636452848583305e-24,11.0,17.42,1.0442604737599883,17.86,10.2143,13.372,17.2777,1.0523,7.8553,7.2404,0
148953,npp,398,3222,12.8685855865479,16.8883686065674,96.1054534912109,3670176,396,2561,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-11-09 19:43:08.730150,-77.53045518646873,52.8085899858616,44.84045060392397,3.480857158805513e-05,15.0,52.82,1.9513309067639726,52.9,13.9067,15.4373,19.247,0.9115,12.7554,11.7303,0
149155,npp,2781,2563,7.91043376922607,16.8866329193115,96.1075592041016,3670176,2780,2073,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-11-10 19:24:22.021675,-78.96709899111634,28.85402856016012,25.28683486472205,1.1843024672152457e-13,12.0,28.85,1.184412938166907,29.035,10.7533,14.9335,16.9008,0.9423,8.1422,7.454,0
149345,npp,2075,1905,7.25462007522583,16.8881301879883,96.1099853515625,3670176,2075,1477,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-11-11 19:05:33.532973,95.50576662146102,7.499576505035037,6.633915733218979,7.853119746239979e-22,9.0,-7.48,1.0,-7.37,10.3691,12.3928,15.2715,1.1355,8.9336,8.2375,0
151221,npp,1974,2346,8.11394834518433,16.8877506256104,96.1093444824219,3670176,1974,1894,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-11-21 19:18:08.995521,-78.72369646340208,17.781367576940184,15.683133568408518,1.5832718057854396e-10,11.0,17.8,1.0442604737599883,17.86,10.2143,13.372,17.2777,1.0523,9.0365,8.5385,0
154213,npp,1893,1685,10.5369415283203,16.8862476348877,96.1075668334961,3670176,1893,1275,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-08 18:59:18.959257,97.45660176413223,19.838511145879508,17.48212701874763,1.6368624928533756e-07,8.0,-19.84,1.0837787002826917,-19.74,10.9862,14.3362,17.0979,0.9816,10.5662,10.3426,0
154406,npp,1162,1021,9.40505409240723,16.8849582672119,96.1116790771484,3670176,1161,751,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-09 18:40:26.857741,96.57163803885814,47.77975105171633,40.96080677155706,5.107937208984168e-16,5.0,-47.8,1.646109783506203,-47.7,13.4161,16.9615,19.3999,0.8296,9.4813,7.8027,0
154607,npp,415,362,12.119083404541,16.8858509063721,96.1104507446289,3670176,412,202,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-10 18:21:32.973688,95.2950017860961,64.06170173608811,52.75238399433888,1.010079784284959e-23,2.0,-64.08,2.7445598364131496,-63.99,14.75,18.958,21.3325,0.7423,11.58,8.9955,0
154621,npp,2381,3865,16.4762306213379,16.8852787017822,96.1055068969727,3670176,2379,3098,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.24341114271172,66.78459073334894,54.44834084253899,1.8270673488924493e-14,18.0,66.76,3.1865100272627664,66.83,16.2276,18.5131,23.2203,0.7601,13.4326,12.5236,0
154819,npp,1706,3221,12.3852672576904,16.8865432739258,96.1080856323242,3670176,1705,2560,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.66879559273688,52.807425295401124,44.845648922919175,7.724820136712351e-23,15.0,52.79,1.9513309067639726,52.9,13.9067,15.4373,19.247,0.9115,12.5077,11.2897,0
155011,npp,1013,2562,7.98319482803345,16.8865375518799,96.1109161376953,3670176,1013,2072,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-12 19:24:24.037293,-79.8829172398615,28.829963774407922,25.26904421288189,3.8527368868394235e-30,12.0,28.8,1.184412938166907,29.035,10.7533,14.9335,16.9008,0.9423,8.2037,7.5225,0
155191,npp,303,1902,7.81193399429321,16.8897037506104,96.1106719970703,3670176,303,1474,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-13 19:05:33.705276,93.15595455261287,7.684919810223481,6.798471277873878,6.087462846625802e-34,9.0,-7.66,1.0,-7.37,10.3691,12.3928,15.2715,1.1355,9.4909,8.8703,0
155372,npp,2633,1241,12.1401166915894,16.8906173706055,96.1083374023438,3670176,2633,924,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-14 18:46:43.374340,97.21039820584797,40.10031357546324,34.7635578398164,2.0556861897908678e-33,6.0,-40.13,1.4276677814245327,-39.91,13.7348,15.552,18.6025,0.9048,11.682,10.9846,0
155557,npp,1892,579,18.3292655944824,16.8862915039062,96.1058654785156,3670176,1894,368,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-15 18:27:51.266526,96.33225657548267,59.56408835074701,49.749212978770615,3.4262691930405677e-31,3.0,-59.6,2.3545700244418297,-59.47,14.6431,18.299,20.7003,0.769,14.0846,14.095,0
155937,npp,2471,2780,7.91490936279297,16.8847599029541,96.1091613769531,3670176,2471,2235,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-17 19:30:38.767260,-78.66162563243051,38.27794653924784,33.25704991648157,5.745997368483187e-28,13.0,38.26,1.357151599901897,38.54,12.3242,16.168,18.3515,0.8703,7.9906,6.8887,0
156115,npp,1766,2123,8.12887859344482,16.8870964050293,96.1095581054688,3670176,1766,1686,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-18 19:11:50.194675,-80.7097355539165,5.191411935434323,4.5942593705962125,1.1747590034866955e-22,10.0,5.16,1.0,5.45,9.9526,14.0718,16.1097,1.0,8.1289,8.1289,0
156294,npp,1045,1462,11.0222234725952,16.8870887756348,96.1058883666992,3670176,1045,1097,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-19 18:52:59.849877,97.52852326171745,30.89133964218766,27.031800951983698,6.854630350549314e-16,7.0,-30.91,1.2365102219381485,-30.59,11.3446,14.7564,18.1604,0.9536,11.0518,10.5108,0
156479,npp,308,796,16.8944301605225,16.8849449157715,96.1093063354492,3670176,309,582,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-20 18:34:07.739553,96.55008571867882,54.256426280271334,45.9289305752114,1.873314776741409e-08,4.0,-54.29,1.9513309067639726,-54.1,15.683,17.8895,21.4375,0.7866,13.5618,13.289,0
156672,npp,1550,3649,14.8281755447388,16.8844661712646,96.1097183227539,3670176,1547,2957,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-21 19:55:38.450832,-76.78687767565083,62.829392350519335,51.961200110041354,1.5473850927051445e-11,17.0,62.81,2.7445598364131496,62.9,13.9709,17.6475,21.1225,0.7974,13.0446,11.8237,0
156852,npp,852,2999,13.7266120910645,16.8845405578613,96.105842590332,3670176,853,2416,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2012-12-22 19:36:53.455790,-78.62143380951623,46.16497113742956,39.68543467835234,0.0003075375266727487,14.0,46.15,1.5732132722552272,46.36,12.958,16.32,19.355,0.8622,12.4233,11.8357,0
169262,npp,1441,2994,12.5635442733765,16.8893947601318,96.1103134155273,3670176,1443,2411,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-07 19:36:47.461299,-78.82183158142585,45.99238519776788,39.54804742933479,1.0382832852632497e-08,14.0,45.98,1.5732132722552272,46.36,12.958,16.32,19.355,0.8622,11.684,10.8328,0
169440,npp,739,2335,8.25248050689697,16.8887748718262,96.1121215820312,3670176,739,1884,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-08 19:17:58.924201,-79.48423281692601,17.20623164660334,15.180897458089401,2.443387211790222e-17,11.0,17.2,1.0442604737599883,17.86,10.2143,13.372,17.2777,1.0523,9.1692,8.6843,0
169621,npp,21,1675,8.11866426467896,16.887020111084,96.1101303100586,3670176,21,1266,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-09 18:59:08.612889,98.00338344877537,20.34626166742641,17.9262347615785,6.601831936648587e-25,8.0,-20.37,1.0837787002826917,-19.74,10.9862,14.3362,17.0979,0.9816,8.3349,7.9689,0
169799,npp,2358,1010,14.6045503616333,16.8904552459717,96.1065979003906,3670176,2359,743,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-10 18:40:16.523089,96.94934041480002,48.12860155730535,41.23774050003537,6.843697107475001e-31,5.0,-48.16,1.646109783506203,-47.7,13.4161,16.9615,19.3999,0.8296,12.6399,12.1164,0
169981,npp,1592,351,20.2077026367188,16.8881816864014,96.1094665527344,3670176,1592,193,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-11 18:21:22.652017,95.63484058442448,64.25880797950072,52.881276733954074,3.866492271763904e-35,2.0,-64.3,2.7445598364131496,-63.99,14.75,18.958,21.3325,0.7423,14.5271,14.9994,0
169993,npp,502,3856,20.2874298095703,16.8908996582031,96.1084976196289,3670176,504,3091,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-11 20:01:45.476287,-76.57637866206684,66.62976016486138,54.3589116074284,1.996527548143764e-31,18.0,66.61,3.1865100272627664,66.83,16.2276,18.5131,23.2203,0.7601,14.6286,15.4205,0
170167,npp,2880,3210,12.0189228057861,16.8859062194824,96.1101989746094,3670176,2877,2553,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-12 19:42:58.719916,-77.45762685522558,52.51668156944406,44.6285705467944,5.550360432525512e-33,15.0,52.49,1.9513309067639726,52.9,13.9067,15.4373,19.247,0.9115,12.32,10.9558,0
170350,npp,2183,2550,10.492015838623,16.8890800476074,96.1064834594727,3670176,2183,2063,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-13 19:24:11.958619,-78.76599268325994,28.24451849772258,24.767766339321096,7.842012724935155e-33,12.0,28.23,1.184412938166907,29.035,10.7533,14.9335,16.9008,0.9423,10.3219,9.8866,0
170531,npp,1470,1890,8.7370777130127,16.8868045806885,96.1059188842773,3670176,1470,1464,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-14 19:05:21.638128,94.27700558006453,8.37105985205319,7.404782613439131,8.469870233173538e-31,9.0,-8.35,1.0,-7.37,10.3691,12.3928,15.2715,1.1355,10.4161,9.9208,0
170716,npp,743,1229,15.4018697738647,16.8860702514648,96.1058578491211,3670176,743,913,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-15 18:46:31.313754,97.57328245067312,40.55732815015163,35.14079627986604,8.619085795276811e-27,6.0,-40.59,1.4276677814245327,-39.91,13.7348,15.552,18.6025,0.9048,13.9666,13.9359,0
170898,npp,15,568,10.8250217437744,16.8843746185303,96.1095733642578,3670176,20,359,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-16 18:27:39.210130,96.54669808052684,59.8126113077993,49.922728533794306,4.4473739104207744e-21,3.0,-59.85,2.3545700244418297,-59.47,14.6431,18.299,20.7003,0.769,10.8975,8.3243,0
171092,npp,1298,3426,11.1096467971802,16.8900241851807,96.1053237915039,3670176,1301,2774,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-17 19:49:17.045045,-77.93318217006392,58.02899575186871,48.675229038106934,6.93664516214956e-23,16.0,58.0,2.2013981571160284,58.36,15.5952,18.23,21.2003,0.7719,10.8373,8.5756,0
171453,npp,2990,2114,8.81755828857422,16.8865261077881,96.1062316894531,3670176,2990,1678,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-01-19 19:11:43.503185,-63.45583734874716,4.897268975029886,4.334205574168018,1.0406588834800576e-09,10.0,4.64,1.0,5.45,9.9526,14.0718,16.1097,1.0,8.8176,8.8176,0
174421,npp,753,2124,9.03780364990234,16.8896045684814,96.1056365966797,3670176,753,1687,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-04 19:12:05.708046,-80.44362032206367,5.224198446329807,4.623039549837601,0.00019785287388645914,10.0,5.22,1.0,5.45,9.9526,14.0718,16.1097,1.0,9.0378,9.0378,0
174612,npp,45,1464,11.6528062820435,16.890510559082,96.106086730957,3670176,45,1098,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-05 18:53:15.364665,97.2154461682235,30.79872118602124,26.951099714227794,4.511393830061127e-12,7.0,-30.82,1.2365102219381485,-30.59,11.3446,14.7564,18.1604,0.9536,11.5618,11.1122,0
174800,npp,2393,799,16.6300258636475,16.8902168273926,96.1072692871094,3670176,2393,585,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-06 18:34:25.018464,96.631795882967,54.17265085870752,45.86242123228101,4.3259460572962623e-20,4.0,-54.21,1.9513309067639726,-54.1,15.683,17.8895,21.4375,0.7866,13.4263,13.0811,0
174995,npp,1654,147,16.5626564025879,16.8899517059326,96.1109619140625,3670176,1655,69,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-07 18:15:32.891448,95.23421174557998,67.88056553510187,55.08456420398062,9.845494803054302e-27,1.0,-67.91,3.3166247903554,-67.86,14.2664,17.3133,22.5909,0.8128,13.8455,13.4617,0
175010,npp,578,3652,13.767204284668,16.884428024292,96.1087188720703,3670176,581,2959,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-07 19:55:59.272227,-77.24166146282226,62.89961736143991,52.00208818344519,1.6060946111907189e-18,17.0,62.87,2.7445598364131496,62.9,13.9709,17.6475,21.1225,0.7974,12.658,10.9777,0
175198,npp,2965,3003,11.2972688674927,16.8843288421631,96.1079788208008,3670176,2966,2418,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-08 19:37:14.260398,-78.64487870516724,46.30885377055683,39.79664764022895,1.1777918462390422e-25,14.0,46.28,1.646109783506203,46.36,12.958,16.32,19.355,0.8622,11.0205,9.741,0
175388,npp,2278,2345,9.05363464355469,16.8903102874756,96.1071472167969,3670176,2278,1893,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-09 19:18:27.468405,-79.6189282307298,17.771700952132377,15.674935017503943,1.9374410212025997e-31,11.0,17.75,1.0442604737599883,17.86,10.2143,13.372,17.2777,1.0523,9.9364,9.5274,0
175577,npp,1576,1687,11.0425224304199,16.8865432739258,96.1069488525391,3670176,1576,1277,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-10 18:59:38.893765,97.0716335480752,19.731405954060406,17.38810714135029,8.822708845466757e-34,8.0,-19.74,1.0837787002826917,-19.74,10.9862,14.3362,17.0979,0.9816,11.0327,10.8389,0
175772,npp,857,1024,13.416145324707,16.8870716094971,96.1094360351562,3670176,857,752,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-11 18:40:48.540663,96.78075551709986,47.67521668173937,40.87606695095966,1.0664340302786252e-32,5.0,-47.7,1.646109783506203,-47.7,13.4161,16.9615,19.3999,0.8296,11.918,11.1304,0
175964,npp,122,366,12.1369867324829,16.8903179168701,96.1081466674805,3670176,122,203,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-12 18:21:56.407110,95.6394591678206,63.97008135495568,52.68782777937653,5.631163901843876e-30,2.0,-64.01,2.7445598364131496,-63.99,14.75,18.958,21.3325,0.7423,11.5865,9.0088,0
175976,npp,2088,3868,10.5844812393188,16.8862400054932,96.1080169677734,3670176,2088,3098,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-12 20:02:19.228938,-76.52365351617267,66.84492913243334,54.47895220978214,2.474214423929483e-31,18.0,66.81,3.1865100272627664,66.83,16.2276,18.5131,23.2203,0.7601,11.5836,8.0453,0
176554,npp,31,1907,10.148549079895,16.886173248291,96.1063613891602,3670176,31,1480,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-15 19:06:00.603176,93.48504297144662,7.387275814376141,6.534883485016245,1.9879080609046655e-21,9.0,-7.37,1.0,-7.37,10.3691,12.3928,15.2715,1.1355,11.8276,11.5235,0
176748,npp,2389,1248,4.26125717163086,16.8886013031006,96.1063995361328,3670176,2390,930,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-16 18:47:12.016636,97.77429352366266,39.837510308915654,34.54306176450377,3.214219635092145e-15,6.0,-39.87,1.4276677814245327,-39.91,13.7348,15.552,18.6025,0.9048,6.1633,3.8557,0
176948,npp,1659,587,9.57799911499023,16.8887271881104,96.1087951660156,3670176,1658,375,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-17 18:28:19.871500,95.84332513291422,59.40712974512553,49.633694105900666,2.937820417195079e-08,3.0,-59.42,2.3545700244418297,-59.47,14.6431,18.299,20.7003,0.769,10.3679,7.3654,0
177358,npp,2262,2787,11.9234638214111,16.8902568817139,96.1074142456055,3670176,2263,2242,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-02-19 19:31:10.843065,-78.67287736858185,38.553783283834555,33.48226218910995,0.00019686642282931997,13.0,38.54,1.357151599901897,38.54,12.3242,16.168,18.3515,0.8703,10.9442,10.3775,0
180362,npp,674,3449,13.7847671508789,16.8856868743896,96.1084213256836,3670176,676,2794,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-03-06 19:50:15.763375,-77.58806905048195,58.5628900364745,49.04666767440773,5.2651432738664856e-05,16.0,58.54,2.253202848596432,58.36,15.5952,18.23,21.2003,0.7719,12.0989,10.6405,0
180557,npp,3071,2794,12.7249755859375,16.8880748748779,96.1095275878906,3670176,3070,2248,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-03-07 19:31:28.940262,-77.86535737867578,38.82734424893715,33.70921149616757,8.266224384615415e-13,13.0,38.82,1.4276677814245327,38.54,12.3242,16.168,18.3515,0.8703,11.6601,11.0751,0
180755,npp,2380,2139,9.05158519744873,16.8873596191406,96.1102294921875,3670176,2380,1701,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-03-08 19:12:42.115910,-77.30163262661486,6.105470509514705,5.402004548610735,3.207813193403346e-20,10.0,6.09,1.0,5.45,9.9526,14.0718,16.1097,1.0,9.0516,9.0516,0
180954,npp,1673,1480,10.1877374649048,16.8838272094727,96.1099548339844,3670176,1673,1110,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-03-09 18:53:53.516977,97.50070967412452,30.074634281519568,26.33134079361679,2.2371335562187085e-26,7.0,-30.07,1.184412938166907,-30.59,11.3446,14.7564,18.1604,0.9536,10.2144,9.7151,0
181155,npp,933,815,18.1605453491211,16.8866405487061,96.1083602905273,3670176,934,603,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-03-10 18:35:03.138732,96.84768099542949,53.76631293847041,45.55701418920746,6.734232838594483e-31,4.0,-53.77,1.9513309067639726,-54.1,15.683,17.8895,21.4375,0.7866,14.2107,14.285,0
181350,npp,194,163,14.8340673446655,16.8892097473145,96.110221862793,3670176,197,78,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-03-11 18:16:10.982973,95.39957056654028,67.63721389976342,54.939471639878114,4.366736166067626e-34,1.0,-67.65,3.1865100272627664,-67.86,14.2664,17.3133,22.5909,0.8128,13.2937,12.0567,0
181363,npp,2187,3665,14.5372629165649,16.8844890594482,96.10791015625,3670176,2186,2968,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-03-11 19:56:35.583173,-76.81513074970255,63.146314180352164,52.160576156048215,3.404790902776669e-30,17.0,63.11,2.7445598364131496,62.9,13.9709,17.6475,21.1225,0.7974,12.9386,11.5918,0
181566,npp,1518,3017,10.02004814147949,16.886079788208,96.1114654541016,3670176,1516,2428,196611,3866787,772,mmr_yangon_4_17,16.8875,96.10833333,4,17,mmr_yangon,2013-03-12 19:37:50.546809,-77.92024977576128,46.74897875502973,40.14484537719825,3.8589060187995974e-31,14.0,46.73,1.646109783506203,46.36,12.958,16.32,19.355,0.8622,10.2446,8.6397,0
