gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3007,1923,7.67232370376587,16.8688316345215,96.1215515136719,3670144,3007,1495,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-01 19:06:52.521161,92.71657111667486,6.470152450918536,5.724783919918571,0.0024943376377332058,9.0,-6.44,1.0,-7.13,10.4475,14.2961,19.3142,0.9694,7.2355,7.4379,7.3822609808030135,0
101482,npp,2098,2804,17.6977939605713,16.8710384368896,96.1280975341797,3670144,2099,2257,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-05 19:31:57.511191,-79.1890661912452,39.19692955123763,34.018849842107905,0.10892509775102091,13.0,39.19,1.4276677814245327,38.62,13.0454,17.0736,21.017,0.8117,14.2965,14.366,11.936302627389951,0
101605,npp,1393,2146,15.216383934021,16.870475769043,96.1225433349609,3670144,1393,1708,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-06 19:13:08.945960,-79.43550381935994,6.4950821234215415,5.7469933676946905,0.20901831911001068,10.0,6.49,1.0,5.68,11.0831,13.8593,18.9607,1.0,15.2164,15.2164,10.554010236257955,0
101728,npp,671,1485,15.9312028884888,16.8712768554688,96.125617980957,3670144,670,1113,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-07 18:54:16.824993,96.5791632365651,29.829708549727286,26.12496334187538,0.1476152199196249,7.0,-29.83,1.184412938166907,-30.44,12.0633,14.3046,18.8994,0.9689,15.2326,15.4353,12.142575739005656,0
101849,npp,3005,819,13.0125007629395,16.8723945617676,96.1227035522461,3670144,3004,608,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-08 18:35:24.703693,96.14340059379741,53.66120132581402,45.48457071373257,0.09348917960703672,4.0,-53.66,1.9513309067639726,-54.03,14.5363,17.1243,21.5898,0.8093,11.7521,10.5315,8.4461182216159,0
101986,npp,1174,3675,16.7466793060303,16.8689861297607,96.1229553222656,3670144,1175,2975,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-09 19:56:57.180765,-77.11806317937283,63.29494246202336,52.26518807117131,0.06456058621910432,17.0,63.3,2.7445598364131496,62.98,15.5091,18.8487,25.034,0.7353,13.0934,12.3137,10.87360318164069,0
102109,npp,491,3024,16.2452373504639,16.8693866729736,96.1261825561523,3670144,490,2433,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-10 19:38:10.385696,-78.21909149522573,46.96090642406195,40.318221285848594,0.040015019770214814,14.0,46.96,1.646109783506203,46.47,15.5977,19.3202,23.9376,0.7173,11.9913,11.6535,10.760919773697482,0
102232,npp,2846,2364,19.0049419403076,16.874095916748,96.126091003418,3670144,2846,1910,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-11 19:19:21.807544,-77.7139451513816,18.80681374942034,16.58206266225031,0.02009329391369377,11.0,18.79,1.0442604737599883,18.05,11.4425,15.7181,19.6158,0.8817,17.0068,16.7574,16.309196377169414,0
102352,npp,2130,1706,22.5866584777832,16.8717651367188,96.1273498535156,3670144,2130,1293,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-12 19:00:33.229471,99.1680310657631,18.679560823906872,16.47046317797042,0.006580299426573945,8.0,-18.7,1.0442604737599883,-19.52,12.3973,14.8802,19.0152,0.9314,21.2391,21.037,20.89021898664457,0
102474,npp,1397,1042,11.4851541519165,16.8704776763916,96.1250839233398,3670176,1398,765,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-13 18:41:41.097960,97.29797159607924,47.10682372392366,40.431609688191415,0.0004381229755926388,5.0,-47.12,1.646109783506203,-47.61,13.1931,16.6048,20.2004,0.8347,10.7492,9.5862,9.5862,0
102595,npp,648,384,17.6104984283447,16.8711681365967,96.127067565918,3670176,648,216,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-14 18:22:47.185803,95.78300175267614,63.64900258526102,52.4891686244427,7.978842445016602e-10,2.0,-63.66,2.7445598364131496,-63.95,16.422,19.3704,24.4496,0.7155,13.2181,12.6001,12.6001,0
102602,npp,2612,3890,25.4463405609131,16.8724002838135,96.1259155273438,3670144,2614,3110,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-14 20:03:10.008182,-76.70862645819759,67.16693659823702,54.678854705817464,0.0015313717735423332,18.0,67.18,3.1865100272627664,66.89,16.7434,19.358,23.9337,0.7159,15.77,18.2183,18.184141022395316,0
102724,npp,1935,3244,15.4971551895142,16.8701305389404,96.1259689331055,3670176,1933,2585,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.69643979089052,53.40345584084551,45.296104360165835,1.560559793192562e-05,15.0,53.41,1.9513309067639726,53.0,14.9433,17.7347,21.5728,0.7815,12.7126,12.1107,12.1107,0
102965,npp,512,1924,10.3122873306274,16.8694629669189,96.1283187866211,3670176,512,1495,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-17 19:06:46.073717,94.02449082670594,6.373512217273503,5.639643167693708,1.9563097845857093e-18,9.0,-6.38,1.0,-7.13,10.4475,14.2961,19.3142,0.9694,9.8755,9.9972,9.9972,0
103083,npp,2856,1264,10.1204137802124,16.8674430847168,96.1253204345703,3670176,2856,943,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-18 18:47:55.727427,97.08333002290404,39.25214377511999,34.06410011187421,1.1111441876146489e-23,6.0,-39.27,1.4276677814245327,-39.79,12.8748,15.9838,21.3703,0.8671,9.7523,8.7753,8.7753,0
103202,npp,2111,601,11.6456212997437,16.8694763183594,96.1219787597656,3670176,2116,388,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-19 18:29:01.818355,95.6618699402393,59.105564158828265,49.431057463793884,1.1148356273223426e-27,3.0,-59.11,2.253202848596432,-59.42,15.5713,18.2712,23.674,0.7585,10.9188,8.8336,8.8336,0
103331,npp,302,3459,12.5178747177124,16.8689270019531,96.1266098022461,3670176,300,2803,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.29713370388434,58.77162240551952,49.20196930342647,6.60004730524318e-26,16.0,58.77,2.253202848596432,58.415,15.8622,18.4013,22.6617,0.7532,11.2482,9.4281,9.4281,0
103448,npp,2684,2803,15.0737800598145,16.8702583312988,96.1263961791992,3670176,2683,2256,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-21 19:31:49.281201,-78.6307189608317,39.164845920108135,33.99393689151758,8.2123661716524e-29,13.0,39.16,1.4276677814245327,38.62,13.0454,17.0736,21.017,0.8117,12.4585,12.236,12.236,0
103566,npp,1977,2145,6.97284364700317,16.8703079223633,96.1225204467773,3670176,1977,1707,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-22 19:13:00.716766,-76.31910999170725,6.460588792592295,5.71675044014018,1.0045746537982348e-28,10.0,6.44,1.0,5.68,11.0831,13.8593,18.9607,1.0,6.9728,6.9728,6.9728,0
103686,npp,1237,1485,24.1583099365234,16.8733291625977,96.1277847290039,3670176,1238,1113,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-23 18:54:10.377452,97.95401127553902,29.813725738938015,26.112408472421595,1.153163654542535e-27,7.0,-29.83,1.184412938166907,-30.44,12.0633,14.3046,18.8994,0.9689,22.1788,23.4062,23.4062,0
103804,npp,498,819,11.3594236373901,16.8684120178223,96.1259994506836,3670176,500,608,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-24 18:35:18.260173,96.8556340459047,53.64934452000905,45.47766998445845,3.3085400230154056e-25,4.0,-53.66,1.9513309067639726,-54.03,14.5363,17.1243,21.5898,0.8093,10.905,9.1936,9.1936,0
104163,npp,348,2363,8.08550500869751,16.8693065643311,96.1253204345703,3670176,348,1909,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-27 19:19:13.625067,-78.42195828698159,18.744760448686243,16.527883629561504,4.690366754228187e-19,11.0,18.74,1.0442604737599883,18.05,11.4425,15.7181,19.6158,0.8817,6.5502,7.1293,7.1293,0
104279,npp,2701,1704,10.7280464172363,16.8689460754395,96.1279830932617,3670176,2701,1291,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-04-28 19:00:23.287512,97.09040219991212,18.798613765836453,16.57467747817032,1.6039090645531339e-13,8.0,-18.81,1.0442604737599883,-19.52,12.3973,14.8802,19.0152,0.9314,9.8831,9.992,9.992,0
105564,npp,2483,3243,20.5318794250488,16.870153427124,96.1264114379883,3670176,2485,2584,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-05-01 19:44:15.101550,-78.30603554097692,53.37378147264883,45.274362497206255,0.00026088123758813154,15.0,53.38,1.9513309067639726,53.0,14.9433,17.7347,21.5728,0.7815,15.2928,16.0452,16.0452,0
106863,npp,1783,1481,11.2088022232056,16.8692150115967,96.1223754882812,3670144,1783,1111,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-05-09 18:53:58.876421,97.28552860330748,30.01865060190607,26.287358831586065,0.04189305488497318,7.0,-30.02,1.184412938166907,-30.44,12.0633,14.3046,18.8994,0.9689,11.2455,10.8599,9.925428078594964,0
141482,npp,1303,3650,10.3638982772827,16.8702964782715,96.1251907348633,3670144,1304,2958,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-10-02 19:55:27.985169,-76.87873197266376,62.80998236354847,51.944078820111606,0.11727334287571242,17.0,62.83,2.7445598364131496,62.98,15.5091,18.8487,25.034,0.7353,10.7678,7.6205,5.004585587752937,0
143835,npp,2843,2778,14.1462879180908,16.8685989379883,96.1262741088867,3670176,2842,2233,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.44694678719048,38.19662095196425,33.186474981485354,1.056470035399171e-27,13.0,38.18,1.357151599901897,38.62,13.0454,17.0736,21.017,0.8117,11.7023,11.4831,11.4831,0
144028,npp,2146,2122,12.0968685150146,16.8735542297363,96.1250228881836,3670176,2146,1685,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-10-15 19:11:37.679967,-80.4269019226955,5.090266894392055,4.504351792675301,3.149316365119847e-33,10.0,5.1,1.0,5.68,11.0831,13.8593,18.9607,1.0,12.0969,12.0969,12.0969,0
144221,npp,1434,1463,12.055100440979,16.8677597045898,96.1278305053711,3670176,1433,1097,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-10-16 18:52:47.398448,97.46887316432989,30.869853842084236,27.010418816437486,1.587822668587015e-33,7.0,-30.87,1.2365102219381485,-30.44,12.0633,14.3046,18.8994,0.9689,12.0401,11.6798,11.6798,0
144831,npp,1282,3001,26.5944976806641,16.872278213501,96.1269302368164,3670176,1284,2417,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-10-19 19:36:44.706318,-78.61801747440673,46.203964113506615,39.71157403870299,1.9977016620584352e-29,14.0,46.21,1.646109783506203,46.47,15.5977,19.3202,23.9376,0.7173,18.2784,19.0775,19.0775,0
145028,npp,590,2342,2.54923892021179,16.8729858398438,96.1241149902344,3670176,590,1891,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-10-20 19:17:56.206450,-78.59256840586573,17.587148708940887,15.512771887960422,1.3492923360561783e-24,11.0,17.58,1.0442604737599883,18.05,11.4425,15.7181,19.6158,0.8817,1.2486,2.2478,2.2478,0
146194,npp,1380,1905,9.51451587677002,16.867525100708,96.127197265625,3670144,1380,1477,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-10-26 19:05:28.042852,100.2423333642961,7.474266071199337,6.611576305933648,0.042855949436461774,9.0,-7.48,1.0,-7.13,10.4475,14.2961,19.3142,0.9694,9.0777,9.2238,8.267849627713057,0
146576,npp,2995,585,17.1972846984863,16.8726348876953,96.1236801147461,3670144,2997,373,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-10-28 18:27:45.718709,96.17806540927108,59.48555899285521,49.68618975292414,0.1674592087099441,3.0,-59.47,2.3545700244418297,-59.42,15.5713,18.2712,23.674,0.7585,13.4032,13.0447,9.309333148625333,0
146965,npp,514,2784,23.4467391967773,16.870922088623,96.126579284668,3670144,515,2239,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-10-30 19:30:35.120741,-79.48740528052026,38.41794482025925,33.368461343862194,0.18945356927084325,13.0,38.42,1.357151599901897,38.62,13.0454,17.0736,21.017,0.8117,18.5553,19.0326,14.80662408633919,0
147159,npp,2871,2127,11.3860263824463,16.8703002929688,96.1223449707031,3670144,2871,1690,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-10-31 19:11:46.631909,-77.1817072802024,5.385166297107216,4.765076197189445,0.14833879934686106,10.0,5.39,1.0,5.68,11.0831,13.8593,18.9607,1.0,11.386,11.386,8.07713548235655,0
147535,npp,1424,803,13.6109447479248,16.8679714202881,96.1264419555664,3670144,1428,591,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-11-02 18:34:04.304887,96.15233789455934,54.109956129927376,45.812371931834825,0.0777253666378474,4.0,-54.1,1.9513309067639726,-54.03,14.5363,17.1243,21.5898,0.8093,12.0588,11.0158,9.282047880384752,0
147924,npp,1995,3005,22.2503395080566,16.8738231658936,96.1264495849609,3670144,1995,2420,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-11-04 19:36:51.925237,-77.9588726461481,46.32794906201836,39.80904209393267,0.041823928187662014,14.0,46.34,1.646109783506203,46.47,15.5977,19.3202,23.9376,0.7173,15.6394,15.9613,15.028370027680179,0
148121,npp,1301,2347,16.1675891876221,16.8742065429688,96.1248550415039,3670144,1302,1895,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-11-05 19:18:05.209393,-80.19417154381597,17.850711937931802,15.74325909041959,0.023378030095768464,11.0,17.86,1.0442604737599883,18.05,11.4425,15.7181,19.6158,0.8817,14.2897,14.2556,13.73412662542178,0
148334,npp,591,1689,11.7902879714966,16.869140625,96.1282119750977,3670144,591,1278,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-11-06 18:59:14.937143,96.02322932540953,19.676806588251267,17.339443379603527,0.009639600830898432,8.0,-19.63,1.0442604737599883,-19.52,12.3973,14.8802,19.0152,0.9314,10.9003,10.9814,10.76637781231852,0
148548,npp,2936,1026,9.91013050079346,16.871265411377,96.1251754760742,3670144,2936,754,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-11-07 18:40:24.666562,96.75970991738528,47.65173753107461,40.85509764832516,0.0015986004006435972,5.0,-47.64,1.646109783506203,-47.61,13.1931,16.6048,20.2004,0.8347,9.7924,8.2716,8.235941411910638,0
148953,npp,400,3225,9.80115509033203,16.871036529541,96.1227645874023,3670176,404,2565,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-11-09 19:43:08.730150,-77.4311673492639,52.88972629693414,44.90165067780736,3.511762709397266e-05,15.0,52.9,1.9513309067639726,53.0,14.9433,17.7347,21.5728,0.7815,9.7936,7.6594,7.6594,0
149155,npp,2783,2566,10.04490756988525,16.8695755004883,96.1257629394531,3670176,2782,2075,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-11-10 19:24:22.021675,-78.74977622369383,28.996931234933758,25.409338223736157,1.2068075077594898e-13,12.0,28.99,1.184412938166907,29.155,12.3682,15.6801,19.1014,0.8839,9.1015,8.8785,8.8785,0
149345,npp,2077,1907,5.18492984771729,16.8727722167969,96.1217651367188,3670176,2077,1480,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-11-11 19:05:33.532973,94.56413953852972,7.3936176149956045,6.540302173708273,7.934938804250806e-22,9.0,-7.37,1.0,-7.13,10.4475,14.2961,19.3142,0.9694,4.7481,5.0265,5.0265,0
151221,npp,1976,2349,18.7972583770752,16.8707695007324,96.1281051635742,3670176,1976,1896,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.36597415256438,17.949875680416334,15.830641607212275,1.5516823140373208e-10,11.0,17.97,1.0442604737599883,18.05,11.4425,15.7181,19.6158,0.8817,16.8079,16.5743,16.5743,0
151531,npp,525,1025,9.96187782287598,16.8728637695312,96.1219635009766,3670144,524,754,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-11-23 18:40:27.560020,96.56121792597621,47.651957013254936,40.857723618314814,0.014654594606979782,5.0,-47.67,1.646109783506203,-47.61,13.1931,16.6048,20.2004,0.8347,9.8238,8.3148,7.987912710032795,0
151905,npp,1073,3226,15.3461399078369,16.8704929351807,96.124382019043,3670144,1076,2566,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-11-25 19:43:13.278409,-78.34894726846017,52.954128997774895,44.95238425439114,0.040229597613660566,15.0,52.92,1.9513309067639726,53.0,14.9433,17.7347,21.5728,0.7815,12.6352,11.9927,11.095333372462092,0
153190,npp,1144,2129,13.8377475738525,16.8683242797852,96.1263961791992,3670144,1144,1692,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-02 19:11:52.736135,-76.3373302934305,5.535310260675055,4.898261717967253,0.07556288007435218,10.0,5.51,1.0,5.68,11.0831,13.8593,18.9607,1.0,13.8377,13.8377,12.15218458643425,0
153371,npp,424,1468,8.52804088592529,16.8734741210938,96.1219100952148,3670144,424,1102,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-03 18:53:02.414633,97.63114490444133,30.61266852842652,26.793079134371517,0.04831167606519913,7.0,-30.63,1.184412938166907,-30.44,12.0633,14.3046,18.8994,0.9689,8.9821,8.2626,7.184953481193899,0
153476,npp,2761,802,14.7608547210693,16.8679389953613,96.1242218017578,3670144,2761,590,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-04 18:34:10.312486,96.52495420860126,54.09513742432893,45.806725368534565,0.02573893631544693,4.0,-54.13,1.9513309067639726,-54.03,14.5363,17.1243,21.5898,0.8093,12.6481,11.9465,11.37236394475985,0
153652,npp,2010,148,18.8030261993408,16.8683853149414,96.1227951049805,3670144,2009,72,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-05 18:15:16.429480,95.25019025317346,67.85510071082568,55.07214029950909,0.009416688397018026,1.0,-67.89,3.3166247903554,-67.83,16.2776,20.0917,24.3822,0.6898,13.4707,12.9703,12.76025012601026,0
154022,npp,2610,2347,9.56832599639893,16.8675937652588,96.1244735717773,3670144,2610,1895,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-07 19:18:09.282592,-80.69018897298781,17.882091555714037,15.772050321084915,0.0016492348300113826,11.0,17.86,1.0442604737599883,18.05,11.4425,15.7181,19.6158,0.8817,7.9702,8.4368,8.400011953755092,0
154213,npp,1895,1688,12.3972806930542,16.870023727417,96.1261520385742,3670176,1895,1278,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-08 18:59:18.959257,97.12751217020488,19.684234270274356,17.347430560681182,1.6724182902384358e-07,8.0,-19.69,1.0837787002826917,-19.52,12.3973,14.8802,19.0152,0.9314,11.5683,11.5467,11.5467,0
154406,npp,1164,1023,11.4329614639282,16.8696308135986,96.1241455078125,3670176,1163,752,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-09 18:40:26.857741,96.46008801864491,47.71601989710928,40.910594587289026,5.180245234006192e-16,5.0,-47.74,1.646109783506203,-47.61,13.1931,16.6048,20.2004,0.8347,10.7175,9.5426,9.5426,0
154607,npp,418,365,14.7516555786133,16.8702735900879,96.1253128051758,3670176,421,204,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-10 18:21:34.752968,95.83798430379602,63.99406633011871,52.708895513700114,1.0234575713194581e-23,2.0,-64.03,2.7445598364131496,-63.95,16.422,19.3704,24.4496,0.7155,12.1764,10.5547,10.5547,0
154621,npp,2382,3868,22.3394908905029,16.8739891052246,96.124397277832,3670176,2379,3099,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.20783790475866,66.83519077498491,54.478689793525874,1.866190197647038e-14,18.0,66.81,3.1865100272627664,66.89,16.7434,19.358,23.9337,0.7159,14.795,15.9939,15.9939,0
154819,npp,1708,3224,13.8434734344482,16.8692569732666,96.1254119873047,3670176,1707,2562,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.56942512713819,52.88850584264549,44.906820648255454,7.859856425183163e-23,15.0,52.87,1.9513309067639726,53.0,14.9433,17.7347,21.5728,0.7815,11.8652,10.8184,10.8184,0
155011,npp,1015,2564,7.22790956497192,16.8707695007324,96.122200012207,3670176,1015,2074,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-12 19:24:24.037293,-79.6632207762719,28.924328695408697,25.349958967526966,3.885020155889308e-30,12.0,28.89,1.184412938166907,29.155,12.3682,15.6801,19.1014,0.8839,6.7231,6.3886,6.3886,0
155191,npp,306,1905,8.59157848358154,16.8681354522705,96.121696472168,3670176,306,1478,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-13 19:05:35.484555,99.63459498024669,7.450729303161476,6.591536993510379,6.115156396613209e-34,9.0,-7.48,1.0,-7.13,10.4475,14.2961,19.3142,0.9694,8.1548,8.3291,8.3291,0
155372,npp,2636,1244,10.5864019393921,16.8678112030029,96.1260528564453,3670176,2635,926,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-14 18:46:43.374340,96.99719287873211,39.98907512372546,34.67184759496762,2.0559273692215698e-33,6.0,-40.02,1.4276677814245327,-39.79,12.8748,15.9838,21.3703,0.8671,10.0787,9.1793,9.1793,0
155557,npp,1894,582,14.3583126068115,16.8704223632812,96.1255950927734,3670176,1895,370,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-15 18:27:51.266526,96.25937683422273,59.497245407746334,49.702799451297906,3.4038914856372048e-31,3.0,-59.54,2.3545700244418297,-59.42,15.5713,18.2712,23.674,0.7585,12.1975,10.8913,10.8913,0
155937,npp,2473,2783,17.0736274719238,16.8674468994141,96.1274566650391,3670176,2473,2238,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.50424905847827,38.399684691238036,33.35819414066413,5.679436668070548e-28,13.0,38.38,1.357151599901897,38.62,13.0454,17.0736,21.017,0.8117,13.8593,13.8593,13.8593,0
156115,npp,1768,2126,22.1280841827393,16.8705062866211,96.1279983520508,3670176,1768,1689,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-18 19:11:50.194675,-79.45624110511575,5.368385639124541,4.750778262451119,1.1552632714910716e-22,10.0,5.34,1.0,5.68,11.0831,13.8593,18.9607,1.0,22.1281,22.1281,22.1281,0
156294,npp,1047,1465,10.7174978256226,16.8712673187256,96.1245574951172,3670176,1047,1099,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-19 18:52:59.849877,97.33695435734934,30.757569095008826,26.91769761385453,6.715746698764617e-16,7.0,-30.77,1.184412938166907,-30.44,12.0633,14.3046,18.8994,0.9689,10.8307,10.3839,10.3839,0
156479,npp,310,798,14.5005874633789,16.8695621490479,96.1220245361328,3670176,311,585,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-20 18:34:07.739553,96.45949822634543,54.202732258807444,45.889000080146886,1.844240347530506e-08,4.0,-54.23,1.9513309067639726,-54.03,14.5363,17.1243,21.5898,0.8093,12.5147,11.7358,11.7358,0
156659,npp,2613,144,24.7990970611572,16.8722171783447,96.1281051635742,3670144,2615,68,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-21 18:15:13.847021,95.29272456578543,67.90920507222809,55.107343944647305,0.0020071456436395463,1.0,-67.96,3.3166247903554,-67.83,16.2776,20.0917,24.3822,0.6898,15.2786,17.1064,17.061628348677328,0
156852,npp,853,3002,29.0063152313232,16.8730564117432,96.1250381469727,3670176,854,2418,196611,3866787,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-22 19:36:53.455790,-78.54953761187906,46.26456133471132,39.764753026281205,0.0003041326653666601,14.0,46.25,1.646109783506203,46.47,15.5977,19.3202,23.9376,0.7173,19.7436,20.8077,20.8077,0
157616,npp,1029,360,17.9910659790039,16.8687534332275,96.1252593994141,3670144,1030,199,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-26 18:21:30.355619,95.82880908720773,64.07766806511671,52.7645816288681,0.13690476665735463,2.0,-64.12,2.7445598364131496,-63.95,16.422,19.3704,24.4496,0.7155,13.3567,12.8724,9.818584500054317,0
157629,npp,2994,3866,24.8279285430908,16.8706359863281,96.1262435913086,3670144,2997,3097,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-26 20:01:53.179970,-76.7523577872196,66.7958576353605,54.457413198082364,0.08888120280084183,18.0,66.78,3.1865100272627664,66.89,16.7434,19.358,23.9337,0.7159,15.5759,17.7755,15.792904350526717,0
157832,npp,2317,3220,31.0734310150146,16.8716526031494,96.1272201538086,3670144,2316,2559,196611,3866755,968,mmr_yangon_8_21,16.87083333,96.125,8,21,mmr_yangon,2012-12-27 19:43:06.415637,-77.64326388049128,52.78575774282922,44.83092032685151,0.17860842957875156,15.0,52.76,1.9513309067639726,53.0,14.9433,17.7347,21.5728,0.7815,20.695,24.2832,20.29913718037832,0
