gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3016,1947,1.15919101238251,16.7847862243652,96.2711486816406,3670144,3016,1518,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-01 19:06:54.300441,96.84017649364236,5.0292914682881875,4.4507159124803275,0.002412403513686255,9.0,-5.05,1.0,-5.86,0.6538,1.0452,2.4073,1.0,1.1592,1.1592,1.1205529985666651,0
101102,npp,2290,1287,2.80025768280029,16.7866630554199,96.2683563232422,3670144,2291,965,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-02 18:48:03.952448,97.47972345399113,38.3573514564243,33.32029787327614,0.01780693173571895,6.0,-38.36,1.357151599901897,-38.89,1.0375,1.4443,2.7071,0.7237,2.0443,2.0264,1.7411307602524377,0
101226,npp,1548,624,5.4331202507019,16.7846813201904,96.2689819335938,3670144,1547,408,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-03 18:29:10.045653,96.12248655895178,58.56435123512178,49.048604788115256,0.04627591399277293,3.0,-58.58,2.253202848596432,-58.9,1.7098,2.5441,3.8139,0.4108,2.3273,2.232,1.490654157871464,0
101482,npp,2107,2827,4.70353031158447,16.7829055786133,96.2706680297852,3670144,2106,2277,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-05 19:31:57.511191,-78.50096489986568,40.06449818274345,34.73552544348235,0.10867683206171909,13.0,40.06,1.4276677814245327,39.57,0.8928,1.4045,2.4971,0.7442,3.356,3.5002,1.7591837642701325,0
101605,npp,1402,2169,6.39604568481445,16.784912109375,96.2721633911133,3670144,1402,1730,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-06 19:13:08.945960,-75.76389617353038,7.860183988053011,6.953353678643357,0.20887791793685684,10.0,7.83,1.0,7.07,0.7191,1.1465,1.9141,0.9116,6.2947,5.8307,2.484450026436259,0
101728,npp,681,1508,4.75437116622925,16.7852420806885,96.2705154418945,3670144,681,1131,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-07 18:54:18.604274,97.43372657830389,28.727983752027754,25.181199984490952,0.1477297751897285,7.0,-28.74,1.184412938166907,-29.4,0.9112,1.4226,2.3269,0.7347,3.8582,3.493,1.1263508050734012,0
101849,npp,3016,843,3.66203379631042,16.7829360961914,96.2740783691406,3670144,3016,634,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-08 18:35:26.482974,96.5258036840454,53.009800185041726,44.99543011669005,0.09370239083539855,4.0,-53.02,1.9513309067639726,-53.42,1.3338,2.3011,3.7819,0.4542,1.7426,1.6633,0.16217615716948375,0
101977,npp,2264,189,3.11715388298035,16.7808380126953,96.272575378418,3670144,2264,93,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-09 18:16:32.579396,95.32840937380145,67.1972870757491,54.688965211967506,0.053157726954252964,1.0,-67.2,3.1865100272627664,-67.44,1.7972,2.9286,5.3211,0.3569,1.1043,1.1124,0.26080666657185925,0
101986,npp,1182,3698,2.73306584358215,16.7806701660156,96.2690048217773,3670144,1179,2991,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-09 19:56:57.180765,-76.80123930436473,63.73749601710063,52.551591202782,0.06469296471950307,17.0,63.75,2.7445598364131496,63.46,1.6622,2.6414,4.1961,0.3957,1.0786,1.0814,0.04501073673743661,0
102109,npp,500,3048,1.95569467544556,16.780876159668,96.2735824584961,3670144,501,2450,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-10 19:38:12.164926,-78.70484471384746,47.7368244608849,40.93126795210698,0.04016368408955929,14.0,47.74,1.646109783506203,47.25,1.1006,1.7835,3.2718,0.586,1.1497,1.146,0.502572833785435,0
102232,npp,2856,2387,1.27652359008789,16.7831974029541,96.2690963745117,3670144,2856,1931,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-11 19:19:23.586824,-79.13206252447395,20.03997091886633,17.659282058220985,0.02022210898880101,11.0,20.03,1.0837787002826917,19.29,0.7038,1.0459,1.9233,0.9993,1.2579,1.2756,0.9516393231723309,0
102352,npp,2140,1728,0.813630044460297,16.7817726135254,96.2729797363281,3670144,2140,1313,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-12 19:00:33.229471,97.37733582922924,17.47604976898012,15.417141438535142,0.006670766442696444,8.0,-17.49,1.0442604737599883,-18.26,0.824,1.3485,3.0564,0.7751,0.533,0.6306,0.5237334999266378,0
102474,npp,1407,1064,0.893489420413971,16.7849273681641,96.268310546875,3670176,1405,781,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-13 18:41:41.097960,96.75625341970643,46.39956072113053,39.87039967488027,0.0004569509103905467,5.0,-46.41,1.646109783506203,-46.86,1.2563,2.1609,3.6298,0.4837,0.2752,0.4322,0.4322,0
102595,npp,659,406,1.007523536682129,16.7865142822266,96.2681198120117,3670176,662,231,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-14 18:22:48.965082,95.77676782721153,63.23239380716883,52.21909873306605,9.369214353469861e-10,2.0,-63.24,2.7445598364131496,-63.5,1.6446,2.7752,4.3282,0.3766,0.4011,0.3794,0.3794,0
102602,npp,2620,3913,1.53865218162537,16.7829856872559,96.2713317871094,3670144,2618,3123,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-14 20:03:10.008182,-76.42412379279827,67.54900517955231,54.90470603045275,0.001564098790317166,18.0,67.56,3.3166247903554,67.29,2.2831,3.1357,5.0093,0.3333,0.5636,0.5128,0.48774294472366353,0
102724,npp,1944,3267,0.980048656463623,16.7816200256348,96.266960144043,3670176,1944,2612,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.67802959872004,54.01367717262027,45.75241812918529,1.814393064186787e-05,15.0,54.03,1.9513309067639726,53.605,1.3728,1.9158,3.4296,0.5455,0.5656,0.5347,0.5347,0
102965,npp,521,1947,0.6188934743404391,16.7865695953369,96.2703857421875,3670176,521,1518,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-17 19:06:47.852953,92.75413480586987,5.079265892808237,4.495151627652816,2.2004023613605665e-18,9.0,-5.05,1.0,-5.86,0.6538,1.0452,2.4073,1.0,0.6189,0.6189,0.6189,0
103083,npp,2866,1287,0.7661172747612,16.7832775115967,96.2686538696289,3670176,2867,965,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-18 18:47:57.506663,97.73491225023979,38.34479195762315,33.31167099338752,1.2045569076932548e-23,6.0,-38.36,1.357151599901897,-38.89,1.0375,1.4443,2.7071,0.7237,0.5455,0.5544,0.5544,0
103202,npp,2122,624,0.272955566644669,16.7833194732666,96.2736282348633,3670176,2121,408,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-19 18:29:03.597635,96.00510494142442,58.56294609682203,49.050139387127174,1.163543629731181e-27,3.0,-58.58,2.253202848596432,-58.9,1.7098,2.5441,3.8139,0.4108,0.0372,0.1121,0.1121,0
103331,npp,311,3483,1.45192277431488,16.7803993225098,96.2710723876953,3670176,311,2825,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.28599544880838,59.29649281452283,49.56915222695238,6.958951423195694e-26,16.0,59.31,2.3545700244418297,58.96,1.5562,2.3283,3.9462,0.4489,0.673,0.6518,0.6518,0
103448,npp,2693,2827,0.720033407211304,16.7836170196533,96.2692489624023,3670176,2694,2277,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.26041908637957,40.07139414831114,34.74279679064209,8.301026341754991e-29,13.0,40.06,1.4276677814245327,39.57,0.8928,1.4045,2.4971,0.7442,0.5658,0.5358,0.5358,0
103566,npp,1986,2169,0.6078080236911769,16.7857475280762,96.2724990844727,3670176,1986,1730,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-22 19:13:02.496045,-80.85440367839696,7.8357352572620265,6.932039442791102,9.765769455641778e-29,10.0,7.83,1.0,7.07,0.7191,1.1465,1.9141,0.9116,0.5065,0.5541,0.5541,0
103686,npp,1247,1507,0.5225330293178561,16.7849636077881,96.2718200683594,3670176,1247,1130,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-23 18:54:10.377452,96.9053627091566,28.78494621943737,25.2311989584562,1.0728202665410954e-27,7.0,-28.79,1.184412938166907,-29.4,0.9112,1.4226,2.3269,0.7347,0.2853,0.3839,0.3839,0
103804,npp,508,841,1.15526759624481,16.7832431793213,96.2707061767578,3670176,507,633,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-24 18:35:18.260173,96.4199314558052,53.060076934206286,45.03537362463483,2.9694751165878945e-25,4.0,-53.07,1.9513309067639726,-53.42,1.3338,2.3011,3.7819,0.4542,0.458,0.5247,0.5247,0
103919,npp,2825,187,1.24271893501282,16.7865562438965,96.2703475952148,3670176,2825,92,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-25 18:16:24.364125,95.34200457664319,67.2268839094441,54.70874901824988,2.2401185905443805e-21,1.0,-67.24,3.1865100272627664,-67.44,1.7972,2.9286,5.3211,0.3569,0.5161,0.4435,0.4435,0
104163,npp,357,2386,0.529008626937866,16.7846965789795,96.2696838378906,3670176,357,1930,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-27 19:19:15.404348,-79.9514084553608,19.985355317539778,17.611695789120123,4.029931786573049e-19,11.0,19.98,1.0837787002826917,19.29,0.7038,1.0459,1.9233,0.9993,0.5682,0.5286,0.5286,0
104279,npp,2711,1726,0.408425062894821,16.7820472717285,96.2676239013672,3670176,2711,1312,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-04-28 19:00:25.066786,98.51549659270898,17.569919671114796,15.49941830011291,1.3598131910456563e-13,8.0,-17.6,1.0442604737599883,-18.26,0.824,1.3485,3.0564,0.7751,0.145,0.3166,0.3166,0
106644,npp,171,2824,3.1330246925354,16.7803840637207,96.2713928222656,3670144,170,2274,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-05-07 19:31:39.529437,-78.51095099773734,39.94182941377122,34.63509174643979,0.10172213786302275,13.0,39.94,1.4276677814245327,39.57,0.8928,1.4045,2.4971,0.7442,2.2559,2.3315,0.7018988219669764,0
106863,npp,1793,1505,2.0362800359726,16.7818775177002,96.2738494873047,3670144,1794,1128,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-05-09 18:54:00.655658,98.16089985161157,28.87958371342745,25.312003155976587,0.04224854017402393,7.0,-28.89,1.184412938166907,-29.4,0.9112,1.4226,2.3269,0.7347,1.5633,1.496,0.8191731825133798,0
133842,npp,2009,1931,0.870528817176819,16.782470703125,96.2701034545898,3670176,2009,1503,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-08-23 19:05:41.871260,93.67406722907961,6.033751695947253,5.339230054597799,3.6847128707735973e-22,9.0,-5.97,1.0,-5.86,0.6538,1.0452,2.4073,1.0,0.8705,0.8705,0.8705,0
143835,npp,2852,2802,0.455111712217331,16.7810115814209,96.2722930908203,3670176,2853,2255,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-10-14 19:30:26.184300,-78.12897122366638,39.13175132362157,33.96211998679216,1.1589859989326796e-27,13.0,39.12,1.4276677814245327,39.57,0.8928,1.4045,2.4971,0.7442,0.3802,0.3387,0.3387,0
144028,npp,2156,2145,0.380984216928482,16.7815780639648,96.2728500366211,3670176,2156,1707,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-10-15 19:11:37.679967,-75.24127514806175,6.459246242736517,5.714754890936815,3.3271743253754606e-33,10.0,6.44,1.0,7.07,0.7191,1.1465,1.9141,0.9116,0.2796,0.3473,0.3473,0
144221,npp,1444,1485,0.683151185512543,16.7820415496826,96.2671432495117,3670176,1444,1114,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-10-16 18:52:49.177677,98.31836402168028,29.829944371992386,26.122263148173513,1.6077595059939134e-33,7.0,-29.83,1.184412938166907,-29.4,0.9112,1.4226,2.3269,0.7347,0.4209,0.5019,0.5019,0
144831,npp,1291,3024,0.6210336089134221,16.7826614379883,96.2710876464844,3670176,1290,2433,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-10-19 19:36:44.706318,-78.06152847640236,46.94901298568379,40.30341454821049,1.8985652504994114e-29,14.0,46.96,1.646109783506203,47.25,1.1006,1.7835,3.2718,0.586,0.3389,0.3639,0.3639,0
145028,npp,600,2365,0.359972760081291,16.7817478179932,96.2687835693359,3670176,600,1911,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-10-20 19:17:57.985731,-78.5098371642542,18.832419821754925,16.602301490347724,1.2365285161631958e-24,11.0,18.85,1.0442604737599883,19.29,0.7038,1.0459,1.9233,0.9993,0.3883,0.3597,0.3597,0
146194,npp,1389,1927,1.34223830699921,16.7846202850342,96.270622253418,3670144,1389,1499,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-10-26 19:05:28.042852,95.76495917867227,6.21552377309619,5.49917113570539,0.04262200431634101,9.0,-6.21,1.0,-5.86,0.6538,1.0452,2.4073,1.0,1.3422,1.3422,0.6593902409525907,0
146385,npp,669,1268,3.19157242774963,16.7866802215576,96.2708587646484,3670144,669,947,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-10-27 18:46:37.770186,96.74428727286856,39.13636453119466,33.96264079607984,0.0920501083906885,6.0,-39.12,1.4276677814245327,-38.89,1.0375,1.4443,2.7071,0.7237,2.269,2.3096,0.8349459254510798,0
146576,npp,3006,607,4.77654457092285,16.7802639007568,96.2709579467773,3670144,3004,392,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-10-28 18:27:45.718709,95.77427548975942,58.99223526531965,49.34222385756382,0.16718658853381962,3.0,-58.97,2.253202848596432,-58.9,1.7098,2.5441,3.8139,0.4108,2.0359,1.9623,-0.7160497412619056,0
146965,npp,523,2807,5.24562788009644,16.7818374633789,96.2703247070312,3670144,522,2260,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-10-30 19:30:35.120741,-78.76646834550701,39.305078982777964,34.10371047419988,0.18920506219413552,13.0,39.31,1.4276677814245327,39.57,0.8928,1.4045,2.4971,0.7442,3.7357,3.9037,0.8726115986083101,0
147159,npp,2880,2150,4.98006248474121,16.7848415374756,96.2714691162109,3670144,2880,1712,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-10-31 19:11:46.631909,-73.3730308915762,6.767286593198341,5.986934678586037,0.14826472078491656,10.0,6.73,1.0,7.07,0.7191,1.1465,1.9141,0.9116,4.8787,4.5399,2.16468091074739,0
147535,npp,1435,825,2.76395392417908,16.7804527282715,96.2671661376953,3670144,1434,615,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-11-02 18:34:06.084161,96.53208288358465,53.50945613824593,45.36375933019773,0.0778171337358895,4.0,-53.5,1.9513309067639726,-53.42,1.3338,2.3011,3.7819,0.4542,1.2824,1.2554,0.008759932545655102,0
147924,npp,2004,3029,1.32836210727692,16.7853565216064,96.2717666625977,3670144,2005,2437,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-11-04 19:36:53.704519,-78.457911682234,47.10522561087503,40.42573419336771,0.04190083646309947,14.0,47.12,1.646109783506203,47.25,1.1006,1.7835,3.2718,0.586,0.7686,0.7784,0.10714343879025778,0
148121,npp,1311,2369,0.81141722202301,16.7804317474365,96.2690353393555,3670144,1310,1915,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-11-05 19:18:05.209393,-78.42307643289729,19.072105161378214,16.811536122358106,0.023454327571608112,11.0,19.07,1.0442604737599883,19.29,0.7038,1.0459,1.9233,0.9993,0.8206,0.8108,0.43505878335222364,0
148334,npp,601,1711,0.64020037651062,16.7822189331055,96.2690963745117,3670144,601,1298,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-11-06 18:59:16.716424,97.3049387217431,18.443021044306935,16.26120579925144,0.009700239362116083,8.0,-18.42,1.0442604737599883,-18.26,0.824,1.3485,3.0564,0.7751,0.3669,0.4962,0.34080097060688197,0
148953,npp,409,3249,0.747871339321136,16.7813472747803,96.2675476074219,3670176,409,2591,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.83554078429849,53.53625279444665,45.387380537306,3.7720342613332424e-05,15.0,53.54,1.9513309067639726,53.605,1.3728,1.9158,3.4296,0.5455,0.4466,0.408,0.408,0
149155,npp,2792,2589,0.291386023163795,16.7839794158936,96.2678756713867,3670176,2792,2093,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.75537849764883,30.056813613060736,26.316460167864392,1.396693597846649e-13,12.0,30.07,1.184412938166907,30.26,0.7669,1.2959,3.1264,0.8065,0.1971,0.235,0.235,0
149345,npp,2087,1931,0.337365031242371,16.7825222015381,96.2712783813477,3670176,2087,1502,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-11-11 19:05:35.312255,97.9757057453872,5.965867368101864,5.278434937691862,9.0337358012658e-22,9.0,-5.97,1.0,-5.86,0.6538,1.0452,2.4073,1.0,0.3374,0.3374,0.3374,0
151531,npp,536,1048,1.2654926776886,16.7830600738525,96.2682418823242,3670144,536,771,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-11-23 18:40:29.339299,97.01176266461928,46.89738668256826,40.26112278858746,0.014490135006122198,5.0,-46.93,1.646109783506203,-46.86,1.2563,2.1609,3.6298,0.4837,0.5012,0.6121,0.3799662524018977,0
153371,npp,434,1491,1.91951274871826,16.7866363525391,96.2688140869141,3670144,435,1119,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-03 18:53:04.193908,98.49804662473451,29.517757339237697,25.857146939531386,0.048425651120346525,7.0,-29.55,1.184412938166907,-29.4,0.9112,1.4226,2.3269,0.7347,1.4647,1.4103,0.6345151042971808,0
153476,npp,2771,825,1.30939662456512,16.7862606048584,96.2719268798828,3670144,2773,616,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-04 18:34:12.091714,96.96002844612998,53.47146973075003,45.340602046150686,0.025849202617055155,4.0,-53.5,1.9513309067639726,-53.42,1.3338,2.3011,3.7819,0.4542,0.537,0.5947,0.180592590139123,0
153652,npp,2021,171,1.23396468162537,16.7850456237793,96.2740783691406,3670144,2023,84,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-05 18:15:18.208755,95.53148669600111,67.46889039377305,54.84563824792062,0.00950476223732179,1.0,-67.51,3.1865100272627664,-67.44,1.7972,2.9286,5.3211,0.3569,0.5133,0.4404,0.28813253822367985,0
153665,npp,940,3679,0.651551902294159,16.784236907959,96.2739868164062,3670144,939,2979,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-05 19:55:42.812188,-76.71202909247977,63.40205040560913,52.331214587513664,0.022335929540573826,17.0,63.38,2.7445598364131496,63.46,1.6622,2.6414,4.1961,0.3957,0.3201,0.2578,-0.10002434243365504,0
153840,npp,260,3029,0.5176905393600459,16.7853736877441,96.2716293334961,3670144,261,2438,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-06 19:36:57.825917,-78.38285453617424,47.13688855724086,40.4549873033355,0.009208243955172031,14.0,47.12,1.646109783506203,47.25,1.1006,1.7835,3.2718,0.586,0.2762,0.3034,0.15588279762690094,0
154022,npp,2619,2369,0.393668740987778,16.7806491851807,96.2698059082031,3670144,2619,1915,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-07 19:18:09.282592,-79.06113527678383,19.09751330109723,16.835157528962437,0.0016829142173450857,11.0,19.07,1.0442604737599883,19.29,0.7038,1.0459,1.9233,0.9993,0.4205,0.3934,0.36643950694776933,0
154406,npp,1174,1046,0.416550368070602,16.7865562438965,96.2704010009766,3670176,1175,769,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-09 18:40:28.636977,96.96450628799998,46.965997284393964,40.31781829452654,6.034195295523445e-16,5.0,-46.99,1.646109783506203,-46.86,1.2563,2.1609,3.6298,0.4837,-0.0145,0.2015,0.2015,0
154607,npp,428,386,0.652691841125488,16.7867107391357,96.2678604125977,3670176,427,219,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-10 18:21:34.752968,95.53110423920361,63.59136434844949,52.44983054635246,1.153158525811116e-23,2.0,-63.62,2.7445598364131496,-63.5,1.6446,2.7752,4.3282,0.3766,0.2718,0.2458,0.2458,0
154621,npp,2391,3892,0.402029693126678,16.7810325622559,96.271240234375,3670176,2392,3113,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.4635232822825,67.24414834431015,54.72228450301833,2.203303111191417e-14,18.0,67.22,3.1865100272627664,67.29,2.2831,3.1357,5.0093,0.3333,0.1873,0.134,0.134,0
154819,npp,1717,3248,0.5566561818122859,16.780445098877,96.2705535888672,3670176,1718,2590,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.97793995126708,53.536710155134706,45.393921606785305,8.99763706603225e-23,15.0,53.51,1.9513309067639726,53.605,1.3728,1.9158,3.4296,0.5455,0.3486,0.3037,0.3037,0
155191,npp,315,1928,0.36033378541469596,16.7841854095459,96.2719039916992,3670176,315,1499,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-13 19:05:35.484555,94.97583678940276,6.1410416439559015,5.433950211962008,6.403218438231956e-34,9.0,-6.15,1.0,-5.86,0.6538,1.0452,2.4073,1.0,0.3603,0.3603,0.3603,0
155557,npp,1905,605,0.362726971507072,16.7845401763916,96.273078918457,3670176,1908,390,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-15 18:27:53.045807,96.6066933555871,58.977103223626166,49.33984652454643,3.2413751087044825e-31,3.0,-59.02,2.253202848596432,-58.9,1.7098,2.5441,3.8139,0.4108,0.077,0.149,0.149,0
155752,npp,97,3462,0.551087617874146,16.7841873168945,96.2704238891602,3670176,100,2806,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-16 19:49:27.316643,-77.79713755043494,58.86887389672122,49.26904341141389,2.12845839927652e-31,16.0,58.84,2.253202848596432,58.96,1.5562,2.3283,3.9462,0.4489,0.2564,0.2474,0.2474,0
155937,npp,2482,2807,0.296468868851662,16.7799873352051,96.2716064453125,3670176,2483,2260,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-17 19:30:40.546540,-79.14773720185778,39.32795903033502,34.12757499210445,5.213507649453688e-28,13.0,39.31,1.4276677814245327,39.57,0.8928,1.4045,2.4971,0.7442,0.2691,0.2206,0.2206,0
156479,npp,320,820,0.412078410387039,16.7836818695068,96.2701568603516,3670176,324,610,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-20 18:34:07.739553,96.02364039142458,53.61231698009206,45.44841281137566,1.5613788188413657e-08,4.0,-53.64,1.9513309067639726,-53.42,1.3338,2.3011,3.7819,0.4542,0.0771,0.1872,0.1872,0
156659,npp,2624,166,0.433302521705627,16.782564163208,96.2743988037109,3670144,2629,80,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-21 18:15:13.847021,94.99830162553425,67.55488547966876,54.900111098407564,0.0019419802762486108,1.0,-67.6,3.1865100272627664,-67.44,1.7972,2.9286,5.3211,0.3569,0.2621,0.1546,0.12348923677407271,0
156672,npp,1560,3676,0.356382638216019,16.7823905944824,96.2702102661133,3670176,1560,2976,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-21 19:55:40.230105,-77.03822048770965,63.34614011233954,52.29830768052854,1.2819044011584853e-11,17.0,63.32,2.7445598364131496,63.46,1.6622,2.6414,4.1961,0.3957,0.2126,0.141,0.141,0
156852,npp,862,3025,0.33837273716926597,16.7831630706787,96.2693176269531,3670176,861,2434,196611,3866787,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-22 19:36:53.455790,-77.99306605971074,47.010095535808816,40.35683802645721,0.00027878723635664504,14.0,46.99,1.646109783506203,47.25,1.1006,1.7835,3.2718,0.586,0.1672,0.1983,0.1983,0
157034,npp,163,2366,0.887582540512085,16.7821788787842,96.2708969116211,3670144,163,1912,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-23 19:18:06.684224,-79.87596463894106,18.91773556752634,16.678792201511293,0.011117939722050642,11.0,18.9,1.0442604737599883,19.29,0.7038,1.0459,1.9233,0.9993,0.8935,0.8869,0.7087892362176758,0
157616,npp,1039,381,3.6060528755188,16.7851905822754,96.2685317993164,3670144,1036,214,196611,3866755,2011,mmr_yangon_43_42,16.78333333,96.27083333,43,42,mmr_yangon,2012-12-26 18:21:30.355619,95.52324911267846,63.67426167303639,52.505493215508835,0.13663823952017365,2.0,-63.72,2.7445598364131496,-63.5,1.6446,2.7752,4.3282,0.3766,1.3479,1.3581,-0.8308614273175354,0
