gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1402,1056,5.61689281463623,16.8249740600586,96.2178573608398,3670176,1402,776,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-04-13 18:41:41.097960,97.03454979438263,46.655551536003664,40.073841689693005,0.0004498633256847569,5.0,-46.67,1.646109783506203,-47.12,6.0006,8.0506,9.5821,0.6228,3.5357,3.4984,0
102595,npp,653,398,5.31948614120483,16.8274040222168,96.2218246459961,3670176,651,225,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-04-14 18:22:47.185803,95.63633324642804,63.381644601330834,52.31617438843152,8.865069637772621e-10,2.0,-63.39,2.7445598364131496,-63.65,7.3021,9.1051,11.5412,0.5507,3.6348,2.9294,0
102724,npp,1939,3259,6.41129541397095,16.8264770507812,96.2181777954102,3670176,1941,2602,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-04-15 19:44:24.991690,-77.92481747760617,53.796267403825524,45.59015058254289,1.7204995125588672e-05,15.0,53.81,1.9513309067639726,53.41,4.5305,8.3726,11.091,0.5989,4.009,3.8396,0
103083,npp,2860,1279,4.16389417648315,16.8269233703613,96.2246627807617,3670176,2860,957,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-04-18 18:47:55.727427,96.79589078100304,38.67466197204965,33.585626641927504,1.1813615178414097e-23,6.0,-38.69,1.357151599901897,-39.23,5.5743,6.5043,8.8189,0.7709,3.2896,3.2099,0
103202,npp,2117,616,4.61060047149658,16.824125289917,96.2206115722656,3670176,2118,401,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-04-19 18:29:03.597635,96.1972957262175,58.74711994369274,49.179708903414074,1.1513057924657179e-27,3.0,-58.76,2.253202848596432,-59.09,6.3632,8.2956,10.3157,0.6044,3.3787,2.7868,0
103331,npp,306,3475,3.49353122711182,16.8249588012695,96.2237854003906,3670176,309,2817,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-04-20 19:50:37.849974,-77.49445682407827,59.1179434430583,49.44453626229768,6.888621670307722e-26,16.0,59.13,2.3545700244418297,58.77,6.2387,8.6288,11.8477,0.5811,2.8332,2.0301,0
103448,npp,2688,2818,1.56690287590027,16.8250198364258,96.2213134765625,3670176,2686,2269,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-04-21 19:31:49.281201,-78.31994070515786,39.730651355268414,34.461755732412925,8.327053914208544e-29,13.0,39.72,1.4276677814245327,39.21,4.2464,5.5659,7.8506,0.9009,2.2131,1.4116,0
103566,npp,1981,2160,2.44780135154724,16.8269462585449,96.2221298217773,3670176,1981,1721,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-04-22 19:13:00.716766,-74.98161741843063,7.348941319746048,6.501938510417885,9.935367973857292e-29,10.0,7.31,1.0,6.49,3.836,4.8844,6.4937,1.0266,2.5776,2.5128,0
103686,npp,1242,1499,2.35209155082703,16.8260898590088,96.2211532592773,3670176,1242,1124,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-04-23 18:54:10.377452,97.44100600323269,29.15638256832731,25.549627865914683,1.1074378044667657e-27,7.0,-29.17,1.184412938166907,-29.73,4.0025,5.6599,7.1061,0.8859,2.2214,2.0837,0
103804,npp,503,833,4.28305101394653,16.8232116699219,96.2196578979492,3670176,503,624,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-04-24 18:35:18.260173,96.64448087051586,53.273401451377545,45.1958000359653,3.104420155991386e-25,4.0,-53.29,1.9513309067639726,-53.64,6.295,7.8741,11.4748,0.6368,3.1739,2.7274,0
104279,npp,2706,1719,1.18070805072784,16.8228607177734,96.223388671875,3670176,2706,1305,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-04-28 19:00:25.066786,99.41567176104442,17.95469783016988,15.836322159589063,1.4407987384581277e-13,8.0,-17.98,1.0442604737599883,-18.75,3.7784,5.531,7.7028,0.9065,0.8482,1.0704,0
105564,npp,2487,3257,4.11824131011963,16.8240756988525,96.2175598144531,3670176,2487,2600,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-05-01 19:44:15.101550,-78.09132973525725,53.75151552417972,45.55731036893959,0.0002468053553958265,15.0,53.76,1.9513309067639726,53.41,4.5305,8.3726,11.091,0.5989,2.8339,2.4663,0
143835,npp,2847,2792,3.23138308525085,16.8233547210693,96.2190780639648,3670176,2846,2247,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-10-14 19:30:24.405025,-77.14541187820414,38.765188729062935,33.65851740900434,1.1213837822207555e-27,13.0,38.74,1.357151599901897,39.21,4.2464,5.5659,7.8506,0.9009,3.294,2.9111,0
144028,npp,2151,2137,2.30729389190674,16.8237171173096,96.2231292724609,3670176,2151,1699,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-10-15 19:11:37.679967,-77.62559069425161,5.971979764814104,5.284005134271242,3.267746510429245e-33,10.0,5.97,1.0,6.49,3.836,4.8844,6.4937,1.0266,2.4371,2.3686,0
144221,npp,1438,1477,2.12078845500946,16.8267440795898,96.2235870361328,3670176,1438,1107,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-10-16 18:52:47.398448,97.06449877901098,30.21567413505792,26.452049878065065,1.6014782912260694e-33,7.0,-30.21,1.184412938166907,-29.73,4.0025,5.6599,7.1061,0.8859,2.0261,1.8788,0
144831,npp,1286,3016,3.86987519264221,16.8264770507812,96.2231750488281,3670176,1287,2427,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.36169567648825,46.68874399346034,40.097007714600615,1.9280904306925945e-29,14.0,46.7,1.646109783506203,46.99,4.9421,6.9343,9.0086,0.7231,3.1525,2.7983,0
145028,npp,595,2357,3.17880272865295,16.8250007629395,96.2179412841797,3670176,595,1904,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-10-20 19:17:57.985731,-79.3786650283251,18.385183048967786,16.21120211407285,1.2730413735068824e-24,11.0,18.41,1.0442604737599883,18.79,4.2955,5.6177,7.2541,0.8926,2.6787,2.8373,0
148953,npp,404,3241,5.29579257965088,16.8257675170898,96.2196960449219,3670176,406,2582,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-11-09 19:43:10.509432,-78.08470409659334,53.320012526918,45.22522638508311,3.684609560104692e-05,15.0,53.32,1.9513309067639726,53.41,4.5305,8.3726,11.091,0.5989,3.4374,3.1715,0
149155,npp,2787,2581,5.25378894805908,16.8275299072266,96.2180023193359,3670176,2788,2087,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-11-10 19:24:23.800913,-79.284029423223,29.675855746452772,25.990690181269603,1.3264430752578033e-13,12.0,29.69,1.184412938166907,29.93,3.857,5.8056,7.7043,0.8637,4.5482,4.5376,0
149345,npp,2082,1923,2.5838885307312,16.8240623474121,96.2211532592773,3670176,2082,1495,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-11-11 19:05:35.312255,100.59810305790013,6.426074623922447,5.685254450009723,8.646832144542217e-22,9.0,-6.44,1.0,-6.29,3.6482,5.0142,6.7114,1.0,2.5839,2.5839,0
151221,npp,1980,2363,3.82539629936218,16.8270530700684,96.2226257324219,3670176,1980,1909,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.71124203055152,18.728920723137204,16.512166287909373,1.404599388959645e-10,11.0,18.74,1.0442604737599883,18.79,4.2955,5.6177,7.2541,0.8926,3.2979,3.4144,0
154213,npp,1900,1702,2.20718765258789,16.8219318389893,96.2214584350586,3670176,1899,1290,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-08 18:59:18.959257,96.23490605526926,18.92589150327277,16.684892166973796,1.8581120494875848e-07,8.0,-18.92,1.0442604737599883,-18.75,3.7784,5.531,7.7028,0.9065,1.8312,2.0009,0
154406,npp,1169,1038,7.68310976028442,16.8272266387939,96.2189636230469,3670176,1171,763,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-09 18:40:28.636977,97.23985150635986,47.223523142706426,40.52166492125139,5.710169093349804e-16,5.0,-47.25,1.646109783506203,-47.12,6.0006,8.0506,9.5821,0.6228,4.7909,4.7853,0
154607,npp,423,379,6.70286130905151,16.8258056640625,96.2220230102539,3670176,424,213,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-10 18:21:34.752968,95.69176067182461,63.72468137675867,52.53583544264495,1.1082164143486865e-23,2.0,-63.75,2.7445598364131496,-63.65,7.3021,9.1051,11.5412,0.5507,4.1389,3.6912,0
154621,npp,2386,3884,6.10956907272339,16.8268756866455,96.2234344482422,3670176,2389,3108,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-10 20:01:57.576869,-76.62909067657131,67.10812713129977,54.64148902687103,2.0797708943405013e-14,18.0,67.08,3.1865100272627664,67.14,7.0254,8.7981,13.6095,0.5699,4.1704,3.4819,0
154819,npp,1712,3239,3.09832215309143,16.8219509124756,96.2216186523438,3670176,1709,2579,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-11 19:43:10.807045,-77.3581406375661,53.29319196634797,45.21139699777461,8.578047422585247e-23,15.0,53.27,1.9513309067639726,53.41,4.5305,8.3726,11.091,0.5989,2.3112,1.8555,0
155011,npp,1019,2579,3.13901782035828,16.825553894043,96.2214736938477,3670176,1019,2085,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-12 19:24:24.037293,-79.21242824112001,29.632937633623047,25.956937340003904,4.1317742893368386e-30,12.0,29.6,1.184412938166907,29.93,3.857,5.8056,7.7043,0.8637,2.7627,2.7111,0
155191,npp,310,1920,3.36548566818237,16.8256740570068,96.221794128418,3670176,310,1492,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-13 19:05:35.484555,97.7409573965342,6.585841651913341,5.827169816148724,6.298659811429172e-34,9.0,-6.61,1.0,-6.29,3.6482,5.0142,6.7114,1.0,3.3655,3.3655,0
155372,npp,2641,1260,2.57558560371399,16.8230152130127,96.2237091064453,3670176,2643,940,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-14 18:46:45.153614,97.97892405530834,39.37689469429692,34.16618933800931,2.0528991729116173e-33,6.0,-39.42,1.4276677814245327,-39.23,5.5743,6.5043,8.8189,0.7709,2.2623,1.9855,0
155557,npp,1899,596,6.98164987564087,16.8261432647705,96.2200393676758,3670176,1898,383,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-15 18:27:51.266526,96.0889649362222,59.18638683390268,49.486327112291804,3.298520752425235e-31,3.0,-59.22,2.3545700244418297,-59.09,6.3632,8.2956,10.3157,0.6044,4.4561,4.22,0
155937,npp,2477,2797,2.94420385360718,16.8233947753906,96.2186965942383,3670176,2476,2251,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-17 19:30:38.767260,-78.19459013340139,38.95351312413305,33.81766236167802,5.387077729030886e-28,13.0,38.93,1.4276677814245327,39.21,4.2464,5.5659,7.8506,0.9009,3.1778,2.6523,0
156115,npp,1772,2140,4.34755516052246,16.8283863067627,96.2203063964844,3670176,1773,1702,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-18 19:11:50.194675,-77.4176222695289,6.191151687581663,5.478312846479102,1.0692475466917653e-22,10.0,6.15,1.0,6.49,3.836,4.8844,6.4937,1.0266,4.4773,4.4631,0
156294,npp,1052,1479,3.66364288330078,16.8236293792725,96.2195892333984,3670176,1051,1109,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-19 18:52:59.849877,96.82580841451276,30.10167164338967,26.35761256298823,6.085505733580618e-16,7.0,-30.11,1.184412938166907,-29.73,4.0025,5.6599,7.1061,0.8859,3.3287,3.2456,0
156479,npp,315,812,7.67831087112427,16.82399559021,96.217887878418,3670176,314,600,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-20 18:34:07.739553,96.24774603710357,53.82580671081909,45.608043940157934,1.6586911807097765e-08,4.0,-53.85,1.9513309067639726,-53.64,6.295,7.8741,11.4748,0.6368,4.9138,4.8895,0
156672,npp,1555,3668,5.55325794219971,16.8274402618408,96.2237243652344,3670176,1558,2970,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2012-12-21 19:55:40.230105,-77.22468734820872,63.19323491861072,52.19885979529936,1.359956768110002e-11,17.0,63.17,2.7445598364131496,63.25,5.7493,9.6954,13.9053,0.5172,3.505,2.872,0
169071,npp,138,153,4.91358375549316,16.8227386474609,96.2236785888672,3670176,137,72,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-06 18:15:07.834412,95.13417369025134,67.77481093091916,55.02942915845876,1.8644776664639166e-10,1.0,-67.81,3.3166247903554,-67.58,5.9951,8.081,10.5375,0.6205,4.0592,3.0488,0
169262,npp,1447,3011,4.75692081451416,16.8260021209717,96.2189483642578,3670176,1447,2424,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-07 19:36:47.461299,-78.4286639305642,46.55350676523408,39.99477894704149,1.1799264438371733e-08,14.0,46.54,1.646109783506203,46.99,4.9421,6.9343,9.0086,0.7231,3.6914,3.4397,0
169440,npp,746,2352,2.05306589603424,16.8217716217041,96.2234039306641,3670176,746,1899,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-08 19:17:58.924201,-78.2227233550346,18.151329145886997,16.008497154781875,2.755096764474801e-17,11.0,18.13,1.0442604737599883,18.79,4.2955,5.6177,7.2541,0.8926,1.6007,1.8325,0
169621,npp,28,1692,2.83385491371155,16.8229560852051,96.2212295532227,3670176,28,1281,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-09 18:59:08.612889,96.8412179211977,19.455117960443076,17.148310186988038,7.239002669741388e-25,8.0,-19.47,1.0442604737599883,-18.75,3.7784,5.531,7.7028,0.9065,2.4313,2.569,0
169799,npp,2365,1027,7.41117858886719,16.8279838562012,96.222282409668,3670176,2364,755,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-10 18:40:16.523089,96.57781835105031,47.578719478760384,40.804801175589695,7.261232830964995e-31,5.0,-47.61,1.646109783506203,-47.12,6.0006,8.0506,9.5821,0.6228,4.6257,4.6159,0
169981,npp,1599,367,9.68359184265137,16.8285102844238,96.2205505371094,3670176,1605,205,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-11 18:21:22.652017,95.42376927587905,63.950430704013044,52.68416528036774,3.9412704151008913e-35,2.0,-63.99,2.7445598364131496,-63.65,7.3021,9.1051,11.5412,0.5507,5.2249,5.3327,0
169993,npp,508,3874,4.34156227111816,16.8234615325928,96.2219848632812,3670176,506,3101,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-11 20:01:45.476287,-76.36184573003088,66.93352502732743,54.541262145641646,2.13205005032967e-31,18.0,66.91,3.1865100272627664,67.14,7.0254,8.7981,13.6095,0.5699,3.6156,2.4743,0
170167,npp,2886,3229,2.85574746131897,16.8237400054932,96.2231369018555,3670176,2887,2568,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-12 19:43:00.499195,-78.02060949557749,53.02725713506644,45.01394344456775,6.0870002700802564e-33,15.0,53.0,1.9513309067639726,53.41,4.5305,8.3726,11.091,0.5989,2.1869,1.7102,0
170350,npp,2189,2568,4.62875080108643,16.8272247314453,96.2227783203125,3670176,2189,2076,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-13 19:24:11.958619,-78.1191657887346,29.09900264890447,25.500875290642018,7.772295164271949e-33,12.0,29.08,1.184412938166907,29.93,3.857,5.8056,7.7043,0.8637,4.0205,3.9977,0
170531,npp,1477,1908,4.14253044128418,16.8228302001953,96.2174835205078,3670176,1477,1481,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-14 19:05:23.417409,98.60250576552811,7.281836236613711,6.442491884153784,8.09220300781895e-31,9.0,-7.31,1.0,-6.29,3.6482,5.0142,6.7114,1.0,4.1425,4.1425,0
170716,npp,750,1247,3.43219947814941,16.8230533599854,96.2231597900391,3670176,749,928,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-15 18:46:31.313754,97.09863608386047,39.881929576509165,34.58440816851455,7.939598350503693e-27,6.0,-39.91,1.4276677814245327,-39.23,5.5743,6.5043,8.8189,0.7709,2.8623,2.6459,0
170898,npp,23,586,3.01776885986328,16.8220710754395,96.2240219116211,3670176,23,374,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-16 18:27:40.989365,96.64745813785218,59.42311150581653,49.652530831541554,3.988898270689083e-21,3.0,-59.45,2.3545700244418297,-59.09,6.3632,8.2956,10.3157,0.6044,2.7726,1.8241,0
171092,npp,1304,3444,4.064954996109011,16.8233051300049,96.22216796875,3670176,1304,2790,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-17 19:49:17.045045,-77.65135105953934,58.451239372888374,48.9740758912772,6.246604158224186e-23,16.0,58.43,2.253202848596432,58.77,6.2387,8.6288,11.8477,0.5811,2.9887,2.3621,0
171271,npp,631,2789,5.20415735244751,16.8221282958984,96.2227249145508,3670176,631,2244,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-18 19:30:32.052335,-78.76215297870364,38.6479894932112,33.5632370113752,8.517999512926812e-17,13.0,38.62,1.357151599901897,39.21,4.2464,5.5659,7.8506,0.9009,4.7476,4.6883,0
171453,npp,2996,2133,3.8668909072876,16.8275089263916,96.2240600585938,3670176,2996,1695,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-01-19 19:11:45.282464,-73.29207410906005,5.822159704529555,5.152178808629771,9.075639812727479e-10,10.0,5.74,1.0,6.49,3.836,4.8844,6.4937,1.0266,3.9967,3.9696,0
174421,npp,760,2142,2.24791884422302,16.8231163024902,96.2222595214844,3670176,760,1704,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-04 19:12:05.708046,-76.71190471320612,6.287748749018928,5.563451576698082,0.00020560977049357608,10.0,6.26,1.0,6.49,3.836,4.8844,6.4937,1.0266,2.3777,2.3076,0
174612,npp,53,1482,3.74638700485229,16.8216896057129,96.2199325561523,3670176,53,1111,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-05 18:53:17.143939,98.25266905032781,29.937969265683392,26.21593531422203,5.1562890986003425e-12,7.0,-29.97,1.184412938166907,-29.73,4.0025,5.6599,7.1061,0.8859,3.3986,3.319,0
174800,npp,2401,817,4.97017240524292,16.825756072998,96.2226867675781,3670176,2404,605,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-06 18:34:26.797744,96.73121437465554,53.69647641317377,45.507154636450224,4.8453825378704046e-20,4.0,-53.72,1.9513309067639726,-53.64,6.295,7.8741,11.4748,0.6368,3.526,3.165,0
174995,npp,1662,164,3.28640961647034,16.8240814208984,96.2240371704102,3670176,1659,78,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-07 18:15:32.891448,95.02174672331965,67.60770721815138,54.92506578204036,1.0662984828614632e-26,1.0,-67.63,3.1865100272627664,-67.58,5.9951,8.081,10.5375,0.6205,3.5095,2.0392,0
175010,npp,583,3670,3.31612682342529,16.8250007629395,96.2223052978516,3670176,584,2972,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-07 19:55:59.272227,-77.03649701489564,63.24300785866154,52.22626584712103,1.8046629602417013e-18,17.0,63.21,2.7445598364131496,63.25,5.7493,9.6954,13.9053,0.5172,2.6898,1.715,0
175198,npp,2970,3021,2.99896383285522,16.8276233673096,96.2236938476562,3670176,2970,2431,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-08 19:37:14.260398,-78.32420864079229,46.89108399877491,40.25910426648417,1.2873440988431724e-25,14.0,46.86,1.646109783506203,46.99,4.9421,6.9343,9.0086,0.7231,2.6235,2.1685,0
175388,npp,2285,2362,3.00296854972839,16.8228702545166,96.2191314697266,3670176,2285,1908,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-09 19:18:27.468405,-78.38230354106237,18.716268188745158,16.501382491390324,2.0381547728128334e-31,11.0,18.68,1.0442604737599883,18.79,4.2955,5.6177,7.2541,0.8926,2.5103,2.6804,0
175577,npp,1583,1704,5.04025554656982,16.8216686248779,96.2213745117188,3670176,1582,1291,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-10 18:59:38.893765,95.80999651040852,18.816395365646756,16.58868308341236,8.943748606572486e-34,8.0,-18.81,1.0442604737599883,-18.75,3.7784,5.531,7.7028,0.9065,4.5442,4.5692,0
175964,npp,131,384,3.44202017784119,16.8226852416992,96.2229232788086,3670176,133,216,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-12 18:21:58.186340,96.00524621509985,63.622293954048835,52.46394247756863,5.300938279564629e-30,2.0,-63.66,2.7445598364131496,-63.65,7.3021,9.1051,11.5412,0.5507,2.9508,1.8955,0
175976,npp,2093,3885,8.45441341400146,16.8262157440186,96.2178802490234,3670176,2091,3108,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-12 20:02:19.228938,-76.34071179959487,67.13344771162537,54.65115076535993,2.4441785028958497e-31,18.0,67.1,3.1865100272627664,67.14,7.0254,8.7981,13.6095,0.5699,4.9063,4.8183,0
176554,npp,38,1926,1.91268050670624,16.8213539123535,96.2238388061523,3670176,38,1497,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-15 19:06:02.382411,98.34722953671634,6.238681286583631,5.519763963375066,1.776933847123986e-21,9.0,-6.26,1.0,-6.29,3.6482,5.0142,6.7114,1.0,1.9127,1.9127,0
176748,npp,2396,1266,3.6876175403595,16.8260097503662,96.2214813232422,3670176,2395,945,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-16 18:47:12.016636,97.29320342270296,39.1634367947259,33.98600212135434,2.8236466505461724e-15,6.0,-39.19,1.4276677814245327,-39.23,5.5743,6.5043,8.8189,0.7709,3.0412,2.8428,0
177163,npp,2938,3434,4.31270265579224,16.8268966674805,96.2192916870117,3670176,2938,2781,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-18 19:49:55.880272,-76.98435549730468,58.78640506090386,49.20463230535986,3.001268843250616e-11,16.0,58.2,2.253202848596432,58.77,6.2387,8.6288,11.8477,0.5811,3.0986,2.5061,0
177358,npp,2268,2805,3.95648527145386,16.8278007507324,96.220947265625,3670176,2268,2258,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-02-19 19:31:10.843065,-78.20561782821383,39.24785810783222,34.05743007303248,0.0001814409401284484,13.0,39.23,1.4276677814245327,39.21,4.2464,5.5659,7.8506,0.9009,3.8869,3.5643,0
180151,npp,2474,612,5.7336049079895,16.8266372680664,96.2207946777344,3670176,2474,397,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-03-05 18:28:39.765306,96.01067268631977,58.855233364096065,49.24769009501717,3.0688281815917095e-07,3.0,-58.85,2.253202848596432,-59.09,6.3632,8.2956,10.3157,0.6044,3.8771,3.4656,0
180362,npp,679,3466,4.48941946029663,16.826171875,96.2202529907227,3670176,680,2810,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-03-06 19:50:15.763375,-77.35123652862538,58.95723969164644,49.3236418456613,5.610128853121707e-05,16.0,58.93,2.3545700244418297,58.77,6.2387,8.6288,11.8477,0.5811,3.2562,2.6088,0
180558,npp,5,2813,3.19291472434998,16.82688331604,96.2213973999023,3670176,6,2265,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-03-07 19:31:30.719541,-78.738852204562,39.539215708982475,34.298280943841256,9.374970032518115e-13,13.0,39.53,1.4276677814245327,39.21,4.2464,5.5659,7.8506,0.9009,3.352,2.8764,0
180755,npp,2387,2157,2.07493686676025,16.8222732543945,96.2199096679688,3670176,2387,1719,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-03-08 19:12:43.895146,-78.658770849986,7.111526354285031,6.2912075393502835,3.5543278162125603e-20,10.0,7.13,1.0,6.49,3.836,4.8844,6.4937,1.0266,2.2047,2.1301,0
180954,npp,1679,1497,2.39375352859497,16.826904296875,96.2238616943359,3670176,1679,1122,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-03-09 18:53:53.516977,96.87543920956395,29.279228683859444,25.65082955417424,2.4097672858791488e-26,7.0,-29.26,1.184412938166907,-29.73,4.0025,5.6599,7.1061,0.8859,2.2565,2.1206,0
181155,npp,940,832,3.91558170318604,16.8254890441895,96.2216644287109,3670176,939,622,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-03-10 18:35:03.138732,96.54799845356162,53.310244647347325,45.21543760996981,6.995953365170862e-31,4.0,-53.31,1.9513309067639726,-53.64,6.295,7.8741,11.4748,0.6368,2.9855,2.4934,0
181350,npp,202,179,4.27976751327515,16.8235340118408,96.2216567993164,3670176,201,87,196611,3866787,1519,mmr_yangon_31_32,16.825,96.22083333,31,32,mmr_yangon,2013-03-11 18:16:10.982973,95.18634390072792,67.36522131543809,54.77941875175304,4.366005727360929e-34,1.0,-67.37,3.1865100272627664,-67.58,5.9951,8.081,10.5375,0.6205,3.8212,2.6555,0
