lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.916,0.928,0.922
2,0.876,0.904,0.87
3,0.853,0.883,0.826
4,0.857,0.866,0.803
5,0.852,0.852,0.773
6,0.846,0.84,0.747
7,0.829,0.83,0.717
8,0.82,0.822,0.698
9,0.822,0.816,0.693
10,0.831,0.81,0.699
11,0.827,0.806,0.695
12,0.812,0.802,0.683
13,0.794,0.799,0.669
14,0.791,0.796,0.667
15,0.795,0.794,0.669
16,0.808,0.791,0.679
17,0.793,0.789,0.664
18,0.781,0.787,0.651
19,0.772,0.785,0.644
20,0.777,0.783,0.649
21,0.781,0.781,0.654
22,0.772,0.778,0.653
23,0.758,0.776,0.654
24,0.755,0.773,0.665
25,0.759,0.77,0.687
26,0.772,0.765,0.719
27,0.77,0.762,0.739
28,0.764,0.76,0.754
29,0.756,0.758,0.761
30,0.753,0.756,0.758
31,0.757,0.754,0.75
32,0.767,0.752,0.739
33,0.763,0.751,0.713
34,0.749,0.75,0.679
35,0.741,0.748,0.653
36,0.746,0.746,0.641
37,0.748,0.744,0.629
38,0.744,0.741,0.619
39,0.733,0.739,0.607
40,0.726,0.738,0.601
41,0.725,0.736,0.6
42,0.735,0.733,0.609
43,0.739,0.73,0.612
44,0.732,0.728,0.605
45,0.723,0.726,0.598
46,0.719,0.724,0.593
47,0.72,0.721,0.592
48,0.727,0.718,0.595
49,0.724,0.716,0.592
50,0.715,0.715,0.586
51,0.706,0.713,0.584
52,0.708,0.711,0.594
53,0.707,0.708,0.605
54,0.709,0.706,0.622
55,0.701,0.704,0.633
56,0.695,0.702,0.648
57,0.698,0.7,0.669
58,0.706,0.698,0.692
59,0.704,0.695,0.698
60,0.696,0.693,0.687
61,0.687,0.69,0.666
62,0.687,0.688,0.648
63,0.686,0.685,0.626
64,0.684,0.682,0.606
65,0.682,0.68,0.588
66,0.677,0.678,0.573
67,0.671,0.676,0.56
68,0.673,0.673,0.557
69,0.67,0.671,0.554
70,0.669,0.668,0.553
71,0.667,0.667,0.552
72,0.662,0.665,0.548
73,0.658,0.663,0.545
74,0.664,0.661,0.55
75,0.665,0.659,0.549
76,0.662,0.657,0.543
77,0.652,0.656,0.533
78,0.653,0.655,0.533
79,0.654,0.654,0.534
80,0.655,0.653,0.538
81,0.648,0.653,0.539
82,0.65,0.653,0.549
83,0.65,0.652,0.561
84,0.654,0.652,0.577
85,0.651,0.65,0.589
86,0.65,0.65,0.605
87,0.65,0.649,0.621
88,0.651,0.648,0.631
89,0.646,0.648,0.629
90,0.65,0.647,0.627
91,0.646,0.646,0.611
92,0.646,0.645,0.594
93,0.643,0.644,0.575
94,0.646,0.642,0.563
95,0.642,0.641,0.548
96,0.644,0.639,0.54
97,0.642,0.638,0.533
98,0.635,0.637,0.526
99,0.628,0.636,0.52
100,0.632,0.634,0.523
101,0.63,0.632,0.522
102,0.629,0.631,0.521
103,0.625,0.629,0.518
104,0.625,0.628,0.517
105,0.625,0.626,0.515
106,0.628,0.625,0.516
107,0.626,0.623,0.513
108,0.624,0.622,0.511
109,0.619,0.62,0.508
110,0.615,0.618,0.511
111,0.613,0.617,0.516
112,0.617,0.615,0.529
113,0.615,0.613,0.537
114,0.614,0.612,0.55
115,0.611,0.61,0.56
116,0.615,0.608,0.578
117,0.61,0.606,0.586
118,0.605,0.604,0.587
119,0.598,0.603,0.58
120,0.598,0.601,0.572
121,0.597,0.599,0.559
122,0.596,0.597,0.545
123,0.596,0.594,0.531
124,0.592,0.592,0.517
125,0.587,0.591,0.504
126,0.586,0.589,0.498
127,0.585,0.587,0.494
128,0.585,0.586,0.492
129,0.582,0.584,0.489
130,0.584,0.583,0.491
131,0.581,0.582,0.488
132,0.582,0.58,0.49
133,0.58,0.579,0.489
134,0.58,0.577,0.487
135,0.575,0.576,0.482
136,0.574,0.575,0.48
137,0.575,0.574,0.481
138,0.572,0.572,0.479
139,0.57,0.571,0.479
140,0.569,0.569,0.483
141,0.57,0.568,0.49
142,0.567,0.566,0.496
143,0.564,0.563,0.504
144,0.562,0.561,0.513
145,0.559,0.559,0.523
146,0.556,0.556,0.531
147,0.554,0.554,0.536
148,0.551,0.551,0.535
149,0.548,0.548,0.528
150,0.545,0.545,0.516
151,0.544,0.542,0.503
152,0.538,0.539,0.486
153,0.536,0.536,0.475
154,0.533,0.533,0.464
155,0.528,0.529,0.454
156,0.525,0.526,0.448
157,0.522,0.523,0.443
158,0.522,0.52,0.442
159,0.519,0.516,0.439
160,0.515,0.513,0.436
161,0.51,0.51,0.431
162,0.506,0.507,0.427
163,0.502,0.504,0.423
164,0.503,0.502,0.423
165,0.502,0.499,0.421
166,0.498,0.497,0.418
167,0.493,0.496,0.414
168,0.49,0.494,0.413
169,0.488,0.492,0.416
170,0.487,0.49,0.42
171,0.485,0.489,0.427
172,0.487,0.488,0.438
173,0.487,0.486,0.449
174,0.486,0.485,0.46
175,0.485,0.484,0.47
176,0.486,0.483,0.481
177,0.485,0.483,0.483
178,0.483,0.482,0.478
179,0.481,0.481,0.468
180,0.482,0.481,0.458
181,0.483,0.48,0.446
182,0.484,0.48,0.434
183,0.481,0.479,0.423
184,0.48,0.479,0.413
185,0.476,0.478,0.404
186,0.475,0.478,0.4
187,0.473,0.477,0.396
188,0.473,0.476,0.393
189,0.472,0.475,0.391
190,0.473,0.475,0.391
191,0.474,0.474,0.393
192,0.476,0.473,0.394
193,0.475,0.473,0.394
194,0.474,0.472,0.393
195,0.473,0.472,0.393
196,0.473,0.471,0.394
197,0.469,0.471,0.394
198,0.47,0.47,0.397
199,0.469,0.47,0.4
200,0.469,0.469,0.405
201,0.466,0.469,0.409
202,0.468,0.468,0.421
203,0.468,0.467,0.434
204,0.47,0.467,0.448
205,0.465,0.466,0.455
206,0.466,0.466,0.463
207,0.465,0.465,0.464
208,0.466,0.464,0.459
209,0.467,0.464,0.449
210,0.468,0.463,0.437
211,0.464,0.463,0.422
212,0.461,0.462,0.41
213,0.459,0.462,0.399
214,0.458,0.461,0.39
215,0.457,0.461,0.384
216,0.46,0.461,0.382
217,0.459,0.461,0.378
218,0.463,0.461,0.38
219,0.462,0.461,0.381
220,0.464,0.461,0.384
221,0.462,0.461,0.383
222,0.462,0.461,0.383
223,0.46,0.462,0.382
224,0.463,0.462,0.385
225,0.465,0.463,0.387
226,0.464,0.463,0.388
227,0.464,0.464,0.389
228,0.464,0.465,0.391
229,0.465,0.466,0.397
230,0.465,0.466,0.404
231,0.465,0.467,0.414
232,0.464,0.468,0.425
233,0.465,0.468,0.439
234,0.471,0.468,0.456
235,0.471,0.469,0.466
236,0.473,0.469,0.472
237,0.469,0.469,0.467
238,0.47,0.469,0.459
239,0.469,0.47,0.446
240,0.471,0.47,0.435
241,0.47,0.47,0.423
242,0.473,0.47,0.414
243,0.472,0.471,0.404
244,0.475,0.471,0.399
245,0.471,0.471,0.39
246,0.47,0.471,0.388
247,0.47,0.471,0.388
248,0.466,0.471,0.385
249,0.467,0.471,0.387
250,0.467,0.471,0.388
251,0.468,0.471,0.39
252,0.471,0.471,0.394
253,0.472,0.472,0.396
254,0.476,0.472,0.399
255,0.475,0.472,0.399
256,0.477,0.473,0.402
257,0.473,0.473,0.401
258,0.473,0.474,0.404
259,0.47,0.474,0.406
260,0.474,0.475,0.417
261,0.474,0.475,0.428
262,0.473,0.475,0.442
263,0.475,0.475,0.458
264,0.476,0.476,0.471
265,0.477,0.476,0.479
266,0.479,0.475,0.483
267,0.478,0.475,0.475
268,0.479,0.475,0.463
269,0.474,0.474,0.444
270,0.478,0.473,0.432
271,0.474,0.472,0.415
272,0.473,0.472,0.403
273,0.468,0.471,0.39
274,0.467,0.47,0.381
275,0.468,0.47,0.377
276,0.469,0.469,0.376
277,0.468,0.469,0.376
278,0.468,0.469,0.378
279,0.468,0.468,0.379
280,0.465,0.468,0.378
281,0.466,0.468,0.381
282,0.466,0.468,0.384
283,0.467,0.468,0.385
284,0.468,0.468,0.386
285,0.465,0.469,0.386
286,0.468,0.469,0.391
287,0.468,0.469,0.395
288,0.472,0.47,0.404
289,0.472,0.47,0.413
290,0.471,0.47,0.426
291,0.47,0.469,0.44
292,0.473,0.469,0.46
293,0.471,0.468,0.475
294,0.474,0.468,0.491
295,0.467,0.467,0.491
296,0.468,0.466,0.49
297,0.464,0.464,0.475
298,0.465,0.463,0.459
299,0.463,0.462,0.438
300,0.462,0.461,0.418
301,0.459,0.46,0.402
302,0.459,0.459,0.39
303,0.454,0.457,0.376
304,0.454,0.456,0.37
305,0.451,0.455,0.365
306,0.451,0.455,0.366
307,0.449,0.454,0.365
308,0.453,0.454,0.37
309,0.452,0.455,0.371
310,0.454,0.455,0.373
311,0.453,0.456,0.373
312,0.461,0.457,0.38
313,0.46,0.458,0.379
314,0.462,0.459,0.381
315,0.463,0.46,0.383
316,0.46,0.461,0.382
317,0.459,0.462,0.386
318,0.466,0.463,0.4
319,0.466,0.464,0.411
320,0.465,0.465,0.426
321,0.464,0.466,0.445
322,0.464,0.466,0.464
323,0.464,0.467,0.48
324,0.472,0.466,0.499
325,0.473,0.466,0.503
326,0.474,0.466,0.498
327,0.466,0.466,0.475
328,0.464,0.465,0.454
329,0.459,0.464,0.431
330,0.461,0.463,0.415
331,0.461,0.462,0.397
332,0.459,0.462,0.384
333,0.455,0.461,0.372
334,0.463,0.46,0.373
335,0.461,0.46,0.371
336,0.465,0.459,0.375
337,0.462,0.459,0.375
338,0.457,0.459,0.372
339,0.454,0.459,0.37
340,0.459,0.459,0.375
341,0.462,0.459,0.379
342,0.459,0.459,0.376
343,0.452,0.46,0.368
344,0.455,0.461,0.371
345,0.458,0.461,0.376
346,0.467,0.461,0.387
347,0.466,0.462,0.394
348,0.463,0.462,0.404
349,0.458,0.463,0.415
350,0.462,0.463,0.436
351,0.468,0.463,0.461
352,0.474,0.463,0.487
353,0.465,0.463,0.495
354,0.458,0.463,0.498
355,0.458,0.462,0.493
356,0.465,0.462,0.486
357,0.468,0.462,0.467
358,0.466,0.461,0.442
359,0.457,0.461,0.413
360,0.455,0.46,0.392
361,0.455,0.46,0.376
362,0.461,0.458,0.37
363,0.459,0.457,0.361
364,0.453,0.457,0.354
365,0.448,0.456,0.347
366,0.452,0.456,0.352
367,0.459,0.455,0.358
368,0.464,0.455,0.362
369,0.459,0.455,0.356
370,0.455,0.455,0.353
371,0.449,0.456,0.347
372,0.457,0.456,0.353
373,0.457,0.457,0.352
374,0.459,0.457,0.354
375,0.451,0.458,0.35
376,0.454,0.459,0.358
377,0.454,0.459,0.368
378,0.461,0.46,0.388
379,0.46,0.46,0.405
380,0.459,0.46,0.425
381,0.456,0.46,0.443
382,0.459,0.46,0.464
383,0.462,0.459,0.483
384,0.469,0.459,0.495
385,0.464,0.458,0.485
386,0.458,0.456,0.465
387,0.451,0.455,0.44
388,0.455,0.453,0.423
389,0.453,0.451,0.402
390,0.45,0.449,0.384
391,0.446,0.447,0.368
392,0.439,0.445,0.355
393,0.437,0.443,0.35
394,0.44,0.442,0.354
395,0.442,0.44,0.355
396,0.443,0.439,0.358
397,0.438,0.438,0.354
398,0.44,0.438,0.357
399,0.438,0.439,0.356
400,0.442,0.441,0.359
