gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2090,2798,6.41170120239258,16.9293785095215,96.1056137084961,3670144,2090,2252,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-05 19:31:55.731912,-78.45094687304714,38.96991750872749,33.830953116797055,0.10891415794872475,13.0,38.97,1.4276677814245327,38.42,3.7539,5.1612,7.2033,0.737,4.6795,4.7251,3.177960814004592,0
101605,npp,1385,2142,6.95043182373047,16.9260692596436,96.1104888916016,3670144,1385,1704,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-06 19:13:07.166679,-78.8362196178956,6.28885525585316,5.564688790764155,0.20890427103049927,10.0,6.26,1.0,5.39,2.4821,3.8036,6.1412,1.0,6.9504,6.9504,3.9828887974137333,0
101728,npp,663,1481,7.59890699386597,16.9292373657227,96.1053619384766,3670144,663,1111,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-07 18:54:16.824993,97.41525565689163,30.009125630172807,26.278385200227444,0.14750270169521776,7.0,-30.02,1.184412938166907,-30.63,3.6448,5.0201,6.4369,0.7577,5.9809,5.7575,3.6622057413757036,0
101849,npp,2997,816,6.1291561126709,16.9291706085205,96.1083908081055,3670144,2998,604,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-08 18:35:24.703693,96.51796905442502,53.73908184711769,45.54281448265678,0.09339441138400943,4.0,-53.75,1.9513309067639726,-54.13,4.7449,6.7657,8.969,0.5622,3.4774,3.4458,2.1191207479490184,0
101986,npp,1165,3670,7.53445243835449,16.9309730529785,96.1083068847656,3670144,1163,2972,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-09 19:56:55.401491,-76.78914019368736,63.196087356239346,52.201053107982055,0.06448574887498118,17.0,63.21,2.7445598364131496,62.89,5.4774,7.3809,9.0509,0.5153,3.8596,3.8827,2.966671901341676,0
102109,npp,483,3020,4.25670671463013,16.9278373718262,96.10986328125,3670144,484,2430,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-10 19:38:10.385696,-78.68617272821801,46.83019355542308,40.21459436564076,0.0399593386214303,14.0,46.83,1.646109783506203,46.31,4.1775,5.3148,7.8736,0.7157,3.1608,3.0464,2.478772615351075,0
102232,npp,2838,2360,4.64521741867065,16.9327621459961,96.1074142456055,3670144,2839,1907,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-11 19:19:21.807544,-79.10593373951683,18.571694847866123,16.376450696545792,0.02005313024038332,11.0,18.57,1.0442604737599883,17.8,2.7792,4.3652,6.6064,0.8713,4.0717,4.0476,3.76274278601527,0
102352,npp,2122,1701,2.07653117179871,16.92746925354,96.1062164306641,3670144,2122,1289,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-12 19:00:31.450197,97.42600047632402,18.969928903699024,16.724381631383288,0.006556377270656142,8.0,-18.97,1.0442604737599883,-19.74,2.9267,4.6989,6.4174,0.8095,1.2924,1.6809,1.5877658438476179,0
102474,npp,1388,1037,6.14097929000854,16.9317817687988,96.1057891845703,3670176,1387,762,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-13 18:41:39.318730,96.76429519428576,47.269395653289415,40.560346985173894,0.0004337884632416763,5.0,-47.28,1.646109783506203,-47.74,4.4439,6.1109,8.1311,0.6224,3.8219,3.8224,3.8224,0
102595,npp,639,380,4.99148654937744,16.9295616149902,96.111328125,3670176,636,213,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-14 18:22:45.406528,95.4474729075348,63.730990532832436,52.542222254615716,7.762575007489165e-10,2.0,-63.73,2.7445598364131496,-64.01,5.537,7.3847,10.9121,0.5151,2.9316,2.5709,2.5709,0
102602,npp,2604,3885,4.01516914367676,16.9277210235596,96.1088562011719,3670144,2602,3107,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-14 20:03:08.228902,-76.38508933312625,67.07846402032445,54.62643406283949,0.0015248098695810318,18.0,67.1,3.1865100272627664,66.81,5.3064,7.5775,9.8737,0.502,2.6857,2.0155,1.9938398857884756,0
102724,npp,1927,3240,4.56847858428955,16.9289360046387,96.1101608276367,3670176,1928,2580,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.08012657527277,53.294294445666864,45.21415613667814,1.5216763365662252e-05,15.0,53.3,1.9513309067639726,52.885,4.5968,6.7294,8.2165,0.5652,2.6962,2.5822,2.5822,0
102965,npp,504,1920,1.94527971744537,16.9264526367188,96.1092529296875,3670176,504,1492,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-17 19:06:46.073717,98.18583163604389,6.573960039202294,5.816843539217989,1.9401846284413374e-18,9.0,-6.61,1.0,-7.45,3.1339,4.7637,6.7305,0.7985,0.9852,1.5532,1.5532,0
103083,npp,2847,1259,2.76472187042236,16.9297504425049,96.1067810058594,3670176,2846,939,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-18 18:47:53.948146,96.41577578997484,39.452098126271615,34.229587104169305,1.1169281835718286e-23,6.0,-39.45,1.4276677814245327,-39.94,4.3399,5.5789,7.235,0.6818,1.8324,1.8849,1.8849,0
103202,npp,2103,598,2.52182459831238,16.9272689819336,96.1075897216797,3670176,2103,384,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-19 18:29:01.818355,95.98383628248945,59.16967044381445,49.475838609989935,1.133543790327591e-27,3.0,-59.18,2.3545700244418297,-59.49,4.7973,7.6165,10.2775,0.4994,1.6399,1.2594,1.2594,0
103331,npp,294,3455,4.47196292877197,16.9294109344482,96.110954284668,3670176,295,2800,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.63057549403699,58.67789562142466,49.13608576460999,6.71968098225183e-26,16.0,58.68,2.253202848596432,58.31,5.0217,7.2335,9.4443,0.5258,2.578,2.3515,2.3515,0
103686,npp,1229,1480,1.71492624282837,16.9288463592529,96.1069183349609,3670176,1229,1110,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-23 18:54:08.598171,96.91146195496421,30.06340533009775,26.325987527513107,1.1975934964366545e-27,7.0,-30.07,1.184412938166907,-30.63,3.6448,5.0201,6.4369,0.7577,1.013,1.2993,1.2993,0
103928,npp,1727,3670,4.22839689254761,16.9291400909424,96.1113815307617,3670176,1724,2971,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.77404575431036,63.19173704666447,52.200536254825806,7.132854522371296e-26,17.0,63.21,2.7445598364131496,62.89,5.4774,7.3809,9.0509,0.5153,2.655,2.179,2.179,0
104163,npp,340,2359,1.25733375549316,16.9279251098633,96.1066665649414,3670176,340,1906,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-27 19:19:13.625067,-79.82684515302701,18.515046668167006,16.326980894418075,4.906658599578923e-19,11.0,18.52,1.0442604737599883,17.8,2.7792,4.3652,6.6064,0.8713,0.8274,1.0956,1.0956,0
104279,npp,2693,1700,0.940490424633026,16.9270782470703,96.1078186035156,3670176,2693,1288,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-04-28 19:00:23.287512,98.47978538009687,19.009980342297666,16.759459856519786,1.6742586565684434e-13,8.0,-19.03,1.0442604737599883,-19.74,2.9267,4.6989,6.4174,0.8095,0.2045,0.7613,0.7613,0
106863,npp,1774,1477,4.46247673034668,16.930477142334,96.1094818115234,3670144,1774,1107,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-05-09 18:53:57.097141,97.26688579637225,30.187877286668826,26.43203937943641,0.04183227211301581,7.0,-30.21,1.184412938166907,-30.63,3.6448,5.0201,6.4369,0.7577,3.3328,3.3811,2.7868673617075648,0
141482,npp,1294,3645,8.5507926940918,16.9308834075928,96.1120758056641,3670144,1292,2954,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-10-02 19:55:26.205932,-76.8561733187173,62.724537561385986,51.88806778635162,0.11727759715545799,17.0,62.73,2.6065528283652384,62.89,5.4774,7.3809,9.0509,0.5153,4.2524,4.4065,2.740557117863278,0
143835,npp,2835,2774,1.77465128898621,16.9274044036865,96.1091842651367,3670176,2836,2230,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-10-14 19:30:24.405025,-78.06503800153457,38.02719803813249,33.04559283902239,1.049228241845704e-27,13.0,38.02,1.357151599901897,38.42,3.7539,5.1612,7.2033,0.737,1.3082,1.3078,1.3078,0
144028,npp,2138,2117,2.33933067321777,16.9302196502686,96.1061096191406,3670176,2138,1681,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-10-15 19:11:35.900686,-73.49351902756537,4.839911496062051,4.282943151484723,3.134089172022457e-33,10.0,4.81,1.0,5.39,2.4821,3.8036,6.1412,1.0,2.3393,2.3393,2.3393,0
144221,npp,1425,1459,3.6448187828064,16.931324005127,96.1094589233398,3670176,1426,1094,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-10-16 18:52:47.398448,98.35050772338761,31.045028658049773,27.159762774594167,1.585542925420544e-33,7.0,-31.04,1.2365102219381485,-30.63,3.6448,5.0201,6.4369,0.7577,2.6913,2.7616,2.7616,0
144831,npp,1274,2996,2.67284297943115,16.9289531707764,96.1086120605469,3670176,1274,2413,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.01897324663638,46.031021495439894,39.57390097016666,2.001477732962671e-29,14.0,46.04,1.5732132722552272,46.31,4.1775,5.3148,7.8736,0.7157,2.1243,1.9129,1.9129,0
145028,npp,582,2338,3.1601414680481,16.9313220977783,96.1056976318359,3670176,582,1887,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.09070407813516,17.35887360162424,15.312847583659677,1.3557088338420252e-24,11.0,17.36,1.0442604737599883,17.8,2.7792,4.3652,6.6064,0.8713,2.6496,2.7536,2.7536,0
146194,npp,1371,1900,3.18208289146423,16.9308490753174,96.1086502075195,3670144,1371,1473,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-10-26 19:05:26.263569,96.36976996912146,7.786972093145846,6.8878426553617125,0.042877391958293314,9.0,-7.77,1.0,-7.45,3.1339,4.7637,6.7305,0.7985,2.222,2.5408,1.931721304067827,0
146576,npp,2986,581,9.9106559753418,16.93190574646,96.1087951660156,3670144,2986,370,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-10-28 18:27:43.939428,95.8038292865136,59.57980852728842,49.751793423023955,0.1674754152342695,3.0,-59.56,2.3545700244418297,-59.49,4.7973,7.6165,10.2775,0.4994,4.7779,4.9493,2.570290856654513,0
147535,npp,1415,799,10.1276073455811,16.9329223632812,96.1054382324219,3670144,1416,586,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-11-02 18:34:04.304887,96.5694738771618,54.21502436359554,45.890543679846196,0.07772126935985547,4.0,-54.21,1.9513309067639726,-54.13,4.7449,6.7657,8.969,0.5622,5.5265,5.6937,4.58965968351014,0
147924,npp,1987,3001,4.41363048553467,16.9317569732666,96.1105117797852,3670144,1989,2417,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-11-04 19:36:51.925237,-78.42990112347125,46.19624790190354,39.704205082064014,0.041819149107751044,14.0,46.21,1.646109783506203,46.31,4.1775,5.3148,7.8736,0.7157,3.2562,3.1587,2.5646537756326735,0
148121,npp,1293,2342,2.58587646484375,16.9303646087646,96.1062927246094,3670144,1293,1891,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-11-05 19:18:03.430163,-78.33484142811227,17.583690953949567,15.509521161545798,0.02337084547913392,11.0,17.58,1.0442604737599883,17.8,2.7792,4.3652,6.6064,0.8713,2.0997,2.2532,1.9212142276118558,0
148334,npp,583,1685,1.5306361913681,16.9271850585938,96.1089401245117,3670144,583,1275,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-11-06 18:59:14.937143,97.35876871773792,19.87118488915311,17.50913284611274,0.009633418836915692,8.0,-19.84,1.0837787002826917,-19.74,2.9267,4.6989,6.4174,0.8095,0.8803,1.239,1.10215608495348,0
148953,npp,392,3221,2.33399486541748,16.9293384552002,96.1073760986328,3670176,392,2560,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-11-09 19:43:08.730150,-77.81671132777765,52.779954161144076,44.818839213344184,3.482594956238247e-05,15.0,52.79,1.9513309067639726,52.885,4.5968,6.7294,8.2165,0.5652,1.5511,1.3192,1.3192,0
149155,npp,2775,2562,1.36546015739441,16.9278984069824,96.1082916259766,3670176,2775,2072,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.61550032930069,28.804231928162235,25.244136192876685,1.1841772594972614e-13,12.0,28.8,1.184412938166907,28.94,3.1089,4.5738,6.8106,0.8316,1.0948,1.1355,1.1355,0
149345,npp,2069,1904,1.82695281505585,16.9289093017578,96.1095581054688,3670176,2069,1476,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-11-11 19:05:33.532973,98.15055945019016,7.539472525870631,6.669162153614277,7.84387994033233e-22,9.0,-7.54,1.0,-7.45,3.1339,4.7637,6.7305,0.7985,0.8669,1.4588,1.4588,0
151221,npp,1968,2344,1.34086799621582,16.92746925354,96.1090927124023,3670176,1968,1892,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-11-21 19:18:07.216239,-78.1431190518002,17.700445323967806,15.612305133405677,1.5866349518419932e-10,11.0,17.69,1.0442604737599883,17.8,2.7792,4.3652,6.6064,0.8713,0.9074,1.1684,1.1684,0
151531,npp,517,1022,4.096086502075201,16.9299011230469,96.1078491210938,3670144,518,752,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-11-23 18:40:27.560020,97.014727694128,47.74590718566972,40.931764769081695,0.014672417282024963,5.0,-47.77,1.646109783506203,-47.74,4.4439,6.1109,8.1311,0.6224,2.5797,2.5495,2.3410764841060976,0
153190,npp,1135,2124,3.65147733688354,16.9312877655029,96.1092224121094,3670144,1135,1687,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-02 19:11:50.956900,-70.42168999619994,5.318890193788627,4.706883186831241,0.07555296961385655,10.0,5.22,1.0,5.39,2.4821,3.8036,6.1412,1.0,3.6515,3.6515,2.578260651604648,0
153371,npp,416,1464,2.39288282394409,16.9285755157471,96.1083984375,3670144,418,1099,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-03 18:53:00.635399,96.63152146767706,30.813394111595926,26.964414089250873,0.04830071415740293,7.0,-30.82,1.2365102219381485,-30.63,3.6448,5.0201,6.4369,0.7577,1.6789,1.813,1.126882336402379,0
153476,npp,2752,798,1.96469259262085,16.9274520874023,96.1091842651367,3670144,2756,586,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-04 18:34:08.533205,96.08640483733366,54.21071695278026,45.892892063853346,0.02572695315673471,4.0,-54.23,1.9513309067639726,-54.13,4.7449,6.7657,8.969,0.5622,1.3432,1.1045,0.7390454244452653,0
153652,npp,2001,145,7.69722270965576,16.9324207305908,96.1085205078125,3670144,2005,70,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-05 18:15:16.429480,95.5190395941681,67.90143205935756,55.09912333242879,0.009407782618768488,1.0,-67.94,3.3166247903554,-67.885,5.9638,7.9242,10.1601,0.48,3.7352,3.6946,3.56096127554991,0
153665,npp,924,3650,3.02777290344238,16.9279766082764,96.1108856201172,3670144,922,2959,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-05 19:55:41.032952,-76.97925713120296,62.86139249621891,51.978751029937186,0.022244311020393065,17.0,62.83,2.7445598364131496,62.89,5.4774,7.3809,9.0509,0.5153,2.2175,1.5603,1.2443167899813197,0
153840,npp,243,3001,1.90697026252747,16.9318180084229,96.1101837158203,3670144,245,2417,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-06 19:36:56.046636,-78.88014235346591,46.244605703842886,39.74673605387309,0.009136136229898917,14.0,46.21,1.646109783506203,46.31,4.1775,5.3148,7.8736,0.7157,1.7334,1.3648,1.2350200463550067,0
154022,npp,2601,2342,1.98047769069672,16.930419921875,96.1071395874023,3670144,2601,1891,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-07 19:18:07.503356,-79.02587764173728,17.60878394623015,15.532794483101638,0.001643579086408964,11.0,17.58,1.0442604737599883,17.8,2.7792,4.3652,6.6064,0.8713,1.5199,1.7257,1.7023527542630135,0
154213,npp,1887,1683,0.702749490737915,16.9264087677002,96.1072235107422,3670176,1886,1273,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-08 18:59:17.180020,96.96963204083536,19.922066744711703,17.555088101451226,1.6269624609575737e-07,8.0,-19.95,1.0837787002826917,-19.74,2.9267,4.6989,6.4174,0.8095,0.1164,0.5689,0.5689,0
154406,npp,1156,1020,1.47912538051605,16.9267063140869,96.1099853515625,3670176,1157,750,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-09 18:40:26.857741,96.91339754496123,47.809607906115694,40.98432221175011,5.072172481350208e-16,5.0,-47.83,1.646109783506203,-47.74,4.4439,6.1109,8.1311,0.6224,0.9899,0.9207,0.9207,0
154607,npp,409,361,2.20268654823303,16.9279441833496,96.1078872680664,3670176,409,201,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-10 18:21:32.973688,95.50098632312,64.07900594855559,52.763451537241494,1.0035182210994105e-23,2.0,-64.1,2.7445598364131496,-64.01,5.537,7.3847,10.9121,0.5151,1.9155,1.1345,1.1345,0
154621,npp,2375,3864,2.78608369827271,16.9262447357178,96.1084518432617,3670176,2376,3097,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.42634942121258,66.76702823188887,54.4377978276519,1.8151607635887556e-14,18.0,66.74,3.1865100272627664,66.81,5.3064,7.5775,9.8737,0.502,2.3,1.3985,1.3985,0
154819,npp,1700,3220,1.89816558361053,16.9274654388428,96.1100463867188,3670176,1701,2559,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-11 19:43:10.807045,-77.95511087964042,52.77935234051057,44.82445765038591,7.679712173102678e-23,15.0,52.76,1.9513309067639726,52.885,4.5968,6.7294,8.2165,0.5652,1.3278,1.0729,1.0729,0
155011,npp,1007,2560,1.17537462711334,16.9264736175537,96.111328125,3670176,1006,2070,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-12 19:24:22.258013,-78.58472017472282,28.735472065734815,25.188070483978183,3.834076075644607e-30,12.0,28.71,1.184412938166907,28.94,3.1089,4.5738,6.8106,0.8316,0.9344,0.9775,0.9775,0
155191,npp,297,1901,2.49488687515259,16.9304580688477,96.1102447509766,3670176,297,1474,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-13 19:05:33.705276,95.75295254220562,7.710564614178588,6.821128048109838,6.067913820023883e-34,9.0,-7.71,1.0,-7.45,3.1339,4.7637,6.7305,0.7985,1.5348,1.9921,1.9921,0
155372,npp,2627,1240,4.48309230804443,16.9318904876709,96.1071853637695,3670176,2628,923,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-14 18:46:43.374340,97.64293749220961,40.135853374509374,34.79284841431331,2.0534791113792572e-33,6.0,-40.17,1.4276677814245327,-39.94,4.3399,5.5789,7.235,0.6818,3.036,3.0565,3.0565,0
155557,npp,1885,578,1.89475452899933,16.9294452667236,96.1096649169922,3670176,1883,367,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-15 18:27:49.487252,95.8822477583217,59.59445157067782,49.77045396814733,3.4211329438853135e-31,3.0,-59.63,2.3545700244418297,-59.49,4.7973,7.6165,10.2775,0.4994,1.3735,0.9462,0.9462,0
155937,npp,2464,2778,2.5023992061615,16.9301986694336,96.1106872558594,3670176,2466,2234,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-17 19:30:36.987979,-77.80104348842832,38.19991298306022,33.19228688271955,5.77354435678247e-28,13.0,38.18,1.357151599901897,38.42,3.7539,5.1612,7.2033,0.737,1.8445,1.8442,1.8442,0
156115,npp,1760,2121,0.965509414672852,16.9276103973389,96.1094436645508,3670176,1760,1684,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-18 19:11:48.415402,-72.90041394654912,5.127135766575364,4.537421689778228,1.1822653600479133e-22,10.0,5.05,1.0,5.39,2.4821,3.8036,6.1412,1.0,0.9655,0.9655,0.9655,0
156294,npp,1039,1460,1.4969288110733,16.9273376464844,96.1049346923828,3670176,1038,1095,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-19 18:52:58.070595,97.22873388556307,30.96365461021257,27.093503847301257,6.90822267011457e-16,7.0,-31.0,1.2365102219381485,-30.63,3.6448,5.0201,6.4369,0.7577,0.9543,1.1342,1.1342,0
156479,npp,301,794,2.88682746887207,16.9285678863525,96.1062316894531,3670176,299,580,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-20 18:34:05.960273,96.0182442395401,54.3207723430573,45.97690531954697,1.8931334367810706e-08,4.0,-54.34,1.9513309067639726,-54.13,4.7449,6.7657,8.969,0.5622,1.8158,1.623,1.623,0
156659,npp,2604,140,3.26803660392761,16.9289512634277,96.1107940673828,3670144,2602,66,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-21 18:15:12.067742,95.25855049641751,67.97063523493962,55.143169190904075,0.0020178406668265917,1.0,-68.02,3.3166247903554,-67.885,5.9638,7.9242,10.1601,0.48,2.3997,1.5686,1.539936321874588,0
156672,npp,1544,3647,1.33708763122559,16.9271068572998,96.1052627563477,3670176,1544,2956,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-21 19:55:38.450832,-76.99802245140907,62.78896059376362,51.93466429109094,1.5739518696793278e-11,17.0,62.77,2.6065528283652384,62.89,5.4774,7.3809,9.0509,0.5153,1.4849,0.689,0.689,0
156852,npp,845,2997,2.00617384910583,16.9293727874756,96.1086349487305,3670176,844,2414,196611,3866787,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-22 19:36:51.676554,-77.95031572122721,46.10120934588315,39.63474908777231,0.00030895412588101054,14.0,46.08,1.5732132722552272,46.31,4.1775,5.3148,7.8736,0.7157,1.7005,1.4357,1.4357,0
157034,npp,145,2339,3.06568574905396,16.9319095611572,96.1081237792969,3670144,146,1888,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-23 19:18:04.904944,-79.91189535850681,17.424983080384706,15.372526242552928,0.011334300111276813,11.0,17.42,1.0442604737599883,17.8,2.7792,4.3652,6.6064,0.8713,2.5591,2.6713,2.510294854495923,0
157616,npp,1020,356,4.71317863464355,16.9263324737549,96.1075897216797,3670144,1018,196,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-26 18:21:28.576338,95.49194112778804,64.16298555539574,52.81929337654666,0.13695585872150742,2.0,-64.2,2.7445598364131496,-64.01,5.537,7.3847,10.9121,0.5151,2.8302,2.4276,0.4821249601117068,0
157629,npp,2986,3861,8.05612945556641,16.9269733428955,96.1109313964844,3670144,2985,3094,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-26 20:01:51.400695,-76.43089716848216,66.70959532975412,54.405806245283635,0.08895421152252511,18.0,66.69,3.1865100272627664,66.81,5.3064,7.5775,9.8737,0.502,3.9538,4.0439,2.7802943402967446,0
157832,npp,2309,3215,8.21646213531494,16.9310626983643,96.1052474975586,3670144,2310,2557,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-27 19:43:06.415637,-78.03140232389073,52.65020519724438,44.72851462438254,0.17870830680736066,15.0,52.63,1.9513309067639726,52.885,4.5968,6.7294,8.2165,0.5652,4.5657,4.6441,2.105526232072384,0
158016,npp,1598,2555,7.79000282287598,16.9311542510986,96.1081466674805,3670144,1598,2067,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-28 19:24:17.871432,-78.08750313907773,28.49171355066365,24.979962433808023,0.23378780774535265,12.0,28.47,1.184412938166907,28.94,3.1089,4.5738,6.8106,0.8316,6.5191,6.4783,3.157315057518231,0
158194,npp,887,1896,5.25932788848877,16.9291744232178,96.1064300537109,3670144,887,1469,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-29 19:05:29.327739,97.77386048437653,7.979128850079907,7.058606207687614,0.1754622576880544,9.0,-8.0,1.0,-7.45,3.1339,4.7637,6.7305,0.7985,4.2993,4.1994,1.7069367643184208,0
158550,npp,2487,573,11.1153831481934,16.9308586120605,96.109748840332,3670144,2488,362,196611,3866755,292,mmr_yangon_4_7,16.92916667,96.10833333,4,7,mmr_yangon,2012-12-31 18:27:45.123867,96.20526030335273,59.69536190610449,49.841694672101475,0.08715720660463458,3.0,-59.74,2.3545700244418297,-59.49,4.7973,7.6165,10.2775,0.4994,5.2896,5.5509,4.312821019089082,0
