gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1392,1044,10.8998260498047,16.8989505767822,96.1512985229492,3670176,1395,768,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-13 18:41:39.318730,96.54448707624805,47.0448050954377,40.382633264765474,0.0004398615431140597,5.0,-47.05,1.646109783506203,-47.51,11.4006,13.585,15.8092,0.755,8.6249,8.229,0
102595,npp,643,387,8.41269016265869,16.9032001495361,96.1521453857422,3670176,646,218,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-14 18:22:47.185803,95.96316027475876,63.59057377195062,52.45144273620258,8.134621363052943e-10,2.0,-63.6,2.7445598364131496,-63.86,13.0335,17.754,19.9665,0.5777,6.8526,4.8599,0
102724,npp,1930,3247,10.3379325866699,16.8992557525635,96.1539993286133,3670176,1929,2588,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-15 19:44:23.212410,-77.9261168059641,53.48337007815733,45.35603833733796,1.5977025306016295e-05,15.0,53.49,1.9513309067639726,53.06,11.5557,13.8173,18.1805,0.7423,8.4731,7.6735,0
102965,npp,507,1927,7.18322706222534,16.8992462158203,96.1546249389648,3670176,507,1499,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-17 19:06:46.073717,96.54623783712319,6.176397295791239,5.465374400805899,2.01403108693874e-18,9.0,-6.21,1.0,-7.02,8.2582,10.6445,15.3003,0.9635,6.7948,6.9211,0
103083,npp,2851,1268,9.79383945465088,16.8972091674805,96.1568222045898,3670176,2852,947,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-18 18:47:55.727427,97.45796846061917,39.09982941006394,33.938018792631276,1.147640384651575e-23,6.0,-39.12,1.4276677814245327,-39.68,9.9061,13.4076,17.6996,0.765,7.7249,7.4918,0
103202,npp,2106,605,10.5007333755493,16.9013690948486,96.1553192138672,3670176,2106,391,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-19 18:29:01.818355,95.87534383258134,59.010314400390016,49.364442087807255,1.149374502334607e-27,3.0,-59.02,2.253202848596432,-59.33,12.3095,16.3256,20.0073,0.6282,7.671,6.5968,0
103331,npp,297,3462,9.24439334869385,16.8985900878906,96.1556854248047,3670176,297,2806,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-20 19:50:36.070739,-77.49489939498025,58.84075146576413,49.25050468474987,6.819331175830991e-26,16.0,58.84,2.253202848596432,58.5,12.1041,15.3497,19.4678,0.6682,7.5465,6.1768,0
103448,npp,2679,2806,7.14075040817261,16.8995609283447,96.1529769897461,3670176,2679,2259,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-21 19:31:49.281201,-78.99217522774195,39.27602903843938,34.08595990100164,8.43719199443423e-29,13.0,39.27,1.4276677814245327,38.78,10.8234,13.7552,16.6586,0.7456,5.6231,5.3243,0
103566,npp,1972,2149,6.44673299789429,16.8990306854248,96.1560668945312,3670176,1972,1711,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-22 19:13:00.716766,-78.94869019574817,6.673097592374924,5.904609586033271,1.0275697492681956e-28,10.0,6.67,1.0,5.8,8.6619,10.2561,13.268,1.0,6.4467,6.4467,0
103686,npp,1232,1487,7.18030881881714,16.9018955230713,96.1534729003906,3670176,1234,1116,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-23 18:54:08.598171,96.59653819306887,29.73726484060731,26.047071670521632,1.1710628672297337e-27,7.0,-29.73,1.184412938166907,-30.275,9.8127,12.3971,15.6776,0.8273,5.8516,5.9403,0
103804,npp,492,822,8.50957202911377,16.9020004272461,96.1577835083008,3670176,491,611,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-24 18:35:16.480900,96.27990582717928,53.57776385092704,45.42424027097543,3.3407759741024485e-25,4.0,-53.58,1.9513309067639726,-53.94,12.5115,15.921,17.8681,0.6442,6.458,5.4818,0
104163,npp,343,2366,7.23413753509521,16.8993625640869,96.1528625488281,3670176,343,1912,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-27 19:19:13.625067,-79.2982757366211,18.90275518581228,16.666025154889734,4.67014900923682e-19,11.0,18.9,1.0442604737599883,18.19,9.7217,11.9613,15.4842,0.8574,5.7294,6.2029,0
104279,npp,2696,1707,7.28677415847778,16.8995513916016,96.1547470092773,3670176,2696,1294,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-04-28 19:00:23.287512,97.9633528161384,18.62679072575259,16.424424821343344,1.5849889136991436e-13,8.0,-18.64,1.0442604737599883,-19.385,9.8074,12.4827,15.624,0.8216,5.2804,5.987,0
105564,npp,2478,3245,15.0360250473022,16.8969993591309,96.1537399291992,3670176,2476,2586,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-05-01 19:44:13.322276,-77.67262854661871,53.42611946368872,45.31379152277062,0.00025691332882620774,15.0,53.43,1.9513309067639726,53.06,11.5557,13.8173,18.1805,0.7423,10.8807,11.1608,0
143043,npp,636,1901,5.93378877639771,16.8977870941162,96.1562805175781,3670176,636,1473,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-10-10 19:05:15.610966,99.81735865995114,7.725461272677744,6.833612854780754,9.973464899310976e-06,9.0,-7.71,1.0,-7.02,8.2582,10.6445,15.3003,0.9635,5.5454,5.7173,0
143835,npp,2838,2781,9.53183746337891,16.8983688354492,96.1539535522461,3670176,2838,2236,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-10-14 19:30:24.405025,-77.83212006411263,38.31140107479481,33.28186190339648,1.0791540959924564e-27,13.0,38.3,1.357151599901897,38.78,10.8234,13.7552,16.6586,0.7456,7.1442,7.1071,0
144028,npp,2141,2124,6.77491855621338,16.9025592803955,96.1510620117188,3670176,2141,1688,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-10-15 19:11:35.900686,-72.13836196289323,5.267331746558367,4.660954199016656,3.186605716534286e-33,10.0,5.22,1.0,5.8,8.6619,10.2561,13.268,1.0,6.7749,6.7749,0
144221,npp,1429,1466,7.26159143447876,16.8987159729004,96.1538696289062,3670176,1429,1099,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-10-16 18:52:47.398448,97.97837004805436,30.72939366793763,26.890616727098866,1.5916907392678472e-33,7.0,-30.73,1.184412938166907,-30.275,9.8127,12.3971,15.6776,0.8273,5.9202,6.0075,0
144831,npp,1277,3003,8.23061561584473,16.9000492095947,96.1534423828125,3670176,1276,2418,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-10-19 19:36:42.927037,-77.83778978556269,46.26694850770742,39.76185452107319,1.970113244537304e-29,14.0,46.28,1.646109783506203,46.54,11.4646,14.06,16.4427,0.7295,6.7149,6.0039,0
145028,npp,585,2345,7.60282182693481,16.9029407501221,96.1513595581055,3670176,585,1893,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-10-20 19:17:56.206450,-79.52346928241037,17.74549522399876,15.651417910328512,1.318731238027488e-24,11.0,17.75,1.0442604737599883,18.19,9.7217,11.9613,15.4842,0.8574,6.0824,6.519,0
148741,npp,2172,372,12.4296169281006,16.9029960632324,96.1522369384766,3670176,2171,208,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-11-08 18:21:30.834134,95.42303609761616,63.90659656803249,52.64409048055635,9.043475385650708e-08,2.0,-63.89,2.7445598364131496,-63.86,13.0335,17.754,19.9665,0.5777,8.3162,7.1804,0
148953,npp,395,3229,10.8329935073853,16.8986206054688,96.157096862793,3670176,394,2568,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-11-09 19:43:08.730150,-77.66178957822393,52.99539379849919,44.98128020516537,3.570871935692294e-05,15.0,53.0,1.9513309067639726,53.06,11.5557,13.8173,18.1805,0.7423,8.7268,8.041,0
149155,npp,2778,2569,7.72773170471191,16.8993072509766,96.1529693603516,3670176,2778,2077,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-11-10 19:24:22.021675,-79.28171884964542,29.135035067515904,25.527685081993848,1.239818063337582e-13,12.0,29.13,1.184412938166907,29.36,9.3618,11.6714,15.2039,0.8787,6.9265,6.7907,0
149345,npp,2072,1911,5.59090328216553,16.9015884399414,96.1551513671875,3670176,2072,1483,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-11-11 19:05:33.532973,96.72959106263262,7.1411465911770815,6.317226963445126,8.159575664248391e-22,9.0,-7.13,1.0,-7.02,8.2582,10.6445,15.3003,0.9635,5.2025,5.3869,0
151221,npp,1971,2352,7.04315900802612,16.9007835388184,96.1554794311523,3670176,1971,1899,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-11-21 19:18:08.995521,-79.28143051038835,18.10750667557836,15.968598335194118,1.510597602941951e-10,11.0,18.13,1.0442604737599883,18.19,9.7217,11.9613,15.4842,0.8574,5.5465,6.0391,0
154213,npp,1890,1691,7.86711263656616,16.9009666442871,96.1529998779297,3670176,1890,1281,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-08 18:59:18.959257,97.9671096844132,19.513859043592205,17.19864310583452,1.7118464355278552e-07,8.0,-19.52,1.0442604737599883,-19.385,9.8074,12.4827,15.624,0.8216,5.8362,6.4638,0
154406,npp,1159,1027,11.4006490707397,16.9001731872559,96.1572189331055,3670176,1159,755,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-09 18:40:26.857741,96.75298596857856,47.58359978357053,40.80618973995548,5.327820984326763e-16,5.0,-47.61,1.646109783506203,-47.51,11.4006,13.585,15.8092,0.755,8.9292,8.6071,0
154607,npp,412,368,11.3520908355713,16.9023323059082,96.1562271118164,3670176,411,206,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-10 18:21:32.973688,95.4103260386371,63.944573390051794,52.67736369303993,1.0445499079687441e-23,2.0,-63.97,2.7445598364131496,-63.86,13.0335,17.754,19.9665,0.5777,7.9236,6.5579,0
154621,npp,2377,3871,9.80014419555664,16.9021511077881,96.1533126831055,3670176,2377,3101,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-10 20:01:55.797589,-76.35321791171505,66.88537610763709,54.50875039218225,1.9076162543785443e-14,18.0,66.86,3.1865100272627664,66.92,12.661,15.6435,19.1191,0.6556,8.4224,6.4252,0
154819,npp,1703,3227,13.0652904510498,16.8982219696045,96.1529693603516,3670176,1703,2566,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-11 19:43:10.807045,-77.80155871792543,52.96772038304433,44.96653692319117,7.99665503482148e-23,15.0,52.95,1.9513309067639726,53.06,11.5557,13.8173,18.1805,0.7423,9.8708,9.698,0
155011,npp,1010,2568,10.8567905426025,16.899320602417,96.1563186645508,3670176,1011,2076,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-12 19:24:24.037293,-80.18948299098166,29.11337111721073,25.51199772277845,3.9457065070069775e-30,12.0,29.08,1.184412938166907,29.36,9.3618,11.6714,15.2039,0.8787,9.5683,9.5403,0
155191,npp,301,1908,11.1158533096313,16.8965663909912,96.1547393798828,3670176,300,1480,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-13 19:05:33.705276,93.786947856942,7.3263905902080095,6.481685525097078,6.154886198012973e-34,9.0,-7.31,1.0,-7.02,8.2582,10.6445,15.3003,0.9635,10.7275,10.7103,0
155372,npp,2631,1247,10.01830768585205,16.8987464904785,96.1513442993164,3670176,2631,929,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-14 18:46:43.374340,97.36484557755116,39.873422093797174,34.57644709064613,2.0527362616571288e-33,6.0,-39.91,1.4276677814245327,-39.68,9.9061,13.4076,17.6996,0.765,7.8821,7.6635,0
155557,npp,1889,585,14.4923000335693,16.9020118713379,96.1508178710938,3670176,1892,373,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-15 18:27:51.266526,96.46284108951471,59.42971025015222,49.65585695490872,3.37456686064447e-31,3.0,-59.47,2.3545700244418297,-59.33,12.3095,16.3256,20.0073,0.6282,9.4775,9.1044,0
155937,npp,2468,2786,11.9093856811523,16.8972663879395,96.1552658081055,3670176,2468,2241,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-17 19:30:38.767260,-78.8835742591201,38.51842944570804,33.45680048074187,5.618259166490903e-28,13.0,38.5,1.357151599901897,38.78,10.8234,13.7552,16.6586,0.7456,8.8961,8.8799,0
156115,npp,1763,2129,8.63860893249512,16.9003410339355,96.1545028686523,3670176,1763,1692,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-18 19:11:50.194675,-82.49140979727163,5.538931640705568,4.901603012540921,1.1372288548205594e-22,10.0,5.51,1.0,5.8,8.6619,10.2561,13.268,1.0,8.6386,8.6386,0
156294,npp,1042,1468,8.55568981170654,16.902322769165,96.1511688232422,3670176,1043,1101,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-19 18:52:59.849877,97.85107261027063,30.612607346419324,26.793999714306256,6.5826934840683985e-16,7.0,-30.63,1.184412938166907,-30.275,9.8127,12.3971,15.6776,0.8273,7.0128,7.0781,0
156479,npp,305,802,13.0780839920044,16.9004745483398,96.1550903320312,3670176,308,588,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-20 18:34:07.739553,96.70279485121561,54.09328477740222,45.80753583494208,1.7920955752513998e-08,4.0,-54.13,1.9513309067639726,-53.94,12.5115,15.921,17.8681,0.6442,8.7992,8.4248,0
156672,npp,1546,3655,10.7465019226074,16.9019908905029,96.1561126708984,3670176,1546,2961,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2012-12-21 19:55:38.450832,-76.91392579065625,62.94302527334055,52.03566731283769,1.4860159329513826e-11,17.0,62.92,2.7445598364131496,63.02,13.0761,17.1298,20.894,0.5987,7.9304,6.4343,0
169071,npp,127,141,12.358678817749,16.8984241485596,96.1572494506836,3670176,133,67,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-06 18:15:06.055175,95.15000656440328,67.95255124546105,55.133113595404964,1.7125852272379477e-10,1.0,-68.0,3.3166247903554,-67.76,12.7811,15.8839,17.8777,0.6457,9.1932,7.9799,0
169262,npp,1438,2999,11.7110891342163,16.8973197937012,96.1556396484375,3670176,1436,2415,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-07 19:36:45.682019,-77.89287820577792,46.16143391824685,39.68294024630916,1.0832778945483665e-08,14.0,46.15,1.5732132722552272,46.54,11.4646,14.06,16.4427,0.7295,8.7631,8.5427,0
169440,npp,736,2340,8.81543159484863,16.9003276824951,96.1575546264648,3670176,736,1888,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-08 19:17:57.144922,-78.3447076188987,17.513608702002333,15.450192901156699,2.540645139837416e-17,11.0,17.47,1.0442604737599883,18.19,9.7217,11.9613,15.4842,0.8574,7.2436,7.5588,0
169621,npp,18,1681,9.61841106414795,16.9008560180664,96.1547546386719,3670176,18,1271,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-09 18:59:08.612889,98.48611500394219,20.02975056060594,17.6500558280823,6.803576749567425e-25,8.0,-20.05,1.0837787002826917,-19.385,9.8074,12.4827,15.624,0.8216,7.6133,7.9028,0
169799,npp,2356,1016,12.4818964004517,16.8988208770752,96.1517639160156,3670176,2357,747,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-10 18:40:16.523089,97.07455904310379,47.932689904199535,41.08369352651281,6.982848019411991e-31,5.0,-47.96,1.646109783506203,-47.51,11.4006,13.585,15.8092,0.755,9.586,9.4234,0
169981,npp,1590,357,18.4561634063721,16.8976783752441,96.1549224853516,3670176,1591,197,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-11 18:21:22.652017,95.71612762277897,64.14185050915682,52.80667100726418,3.8946712554496145e-35,2.0,-64.18,2.7445598364131496,-63.86,13.0335,17.754,19.9665,0.5777,10.512,10.6618,0
169993,npp,499,3862,15.5066623687744,16.901309967041,96.1543197631836,3670176,502,3094,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-11 20:01:45.476287,-76.65574652327437,66.73070609616711,54.41966939732978,2.0454651223232535e-31,18.0,66.71,3.1865100272627664,66.92,12.661,15.6435,19.1191,0.6556,10.2132,10.1665,0
170167,npp,2877,3216,12.9469242095947,16.8974781036377,96.1545562744141,3670176,2875,2557,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-12 19:42:58.719916,-77.59144127486573,52.67621706009051,44.749242768413595,5.6172393587788216e-33,15.0,52.65,1.9513309067639726,53.06,11.5557,13.8173,18.1805,0.7423,9.8101,9.6101,0
170350,npp,2180,2556,10.3443603515625,16.9018230438232,96.1514129638672,3670176,2181,2068,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-13 19:24:11.958619,-79.09118436819088,28.524659608191712,25.00828821175452,7.84756698896976e-33,12.0,28.52,1.184412938166907,29.36,9.3618,11.6714,15.2039,0.8787,9.1357,9.09,0
170531,npp,1467,1896,10.7344350814819,16.9003028869629,96.1511993408203,3670176,1467,1469,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-14 19:05:21.638128,95.31751143277285,8.009432634829581,7.08536531318279,8.37767789892305e-31,9.0,-8.0,1.0,-7.02,8.2582,10.6445,15.3003,0.9635,10.346,10.3428,0
170716,npp,740,1236,15.3958330154419,16.9000339508057,96.1571807861328,3670176,741,919,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-15 18:46:31.313754,97.80308096182613,40.292879033898714,34.923157730914674,8.400026018801162e-27,6.0,-40.32,1.4276677814245327,-39.68,9.9061,13.4076,17.6996,0.765,11.6488,11.7771,0
170898,npp,12,574,24.6177024841309,16.9003715515137,96.1550827026367,3670176,11,363,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-16 18:27:39.210130,96.67933816787992,59.67800889453911,49.8295705673088,4.307626799036292e-21,3.0,-59.71,2.3545700244418297,-59.33,12.3095,16.3256,20.0073,0.6282,13.7778,15.4654,0
171092,npp,1295,3431,21.6243667602539,16.8973846435547,96.1513061523438,3670176,1292,2778,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-17 19:49:15.265764,-77.28709384307804,58.14705441293718,48.75914411775163,6.743859574004235e-23,16.0,58.12,2.2013981571160284,58.5,12.1041,15.3497,19.4678,0.6682,13.1065,14.4487,0
171453,npp,2987,2120,8.81783962249756,16.8997802734375,96.151123046875,3670176,2987,1684,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-01-19 19:11:43.503185,-66.44474245311106,5.180482831804656,4.584712496221687,1.0012223603478046e-09,10.0,4.99,1.0,5.8,8.6619,10.2561,13.268,1.0,8.8178,8.8178,0
174421,npp,750,2130,10.2593593597412,16.9008941650391,96.1571426391602,3670176,750,1692,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-04 19:12:03.928766,-71.51746374708847,5.647494705432582,4.99738633418938,0.0002003664991122344,10.0,5.57,1.0,5.8,8.6619,10.2561,13.268,1.0,10.2594,10.2594,0
174612,npp,43,1470,9.89350509643555,16.8974761962891,96.1509780883789,3670176,42,1103,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-05 18:53:15.364665,97.41254710311564,30.51436458124495,26.708452651690465,4.703664149084819e-12,7.0,-30.54,1.184412938166907,-30.275,9.8127,12.3971,15.6776,0.8273,8.1423,8.1849,0
174800,npp,2391,805,3.54506659507751,16.8989925384521,96.1521759033203,3670176,2391,592,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-06 18:34:25.018464,96.73848399848646,54.00952179576354,45.74094404194706,4.4878680892975044e-20,4.0,-54.04,1.9513309067639726,-53.94,12.5115,15.921,17.8681,0.6442,3.9139,2.2837,0
174995,npp,1652,153,17.209644317627,16.8998947143555,96.1538696289062,3670176,1654,73,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-07 18:15:32.891448,95.30662178043322,67.78465130530302,55.028637221981505,1.0110429904750016e-26,1.0,-67.81,3.3166247903554,-67.76,12.7811,15.8839,17.8777,0.6457,10.6559,11.1121,0
175010,npp,574,3657,20.4947910308838,16.8989677429199,96.1539840698242,3670176,571,2963,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-07 19:55:57.492954,-76.72147757033696,62.99237642113477,52.06300420205242,1.669006996268063e-18,17.0,62.96,2.7445598364131496,63.02,13.0761,17.1298,20.894,0.5987,11.4822,12.2709,0
175198,npp,2961,3009,14.0718288421631,16.9030170440674,96.1542434692383,3670176,2963,2423,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-08 19:37:14.260398,-78.8656703465917,46.50268443004125,39.950807732012976,1.2167471701295855e-25,14.0,46.47,1.646109783506203,46.54,11.4646,14.06,16.4427,0.7295,10.2634,10.2648,0
175388,npp,2275,2351,7.45241928100586,16.9033336639404,96.1532592773438,3670176,2276,1899,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-09 19:18:27.468405,-80.15944680427573,18.1003500506284,15.962605056271418,1.982623285856669e-31,11.0,18.08,1.0442604737599883,18.19,9.7217,11.9613,15.4842,0.8574,5.9384,6.39,0
175577,npp,1573,1693,9.7152681350708,16.9007225036621,96.1529769897461,3670176,1573,1282,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-10 18:59:38.893765,97.56696739280036,19.400405388753207,17.099041747088375,8.927765535545658e-34,8.0,-19.41,1.0442604737599883,-19.385,9.8074,12.4827,15.624,0.8216,7.606,7.9823,0
175772,npp,854,1030,13.8560390472412,16.9022617340088,96.1548233032227,3670176,855,757,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-11 18:40:48.540663,96.96347574637528,47.47959633848387,40.72176489188719,1.0672217860716447e-32,5.0,-47.51,1.646109783506203,-47.51,11.4006,13.585,15.8092,0.755,10.4208,10.4608,0
175964,npp,120,372,11.1010122299194,16.8998146057129,96.1529769897461,3670176,120,208,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-12 18:21:56.407110,95.72087530923596,63.85358176897161,52.61308264682321,5.5624863804077616e-30,2.0,-63.89,2.7445598364131496,-63.86,13.0335,17.754,19.9665,0.5777,7.8321,6.4128,0
175976,npp,2085,3874,17.2171382904053,16.8965606689453,96.1545333862305,3670176,2087,3101,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-12 20:02:19.228938,-76.60256539894658,66.94659383764267,54.539779337192236,2.490824260261081e-31,18.0,66.91,3.1865100272627664,66.92,12.661,15.6435,19.1191,0.6556,10.75,11.2879,0
176554,npp,28,1913,8.258225440979,16.899694442749,96.1515350341797,3670176,28,1486,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-15 19:06:00.603176,94.6301003765331,7.023434878388508,6.213386660454212,1.939385025962851e-21,9.0,-7.02,1.0,-7.02,8.2582,10.6445,15.3003,0.9635,7.8698,7.9569,0
176748,npp,2386,1255,9.58235454559326,16.902458190918,96.1568222045898,3670176,2388,935,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-16 18:47:12.016636,98.00819171338817,39.57427220745951,34.32572383155519,3.0962518700258027e-15,6.0,-39.61,1.4276677814245327,-39.68,9.9061,13.4076,17.6996,0.765,7.5768,7.33,0
177163,npp,2930,3423,0.629041016101837,16.897102355957,96.1533126831055,3670176,2932,2770,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-18 19:49:55.880272,-77.32428198251073,58.52601275251708,49.0214622792191,3.299125477355907e-11,16.0,57.93,2.2013981571160284,58.5,12.1041,15.3497,19.4678,0.6682,3.5692,0.4203,0
177358,npp,2259,2793,7.75678586959839,16.9017658233643,96.1534118652344,3670176,2260,2248,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-02-19 19:31:10.843065,-78.88133404154885,38.79327001569694,33.680919395464855,0.00019227306434663516,13.0,38.78,1.4276677814245327,38.78,10.8234,13.7552,16.6586,0.7456,6.0546,5.7836,0
180151,npp,2464,601,6.45316982269287,16.8969383239746,96.1551132202148,3670176,2468,388,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-03-05 18:28:37.986027,95.65106175986574,59.117010751516176,49.43109521992969,2.80481498182195e-07,3.0,-59.11,2.253202848596432,-59.33,12.3095,16.3256,20.0073,0.6282,5.8746,4.054,0
180362,npp,670,3454,19.6360301971436,16.8977794647217,96.1565704345703,3670176,668,2799,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-03-06 19:50:13.984140,-76.9833593398278,58.683545888736035,49.131762971346134,5.376387379583246e-05,16.0,58.66,2.253202848596432,58.5,12.1041,15.3497,19.4678,0.6682,12.1585,13.1201,0
180557,npp,3068,2800,9.4152774810791,16.9004001617432,96.153190612793,3670176,3067,2254,196611,3866787,639,mmr_yangon_15_14,16.9,96.15416667,15,14,mmr_yangon,2013-03-07 19:31:28.940262,-78.08253824727504,39.050121085980464,33.893792974784446,8.608844200899814e-13,13.0,39.04,1.4276677814245327,38.78,10.8234,13.7552,16.6586,0.7456,7.2163,7.0202,0
