gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1392,1052,6.10112762451172,16.8923797607422,96.2069702148438,3670176,1395,774,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-13 18:41:39.318730,96.55714410119272,46.78638866975648,40.17780859141666,0.0004461095309488211,5.0,-46.8,1.646109783506203,-47.25,7.2603,8.8139,10.8166,0.7133,4.6394,4.3522,0
102595,npp,644,395,7.25399684906006,16.8906764984131,96.2077713012695,3670176,646,223,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-14 18:22:47.185803,95.94446409454171,63.43713607985337,52.35215755070208,8.631038244210494e-10,2.0,-63.45,2.7445598364131496,-63.73,8.6334,11.2266,14.0152,0.56,4.8399,4.0626,0
102724,npp,1930,3255,7.72570657730103,16.8880481719971,96.2094497680664,3670176,1929,2597,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-15 19:44:23.212410,-77.91149054863017,53.69907425329207,45.517564510695735,1.6902199618274566e-05,15.0,53.7,1.9513309067639726,53.27,8.209,10.3123,13.3986,0.6097,4.9618,4.7103,0
102965,npp,507,1935,4.52721261978149,16.8907642364502,96.2101364135742,3670176,507,1506,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-17 19:06:46.073717,96.3615757537203,5.7135112080606465,5.056083196714848,2.1168285576974466e-18,9.0,-5.74,1.0,-6.525,4.8821,6.2997,8.5355,0.998,4.5149,4.5183,0
103083,npp,2851,1275,4.976975440979,16.8919506072998,96.2048873901367,3670176,2852,954,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-18 18:47:55.727427,97.48078114675093,38.830278001241844,33.71468263001641,1.1873076884574103e-23,6.0,-38.85,1.357151599901897,-39.38,6.6296,8.5429,13.5781,0.736,3.6598,3.6629,0
103202,npp,2107,612,8.31312084197998,16.8890495300293,96.205207824707,3670176,2106,397,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-19 18:29:01.818355,95.8468196096304,58.84773375426733,49.25051990874346,1.1734020403176266e-27,3.0,-58.85,2.253202848596432,-59.16,8.4289,10.7593,13.6824,0.5844,5.2017,4.8579,0
103331,npp,296,3470,6.12450695037842,16.8937473297119,96.2122497558594,3670176,296,2813,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-20 19:50:36.070739,-77.51978027339811,59.02069311955538,49.376610534257956,7.058993493275143e-26,16.0,59.02,2.3545700244418297,58.66,9.311,11.5739,14.6454,0.5432,3.973,3.327,0
103448,npp,2679,2814,5.65356826782227,16.8897247314453,96.206413269043,3670176,2679,2266,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-21 19:31:49.281201,-78.97854294900064,39.576440848425996,34.33437098897017,8.576825277355009e-29,13.0,39.57,1.4276677814245327,39.08,6.7505,8.128,10.7722,0.7735,4.5541,4.3733,0
103566,npp,1972,2156,4.1536693572998,16.8912124633789,96.2047271728516,3670176,1972,1718,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-22 19:13:00.716766,-79.02632917359018,7.078672289015486,6.263090277504532,1.0303807489374545e-28,10.0,7.07,1.0,6.26,5.0087,6.2874,7.8606,1.0,4.1537,4.1537,0
103686,npp,1233,1496,1.22153341770172,16.8894958496094,96.209228515625,3670176,1234,1122,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-23 18:54:10.377452,98.39828611985496,29.293950541320182,25.667486289925655,1.1547002248815187e-27,7.0,-29.31,1.184412938166907,-29.92,6.0695,7.6157,11.4601,0.8256,0.8888,1.0085,0
103804,npp,493,829,6.63577842712402,16.8897342681885,96.2059936523438,3670176,491,619,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-24 18:35:16.480900,96.24439421563441,53.389654599637936,45.28323345040086,3.25588089234601e-25,4.0,-53.4,1.9513309067639726,-53.72,8.1389,9.8177,13.9515,0.6404,4.6567,4.2496,0
103928,npp,1730,3686,7.26043081283569,16.8905963897705,96.2111511230469,3670176,1733,2983,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-25 19:56:48.966299,-76.97669990862707,63.49135944262252,52.39504440381713,6.786869062154906e-26,17.0,63.51,2.7445598364131496,63.17,10.0633,11.8903,14.4826,0.5288,4.6004,3.8392,0
104279,npp,2696,1715,5.16997337341309,16.891263961792,96.2117767333984,3670176,2696,1301,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-28 19:00:23.287512,97.96424627234002,18.186632205959118,16.03936109654828,1.4986199187422922e-13,8.0,-18.2,1.0442604737599883,-18.97,5.6188,7.2866,12.3398,0.8629,4.2604,4.461,0
105564,npp,2477,3253,7.80588006973267,16.8924102783203,96.2104949951172,3670176,2476,2595,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-05-01 19:44:13.322276,-77.70588615099648,53.64139774987746,45.475098795365824,0.00024832357208507484,15.0,53.65,1.9513309067639726,53.27,8.209,10.3123,13.3986,0.6097,5.0029,4.7592,0
143835,npp,2838,2789,5.44351482391357,16.8880996704102,96.210075378418,3670176,2838,2244,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-14 19:30:24.405025,-77.83097036498751,38.63297693519218,33.54885461999872,1.120299164394603e-27,13.0,38.62,1.357151599901897,39.08,6.7505,8.128,10.7722,0.7735,4.3093,4.2108,0
144028,npp,2141,2132,3.35422897338867,16.893669128418,96.2064514160156,3670176,2141,1695,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-15 19:11:35.900686,-72.8075403902811,5.7250322236600155,5.065682175823138,3.256611439299659e-33,10.0,5.68,1.0,6.26,5.0087,6.2874,7.8606,1.0,3.3542,3.3542,0
144221,npp,1429,1474,4.58703374862671,16.8907833099365,96.2112884521484,3670176,1429,1105,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-16 18:52:47.398448,97.99243386808416,30.350983366592725,26.56762528870623,1.5999493480113773e-33,7.0,-30.35,1.184412938166907,-29.92,6.0695,7.6157,11.4601,0.8256,3.7303,3.787,0
144831,npp,1277,3011,6.21096038818359,16.8895149230957,96.2075881958008,3670176,1276,2424,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-19 19:36:42.927037,-77.82803386675128,46.52496398265476,39.96706593887933,1.9281852854377762e-29,14.0,46.54,1.646109783506203,46.83,7.9257,9.8381,14.4514,0.6391,4.0839,3.9693,0
145028,npp,585,2353,3.60264992713928,16.8933982849121,96.2079772949219,3670176,585,1900,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-20 19:17:56.206450,-79.52119783486008,18.185677509526037,16.036684071699014,1.2698695060939307e-24,11.0,18.19,1.0442604737599883,18.575,5.6658,7.4417,11.0727,0.8449,2.611,3.0438,0
148741,npp,2173,380,9.30864906311035,16.8905506134033,96.2089691162109,3670176,2171,213,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-08 18:21:30.834134,95.4033722801049,63.7523274450631,52.54495301359498,9.574916872772482e-08,2.0,-63.73,2.7445598364131496,-63.73,8.6334,11.2266,14.0152,0.56,5.5886,5.2132,0
148953,npp,395,3236,8.74369239807129,16.8889865875244,96.2047348022461,3670176,394,2576,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-09 19:43:08.730150,-77.65071477051204,53.183430354055496,45.12277317244881,3.6554199737209224e-05,15.0,53.19,1.9513309067639726,53.27,8.209,10.3123,13.3986,0.6097,5.4835,5.331,0
149155,npp,2778,2577,5.08993577957153,16.8894329071045,96.2087249755859,3670176,2778,2083,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-10 19:24:22.021675,-79.26999905029281,29.512222451535305,25.850696172030148,1.312267922449014e-13,12.0,29.51,1.184412938166907,29.69,5.8931,7.6836,9.5046,0.8183,4.0975,4.165,0
149345,npp,2072,1919,3.82138299942017,16.8930625915527,96.2109146118164,3670176,2072,1491,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-11 19:05:33.532973,96.5859776856486,6.677987911517717,5.907925488297065,8.559107252816518e-22,9.0,-6.67,1.0,-6.525,4.8821,6.2997,8.5355,0.998,3.809,3.8139,0
151221,npp,1971,2359,4.00035333633423,16.8924713134766,96.2052001953125,3670176,1971,1906,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-21 19:18:08.995521,-79.28627222930906,18.492787163781017,16.305668173587577,1.4345067927064064e-10,11.0,18.52,1.0442604737599883,18.575,5.6658,7.4417,11.0727,0.8449,2.9919,3.3798,0
154213,npp,1890,1699,4.06395792961121,16.892505645752,96.2106018066406,3670176,1890,1287,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-08 18:59:18.959257,97.9666435184207,19.073229571708676,16.81367307931986,1.818934484492823e-07,8.0,-19.08,1.0442604737599883,-18.97,5.6188,7.2866,12.3398,0.8629,3.2013,3.5067,0
154406,npp,1159,1034,6.15254974365234,16.8941116333008,96.2068710327148,3670176,1160,760,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-09 18:40:26.857741,96.76411965227284,47.356465719848615,40.62687689223086,5.594806224324395e-16,5.0,-47.38,1.646109783506203,-47.25,7.2603,8.8139,10.8166,0.7133,4.6706,4.3889,0
154607,npp,413,375,1.35016286373138,16.8905773162842,96.2058181762695,3670176,411,211,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-10 18:21:32.973688,95.38874874764304,63.80966883772159,52.59072874100436,1.0867272301258827e-23,2.0,-63.83,2.7445598364131496,-63.73,8.6334,11.2266,14.0152,0.56,2.6888,0.7561,0
154621,npp,2377,3879,1.8156635761261,16.8895111083984,96.2087326049805,3670176,2377,3105,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-10 20:01:55.797589,-76.33852871351755,67.02077594554665,54.589656152082895,2.02042108131792e-14,18.0,66.99,3.1865100272627664,67.06,9.5771,12.2337,15.0687,0.5139,3.0179,0.9331,0
154819,npp,1702,3235,6.3337516784668,16.893970489502,96.2088012695312,3670176,1703,2575,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-11 19:43:10.807045,-77.83592129928284,53.182284357055565,45.12804903630665,8.377109115155177e-23,15.0,53.16,1.9513309067639726,53.27,8.209,10.3123,13.3986,0.6097,4.2485,3.8616,0
155011,npp,1010,2575,4.4487886428833,16.8908405303955,96.2050476074219,3670176,1010,2082,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-12 19:24:24.037293,-80.16977040610622,29.44333137230716,25.794635049693902,4.059605931309468e-30,12.0,29.41,1.184412938166907,29.69,5.8931,7.6836,9.5046,0.8183,3.5562,3.6404,0
155191,npp,301,1916,3.69168615341187,16.8880786895752,96.2104797363281,3670176,301,1488,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-13 19:05:33.705276,93.45005751328897,6.86532863808119,6.074223184007135,6.249724638041901e-34,9.0,-6.84,1.0,-6.525,4.8821,6.2997,8.5355,0.998,3.6793,3.6845,0
155372,npp,2631,1255,0.802036285400391,16.8916873931885,96.2057037353516,3670176,2631,936,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-14 18:46:43.374340,97.3775651994438,39.57278443365469,34.32821591731487,2.0500492668942948e-33,6.0,-39.61,1.4276677814245327,-39.38,6.6296,8.5429,13.5781,0.736,0.8653,0.5903,0
155557,npp,1890,593,9.01591300964355,16.889087677002,96.2063293457031,3670176,1892,380,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-15 18:27:51.266526,96.43947812709496,59.25139435521084,49.53168060585232,3.3125079691896673e-31,3.0,-59.29,2.3545700244418297,-59.16,8.4289,10.7593,13.6824,0.5844,5.5469,5.2686,0
155937,npp,2467,2793,4.70160865783691,16.8940238952637,96.2055053710938,3670176,2468,2248,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-17 19:30:38.767260,-78.93726872211668,38.798625888239975,33.689276372321075,5.471178166490329e-28,13.0,38.78,1.4276677814245327,39.08,6.7505,8.128,10.7722,0.7735,3.8874,3.6369,0
156115,npp,1763,2137,3.84333896636963,16.891450881958,96.2099151611328,3670176,1763,1699,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-18 19:11:50.194675,-82.32392850515124,6.002623083895659,5.311626215809302,1.0883818721691427e-22,10.0,5.97,1.0,6.26,5.0087,6.2874,7.8606,1.0,3.8433,3.8433,0
156294,npp,1042,1476,4.72227811813354,16.8943328857422,96.2083892822266,3670176,1043,1107,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-19 18:52:59.849877,97.86194609190807,30.234437047486722,26.471065872982873,6.225520889760634e-16,7.0,-30.25,1.184412938166907,-29.92,6.0695,7.6157,11.4601,0.8256,3.8445,3.8986,0
156479,npp,305,809,6.73576259613037,16.8945960998535,96.205207824707,3670176,308,597,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-20 18:34:07.739553,96.71599089708367,53.90369801996126,45.66619580258995,1.700629329198376e-08,4.0,-53.94,1.9513309067639726,-53.72,8.1389,9.8177,13.9515,0.6404,4.708,4.3137,0
156672,npp,1546,3663,10.9910449981689,16.890209197998,96.2098388671875,3670176,1545,2967,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-21 19:55:38.450832,-76.89956166379957,63.0952063109114,52.13513757378729,1.40458211525857e-11,17.0,63.07,2.7445598364131496,63.17,10.0633,11.8903,14.4826,0.5288,5.9597,5.8119,0
169071,npp,127,148,6.73450422286987,16.894115447998,96.2060012817383,3670176,133,71,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-06 18:15:06.055175,95.16386174511908,67.84052744755519,55.067895329376405,1.8009466894117202e-10,1.0,-67.89,3.3166247903554,-67.63,9.3168,10.5962,14.1405,0.5934,5.123,3.996,0
169262,npp,1438,3007,6.77363252639771,16.887845993042,96.2103729248047,3670176,1436,2421,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-07 19:36:45.682019,-77.89255706315411,46.42193325998845,39.89031000185209,1.147134876510935e-08,14.0,46.41,1.646109783506203,46.83,7.9257,9.8381,14.4514,0.6391,4.4257,4.3289,0
169440,npp,736,2347,4.34968996047974,16.8919277191162,96.2068634033203,3670176,736,1895,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-08 19:17:57.144922,-78.36729029685173,17.898171511519468,15.78693508624598,2.6648699861878214e-17,11.0,17.86,1.0442604737599883,18.575,5.6658,7.4417,11.0727,0.8449,3.3264,3.675,0
169621,npp,18,1689,4.22895860671997,16.8938121795654,96.2102355957031,3670176,19,1278,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-09 18:59:08.612889,98.5247726088558,19.608607440024628,17.282372793116778,7.093039028058936e-25,8.0,-19.63,1.0442604737599883,-18.97,5.6188,7.2866,12.3398,0.8629,3.3593,3.649,0
169799,npp,2356,1024,6.47631692886353,16.8917446136475,96.2091445922852,3670176,2357,752,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-10 18:40:16.523089,97.0894843729783,47.67240892555959,40.878688753005406,7.1754671587972705e-31,5.0,-47.7,1.646109783506203,-47.25,7.2603,8.8139,10.8166,0.7133,4.8673,4.6198,0
169981,npp,1590,364,9.34934425354004,16.892599105835,96.2058792114258,3670176,1591,202,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-11 18:21:22.652017,95.7301369697164,64.0059707177126,52.719761124145776,3.927639619059264e-35,2.0,-64.04,2.7445598364131496,-63.73,8.6334,11.2266,14.0152,0.56,5.6034,5.236,0
169993,npp,499,3870,13.0902633666992,16.8889656066895,96.2091751098633,3670176,502,3099,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-11 20:01:45.476287,-76.64065239182314,66.86547420461237,54.50053660230967,2.10885118108687e-31,18.0,66.84,3.1865100272627664,67.06,9.5771,12.2337,15.0687,0.5139,6.5562,6.7276,0
170167,npp,2876,3224,7.27911376953125,16.8931865692139,96.2096939086914,3670176,2875,2562,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-12 19:42:58.719916,-77.62657986233734,52.89004511255308,44.910685346142344,5.6974693127789495e-33,15.0,52.87,1.9513309067639726,53.27,8.209,10.3123,13.3986,0.6097,4.7329,4.438,0
170350,npp,2180,2564,4.70780229568481,16.8922004699707,96.2065658569336,3670176,2181,2074,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-13 19:24:11.958619,-79.08482384196053,28.901490700969404,25.331559708791502,7.832006586585044e-33,12.0,28.89,1.184412938166907,29.69,5.8931,7.6836,9.5046,0.8183,3.7749,3.8523,0
170531,npp,1467,1904,3.73589324951172,16.8917942047119,96.2070999145508,3670176,1467,1477,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-14 19:05:21.638128,95.10686352907524,7.546876157082585,6.676708993432807,8.22561538107278e-31,9.0,-7.54,1.0,-6.525,4.8821,6.2997,8.5355,0.998,3.7236,3.7286,0
170716,npp,740,1243,5.17729997634888,16.8937301635742,96.2053375244141,3670176,741,926,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-15 18:46:31.313754,97.81766324663477,40.02901140426769,34.70572436600401,8.16079055415496e-27,6.0,-40.06,1.4276677814245327,-39.38,6.6296,8.5429,13.5781,0.736,3.9299,3.8103,0
170898,npp,12,582,0.751325964927673,16.8944187164307,96.2121658325195,3670176,11,370,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-16 18:27:39.210130,96.698736068868,59.498804783278715,49.70524183431011,4.108798719958043e-21,3.0,-59.54,2.3545700244418297,-59.16,8.4289,10.7593,13.6824,0.5844,2.0369,0.439,0
171092,npp,1294,3439,6.49817514419556,16.8923568725586,96.2083511352539,3670176,1292,2785,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-17 19:49:15.265764,-77.31344201674072,58.33285886974043,48.89065067176434,6.4766235200509e-23,16.0,58.31,2.253202848596432,58.66,9.311,11.5739,14.6454,0.5432,4.0347,3.53,0
171453,npp,2987,2128,3.83262515068054,16.8909034729004,96.2064361572266,3670176,2987,1691,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-01-19 19:11:43.503185,-67.59199325273035,5.629086728399581,4.981458841728047,9.456406392508796e-10,10.0,5.45,1.0,6.26,5.0087,6.2874,7.8606,1.0,3.8326,3.8326,0
174421,npp,750,2137,3.70868515968323,16.8930816650391,96.2056427001953,3670176,750,1700,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-04 19:12:03.928766,-72.11078419399792,6.047416715592615,5.350994685928229,0.0002031548352744651,10.0,5.97,1.0,6.26,5.0087,6.2874,7.8606,1.0,3.7087,3.7087,0
174612,npp,43,1478,5.37373828887939,16.8896980285645,96.208122253418,3670176,43,1108,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-05 18:53:15.364665,97.41996402967678,30.13646116543467,26.385682660323212,4.98688618203896e-12,7.0,-30.16,1.184412938166907,-29.92,6.0695,7.6157,11.4601,0.8256,4.3945,4.4365,0
174800,npp,2391,813,7.69449615478516,16.8924503326416,96.2092437744141,3670176,2392,601,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-06 18:34:25.018464,96.75478184735945,53.793144753765304,45.579488150007386,4.7206165755695884e-20,4.0,-53.83,1.9513309067639726,-53.72,8.1389,9.8177,13.9515,0.6404,5.1993,4.9277,0
174995,npp,1652,161,10.3196907043457,16.894718170166,96.2092208862305,3670176,1655,77,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-07 18:15:32.891448,95.32175187320242,67.65656000842293,54.95371218475686,1.0482958679063707e-26,1.0,-67.68,3.1865100272627664,-67.63,9.3168,10.5962,14.1405,0.5934,6.2006,6.1233,0
175010,npp,573,3665,9.04766178131104,16.8936729431152,96.2094192504883,3670176,571,2968,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-07 19:55:57.492954,-76.74176222305987,63.14448283674019,52.162311544305524,1.7579368677169653e-18,17.0,63.11,2.7445598364131496,63.17,10.0633,11.8903,14.4826,0.5288,5.2516,4.7842,0
175198,npp,2961,3017,6.84990930557251,16.8926887512207,96.2088165283203,3670176,2963,2428,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-08 19:37:14.260398,-78.84997712454667,46.76093279347747,40.15588677114283,1.2673542056062292e-25,14.0,46.73,1.646109783506203,46.83,7.9257,9.8381,14.4514,0.6391,4.472,4.3776,0
175388,npp,2275,2359,4.69802331924438,16.8938236236572,96.210075378418,3670176,2276,1905,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-09 19:18:27.468405,-80.14257440915276,18.540680486803648,16.347832538687285,2.0369875913614205e-31,11.0,18.52,1.0442604737599883,18.575,5.6658,7.4417,11.0727,0.8449,3.66,3.9693,0
175577,npp,1573,1701,4.85008907318115,16.8923053741455,96.2105331420898,3670176,1573,1289,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-10 18:59:38.893765,97.55742876381677,18.959824871061915,16.714063568390305,9.02376479159414e-34,8.0,-18.97,1.0442604737599883,-18.97,5.6188,7.2866,12.3398,0.8629,3.9541,4.185,0
175772,npp,855,1038,7.43079090118408,16.8885555267334,96.2104797363281,3670176,855,762,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-11 18:40:48.540663,96.91971143924484,47.22039902861145,40.516980939414964,1.059851359817942e-32,5.0,-47.25,1.646109783506203,-47.25,7.2603,8.8139,10.8166,0.7133,5.4471,5.3007,0
175964,npp,120,380,6.83403444290161,16.8941230773926,96.2103271484375,3670176,120,213,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-12 18:21:56.407110,95.73678804239064,63.699033317263854,52.513644909092704,5.445263891095028e-30,2.0,-63.73,2.7445598364131496,-63.73,8.6334,11.2266,14.0152,0.56,4.6869,3.8274,0
175976,npp,2084,3881,6.49193334579468,16.8921451568604,96.2048492431641,3670176,2086,3105,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-12 20:02:19.228938,-76.61912532566214,67.0651498554822,54.61050698341308,2.4960323496461197e-31,18.0,67.03,3.1865100272627664,67.06,9.5771,12.2337,15.0687,0.5139,4.4855,3.3364,0
176554,npp,28,1921,3.9901556968689,16.8911781311035,96.2072448730469,3670176,28,1493,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-15 19:06:00.603176,94.33460029859843,6.561768318330052,5.805370291035827,1.858630335342915e-21,9.0,-6.55,1.0,-6.525,4.8821,6.2997,8.5355,0.998,3.9778,3.9823,0
176748,npp,2387,1263,5.55695152282715,16.8886299133301,96.2098846435547,3670176,2388,942,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-16 18:47:12.016636,97.95195703755365,39.273698187815974,34.07723973209341,2.937402220467416e-15,6.0,-39.3,1.4276677814245327,-39.38,6.6296,8.5429,13.5781,0.736,4.1958,4.0898,0
176948,npp,1657,601,2.59846377372742,16.8917045593262,96.2086791992188,3670176,1657,387,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-17 18:28:19.871500,95.94667560937708,59.0944077686833,49.415673763466366,2.6734055028707373e-08,3.0,-59.11,2.253202848596432,-59.16,8.4289,10.7593,13.6824,0.5844,2.6655,1.5184,0
177163,npp,2929,3431,0.588244318962097,16.8920478820801,96.2121047973633,3670176,2932,2777,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-18 19:49:55.880272,-77.35139818376527,58.71486913563764,49.15438002699601,3.118351785191629e-11,16.0,58.12,2.2013981571160284,58.66,9.311,11.5739,14.6454,0.5432,1.297,0.3196,0
177358,npp,2259,2801,5.36245250701904,16.8921222686768,96.206298828125,3670176,2260,2255,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-02-19 19:31:10.843065,-78.86995487836059,39.093303702731085,33.92950642950097,0.00018598080115007898,13.0,39.08,1.4276677814245327,39.08,6.7505,8.128,10.7722,0.7735,4.3502,4.1481,0
180151,npp,2464,608,7.57329607009888,16.8916721343994,96.2061080932617,3670176,2468,395,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-03-05 18:28:37.986027,95.66354738656386,58.953940394926335,49.31704175224033,2.954203426214253e-07,3.0,-58.95,2.253202848596432,-59.16,8.4289,10.7593,13.6824,0.5844,4.8734,4.4256,0
180362,npp,669,3461,9.28677368164062,16.8940830230713,96.2076034545898,3670176,667,2806,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-03-06 19:50:13.984140,-77.01238702319027,58.8459998758666,49.24585701887925,5.5111787883434514e-05,16.0,58.82,2.253202848596432,58.66,9.311,11.5739,14.6454,0.5432,5.2723,5.0449,0
180557,npp,3068,2808,6.35534238815308,16.8904552459717,96.2064208984375,3670176,3067,2261,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2013-03-07 19:31:28.940262,-78.07642960233235,39.35066889149907,34.14252139855748,9.099029893854874e-13,13.0,39.34,1.4276677814245327,39.08,6.7505,8.128,10.7722,0.7735,5.0457,4.9161,0
