lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.59,0.691,0.695
2,0.499,0.592,0.597
3,0.433,0.511,0.508
4,0.392,0.444,0.435
5,0.371,0.391,0.382
6,0.367,0.348,0.343
7,0.339,0.315,0.291
8,0.345,0.289,0.27
9,0.32,0.269,0.234
10,0.285,0.254,0.194
11,0.267,0.243,0.166
12,0.255,0.235,0.149
13,0.236,0.228,0.132
14,0.217,0.223,0.115
15,0.217,0.218,0.111
16,0.229,0.214,0.119
17,0.202,0.209,0.098
18,0.219,0.204,0.114
19,0.174,0.198,0.089
20,0.175,0.191,0.099
21,0.172,0.184,0.108
22,0.138,0.175,0.101
23,0.148,0.166,0.129
24,0.119,0.157,0.135
25,0.113,0.146,0.156
26,0.113,0.128,0.187
27,0.128,0.12,0.228
28,0.121,0.113,0.253
29,0.121,0.107,0.271
30,0.115,0.102,0.267
31,0.1,0.098,0.238
32,0.086,0.094,0.198
33,0.09,0.091,0.167
34,0.104,0.087,0.146
35,0.09,0.083,0.108
36,0.078,0.08,0.071
37,0.066,0.076,0.041
38,0.052,0.073,0.017
39,0.05,0.07,0.006
40,0.06,0.068,0.001
41,0.071,0.066,-0.002
42,0.08,0.065,-0.002
43,0.084,0.063,-0.0
44,0.054,0.061,-0.027
45,0.045,0.061,-0.038
46,0.074,0.06,-0.019
47,0.075,0.058,-0.017
48,0.061,0.057,-0.024
49,0.054,0.055,-0.023
50,0.049,0.054,-0.018
51,0.037,0.054,-0.015
52,0.067,0.054,0.021
53,0.051,0.054,0.031
54,0.046,0.055,0.055
55,0.043,0.054,0.08
56,0.042,0.053,0.108
57,0.049,0.052,0.144
58,0.06,0.052,0.171
59,0.057,0.051,0.178
60,0.053,0.049,0.171
61,0.07,0.048,0.162
62,0.058,0.045,0.125
63,0.047,0.044,0.09
64,0.048,0.043,0.066
65,0.018,0.043,0.025
66,0.028,0.041,0.014
67,0.036,0.04,0.005
68,0.034,0.039,-0.006
69,0.036,0.037,-0.013
70,0.046,0.036,-0.015
71,0.048,0.035,-0.021
72,0.033,0.032,-0.033
73,0.034,0.03,-0.032
74,0.015,0.027,-0.049
75,0.018,0.024,-0.053
76,0.016,0.022,-0.055
77,0.011,0.02,-0.054
78,0.02,0.016,-0.042
79,0.029,0.014,-0.032
80,0.015,0.012,-0.034
81,0.014,0.01,-0.024
82,0.018,0.01,-0.005
83,0.002,0.009,0.004
84,0.019,0.008,0.04
85,-0.003,0.007,0.048
86,0.017,0.007,0.088
87,-0.008,0.005,0.093
88,-0.002,0.005,0.109
89,0.005,0.003,0.115
90,0.006,0.001,0.106
91,-0.019,0.002,0.067
92,-0.008,0.002,0.05
93,-0.006,0.001,0.031
94,0.0,0.0,0.014
95,0.012,-0.001,0.004
96,0.005,-0.002,-0.016
97,0.004,-0.004,-0.026
98,0.008,-0.005,-0.032
99,0.007,-0.007,-0.04
100,-0.001,-0.006,-0.054
101,0.008,-0.006,-0.05
102,-0.002,-0.005,-0.058
103,-0.016,-0.004,-0.071
104,-0.004,-0.003,-0.069
105,-0.011,-0.003,-0.078
106,-0.026,-0.002,-0.09
107,-0.017,-0.001,-0.081
108,-0.013,-0.001,-0.075
109,-0.009,-0.0,-0.067
110,-0.009,-0.001,-0.058
111,-0.003,-0.001,-0.038
112,-0.009,-0.003,-0.027
113,0.011,-0.004,0.007
114,-0.014,-0.006,0.01
115,-0.005,-0.008,0.033
116,0.017,-0.012,0.065
117,0.012,-0.014,0.073
118,0.002,-0.016,0.071
119,0.008,-0.018,0.07
120,-0.011,-0.02,0.041
121,-0.019,-0.023,0.017
122,-0.026,-0.025,-0.007
123,-0.04,-0.028,-0.035
124,-0.052,-0.03,-0.063
125,-0.044,-0.032,-0.073
126,-0.057,-0.034,-0.096
127,-0.048,-0.037,-0.099
128,-0.04,-0.039,-0.102
129,-0.045,-0.04,-0.112
130,-0.061,-0.041,-0.129
131,-0.051,-0.042,-0.121
132,-0.041,-0.041,-0.113
133,-0.035,-0.04,-0.11
134,-0.032,-0.038,-0.108
135,-0.035,-0.035,-0.108
136,-0.025,-0.032,-0.096
137,-0.009,-0.029,-0.078
138,-0.008,-0.026,-0.072
139,-0.015,-0.023,-0.068
140,-0.015,-0.019,-0.055
141,-0.024,-0.015,-0.047
142,-0.015,-0.012,-0.025
143,-0.028,-0.01,-0.014
144,-0.005,-0.009,0.022
145,-0.017,-0.008,0.035
146,-0.009,-0.008,0.055
147,-0.01,-0.009,0.064
148,-0.011,-0.01,0.066
149,-0.006,-0.011,0.064
150,0.004,-0.012,0.058
151,0.003,-0.013,0.043
152,-0.015,-0.014,0.014
153,-0.009,-0.015,0.002
154,-0.004,-0.015,-0.011
155,-0.016,-0.016,-0.034
156,-0.03,-0.016,-0.055
157,-0.024,-0.016,-0.058
158,-0.028,-0.015,-0.065
159,-0.022,-0.014,-0.065
160,-0.015,-0.013,-0.062
161,-0.012,-0.011,-0.061
162,-0.01,-0.01,-0.063
163,-0.015,-0.008,-0.067
164,-0.023,-0.006,-0.073
165,-0.007,-0.003,-0.059
166,-0.004,-0.001,-0.049
167,0.009,0.003,-0.031
168,0.015,0.006,-0.019
169,0.018,0.01,-0.006
170,0.024,0.013,0.012
171,0.028,0.017,0.032
172,0.019,0.021,0.045
173,0.022,0.023,0.068
174,0.019,0.025,0.084
175,0.019,0.026,0.101
176,0.023,0.026,0.116
177,0.018,0.025,0.117
178,0.024,0.025,0.118
179,0.034,0.023,0.117
180,0.034,0.02,0.101
181,0.028,0.017,0.076
182,0.019,0.015,0.048
183,0.019,0.012,0.029
184,0.017,0.01,0.012
185,0.015,0.007,-0.003
186,0.006,0.005,-0.022
187,-0.005,0.003,-0.041
188,-0.012,0.001,-0.053
189,-0.012,-0.001,-0.059
190,-0.014,-0.003,-0.065
191,-0.014,-0.005,-0.067
192,-0.011,-0.005,-0.067
193,-0.023,-0.006,-0.075
194,-0.018,-0.005,-0.071
195,-0.012,-0.005,-0.064
196,0.012,-0.004,-0.042
197,0.013,-0.003,-0.035
198,0.007,-0.001,-0.03
199,0.011,0.001,-0.015
200,0.016,0.004,0.003
201,0.011,0.007,0.018
202,0.005,0.011,0.033
203,0.02,0.015,0.063
204,0.019,0.019,0.079
205,0.019,0.022,0.092
206,0.012,0.025,0.097
207,0.011,0.028,0.098
208,0.019,0.029,0.096
209,0.022,0.031,0.087
210,0.021,0.03,0.071
211,0.036,0.029,0.063
212,0.044,0.028,0.05
213,0.05,0.026,0.037
214,0.037,0.025,0.012
215,0.034,0.022,-0.005
216,0.014,0.02,-0.032
217,0.019,0.017,-0.039
218,0.019,0.014,-0.046
219,0.02,0.012,-0.049
220,0.019,0.01,-0.05
221,0.008,0.008,-0.059
222,-0.002,0.005,-0.065
223,-0.007,0.001,-0.069
224,-0.019,-0.001,-0.078
225,-0.024,-0.004,-0.078
226,-0.019,-0.007,-0.07
227,-0.023,-0.01,-0.067
228,-0.02,-0.012,-0.056
229,-0.017,-0.015,-0.041
230,-0.017,-0.018,-0.026
231,-0.008,-0.02,-0.002
232,-0.012,-0.022,0.014
233,-0.011,-0.023,0.032
234,-0.004,-0.024,0.053
235,-0.022,-0.024,0.055
236,-0.027,-0.025,0.06
237,-0.026,-0.025,0.06
238,-0.022,-0.025,0.056
239,-0.026,-0.026,0.04
240,-0.028,-0.027,0.021
241,-0.033,-0.028,-0.003
242,-0.026,-0.029,-0.018
243,-0.051,-0.03,-0.052
244,-0.036,-0.032,-0.055
245,-0.033,-0.034,-0.067
246,-0.026,-0.037,-0.07
247,-0.049,-0.04,-0.091
248,-0.043,-0.041,-0.092
249,-0.04,-0.043,-0.094
250,-0.032,-0.044,-0.088
251,-0.032,-0.044,-0.086
252,-0.037,-0.045,-0.089
253,-0.036,-0.045,-0.089
254,-0.042,-0.044,-0.09
255,-0.049,-0.041,-0.087
256,-0.048,-0.039,-0.08
257,-0.046,-0.037,-0.07
258,-0.037,-0.035,-0.055
259,-0.046,-0.032,-0.048
260,-0.04,-0.031,-0.025
261,-0.048,-0.028,-0.011
262,-0.033,-0.025,0.019
263,-0.022,-0.022,0.044
264,-0.02,-0.02,0.064
265,-0.006,-0.017,0.087
266,0.002,-0.014,0.098
267,0.009,-0.011,0.1
268,-0.003,-0.009,0.082
269,0.008,-0.006,0.071
270,0.003,-0.003,0.048
271,-0.001,-0.001,0.021
272,-0.007,0.0,-0.006
273,0.008,0.003,-0.012
274,0.002,0.006,-0.028
275,0.016,0.008,-0.032
276,0.008,0.01,-0.044
277,-0.016,0.01,-0.066
278,-0.002,0.011,-0.059
279,-0.006,0.011,-0.063
280,0.025,0.011,-0.04
281,0.007,0.01,-0.052
282,0.004,0.01,-0.055
283,0.025,0.01,-0.042
284,0.016,0.01,-0.044
285,0.008,0.01,-0.042
286,0.014,0.011,-0.031
287,0.014,0.011,-0.021
288,0.02,0.012,-0.004
289,0.009,0.012,0.002
290,0.009,0.013,0.022
291,0.018,0.014,0.049
292,0.024,0.014,0.076
293,0.012,0.013,0.087
294,0.017,0.013,0.111
295,-0.001,0.011,0.106
296,-0.008,0.01,0.096
297,-0.005,0.008,0.088
298,0.014,0.007,0.078
299,0.003,0.006,0.039
300,0.012,0.004,0.016
301,0.016,0.002,-0.01
302,0.001,-0.0,-0.042
303,0.016,-0.001,-0.048
304,0.006,-0.002,-0.069
305,0.002,-0.003,-0.08
306,-0.021,-0.005,-0.103
307,-0.016,-0.006,-0.105
308,-0.008,-0.008,-0.101
309,-0.011,-0.01,-0.103
310,-0.005,-0.012,-0.096
311,-0.014,-0.012,-0.1
312,-0.017,-0.013,-0.1
313,-0.027,-0.013,-0.101
314,-0.027,-0.013,-0.092
315,-0.008,-0.013,-0.072
316,0.005,-0.013,-0.052
317,-0.012,-0.012,-0.052
318,-0.001,-0.013,-0.027
319,-0.008,-0.012,-0.008
320,-0.022,-0.011,0.007
321,-0.007,-0.01,0.044
322,-0.019,-0.007,0.062
323,-0.014,-0.005,0.089
324,0.005,-0.004,0.121
325,-0.014,-0.002,0.112
326,-0.008,-0.002,0.111
327,-0.014,-0.002,0.088
328,0.005,-0.003,0.074
329,0.0,-0.005,0.043
330,0.016,-0.006,0.028
331,0.019,-0.007,0.003
332,0.007,-0.006,-0.028
333,-0.011,-0.006,-0.059
334,-0.007,-0.006,-0.071
335,-0.018,-0.007,-0.091
336,0.003,-0.008,-0.083
337,-0.014,-0.009,-0.1
338,-0.009,-0.009,-0.1
339,-0.001,-0.008,-0.092
340,-0.017,-0.006,-0.101
341,-0.014,-0.005,-0.1
342,-0.011,-0.004,-0.099
343,-0.03,-0.002,-0.105
344,-0.016,-0.001,-0.084
345,-0.015,0.001,-0.07
346,-0.013,0.004,-0.051
347,0.02,0.006,-0.007
348,0.027,0.01,0.024
349,0.026,0.013,0.056
350,0.038,0.015,0.094
351,0.038,0.019,0.126
352,0.026,0.021,0.153
353,0.009,0.024,0.167
354,0.01,0.025,0.184
355,0.018,0.026,0.19
356,0.017,0.026,0.174
357,0.043,0.025,0.164
358,0.04,0.023,0.129
359,0.045,0.022,0.099
360,0.021,0.019,0.051
361,0.014,0.016,0.014
362,0.012,0.012,-0.01
363,-0.008,0.008,-0.041
364,0.001,0.004,-0.048
365,0.012,-0.0,-0.052
366,0.01,-0.003,-0.063
367,-0.01,-0.005,-0.081
368,-0.008,-0.008,-0.081
369,-0.022,-0.01,-0.09
370,-0.019,-0.011,-0.084
371,-0.016,-0.011,-0.082
372,-0.027,-0.01,-0.087
373,-0.021,-0.009,-0.077
374,-0.02,-0.007,-0.07
375,-0.013,-0.005,-0.054
376,0.009,-0.002,-0.023
377,-0.014,0.0,-0.018
378,0.007,0.003,0.022
379,0.012,0.005,0.053
380,-0.002,0.007,0.067
381,0.0,0.009,0.096
382,0.029,0.011,0.142
383,0.016,0.012,0.154
384,0.044,0.013,0.186
385,0.012,0.013,0.155
386,0.018,0.013,0.137
387,0.013,0.012,0.105
388,0.009,0.011,0.07
389,-0.001,0.009,0.033
390,-0.005,0.006,0.004
391,0.007,0.003,-0.01
392,0.013,-0.001,-0.025
393,0.002,-0.004,-0.046
394,-0.008,-0.008,-0.065
395,-0.022,-0.012,-0.086
396,-0.023,-0.015,-0.093
397,-0.025,-0.018,-0.094
398,-0.035,-0.02,-0.103
399,-0.02,-0.021,-0.094
400,-0.003,-0.021,-0.085
