gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2094,2806,13.3332204818726,16.8931179046631,96.1534194946289,3670144,2093,2259,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-05 19:31:55.731912,-78.14953085347653,39.27301213756912,34.081911990662405,0.1088387826049383,13.0,39.27,1.4276677814245327,38.72,12.7312,15.6159,18.8332,0.8676,11.9494,11.5679,9.242011128250102,0
101605,npp,1388,2149,13.4099922180176,16.8983345031738,96.155632019043,3670144,1388,1711,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-06 19:13:07.166679,-77.43471033871126,6.704002478825551,5.93167711900981,0.20886735446962776,10.0,6.67,1.0,5.86,11.0786,13.5483,17.8769,1.0,13.41,13.41,8.946496790890176,0
101728,npp,667,1488,11.7551298141479,16.8954219818115,96.15087890625,3670144,667,1116,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-07 18:54:16.824993,96.9990430614335,29.68271536749388,25.999212424191622,0.14755327307527782,7.0,-29.69,1.184412938166907,-30.3,11.7551,14.8823,18.2094,0.9104,10.9081,10.7015,7.548281012961356,0
101849,npp,3001,823,13.5519962310791,16.8963623046875,96.1543045043945,3670144,3001,612,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-08 18:35:24.703693,96.34027571975355,53.55173655661414,45.40262624374947,0.09346801552082175,4.0,-53.56,1.9513309067639726,-53.94,14.9469,17.4095,22.116,0.7782,11.5715,10.5464,8.548984998092745,0
101986,npp,1169,3678,14.0792551040649,16.8977699279785,96.1515274047852,3670144,1173,2978,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-09 19:56:57.180765,-77.28360245522968,63.35261782141847,52.302659097887855,0.06453323372914058,17.0,63.36,2.7445598364131496,63.03,16.7245,19.7955,23.8783,0.6844,11.4656,9.6361,8.257022371637838,0
102109,npp,486,3027,10.1542863845825,16.8986797332764,96.1539154052734,3670144,487,2436,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-10 19:38:10.385696,-78.50110805572747,47.057067856037584,40.39439634336365,0.0400060086588777,14.0,47.05,1.646109783506203,46.57,14.3687,16.9181,20.2226,0.8008,9.4394,8.1318,7.276870092518732,0
102232,npp,2842,2367,8.27946281433105,16.8974132537842,96.1524200439453,3670144,2842,1913,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-11 19:19:21.807544,-78.42061335830813,18.963206265437034,16.718790835145324,0.020097042976232778,11.0,18.96,1.0442604737599883,18.24,11.1993,14.7265,17.2483,0.92,7.3745,7.6171,7.187625436845722,0
102352,npp,2126,1708,8.74432754516602,16.8932781219482,96.1520843505859,3670144,2125,1295,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-12 19:00:31.450197,96.71091450066842,18.591870128849884,16.393816742746893,0.006586311138858925,8.0,-18.59,1.0442604737599883,-19.3,11.0183,14.752,17.7129,0.9184,7.7953,8.0309,7.890150283611136,0
102474,npp,1393,1046,11.4140090942383,16.8939685821533,96.1566162109375,3670176,1395,768,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-13 18:41:41.097960,97.53830621895237,46.97728314088855,40.32902465932959,0.000440618805036949,5.0,-46.99,1.646109783506203,-47.51,13.6633,16.7388,20.6751,0.8094,10.3136,9.2385,9.2385,0
102595,npp,644,387,10.3528003692627,16.8963718414307,96.1513824462891,3670176,646,218,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-14 18:22:47.185803,95.92832737312817,63.5907012587344,52.45152510014756,8.139152443351179e-10,2.0,-63.6,2.7445598364131496,-63.89,17.001,20.8699,24.5467,0.6492,9.7163,6.7208,6.7208,0
102602,npp,2607,3892,14.90185546875,16.896556854248,96.1530227661133,3670144,2613,3112,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-14 20:03:08.228902,-76.2814503811515,67.19798790155299,54.697509301758544,0.001534957162624744,18.0,67.22,3.1865100272627664,66.93,17.1428,20.9175,23.7478,0.6477,11.6605,9.652,9.619197907788802,0
102724,npp,1930,3247,10.3379325866699,16.8992557525635,96.1539993286133,3670176,1930,2589,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-15 19:44:23.212410,-77.9261168059641,53.48337007815733,45.35603833733796,1.5977025306016295e-05,15.0,53.49,1.9513309067639726,53.07,13.8718,17.7327,20.6843,0.764,9.7587,7.8985,7.8985,0
102965,npp,508,1927,8.2622241973877,16.8926563262939,96.1535339355469,3670176,508,1499,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-17 19:06:46.073717,96.01404783713201,6.180146936035532,5.468689581199593,2.0098518046780244e-18,9.0,-6.21,1.0,-7.02,11.0061,13.754,17.6661,0.985,8.0566,8.1387,8.1387,0
103083,npp,2851,1268,9.79383945465088,16.8972091674805,96.1568222045898,3670176,2852,947,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-18 18:47:55.727427,97.45796846061917,39.09982941006394,33.938018792631276,1.147640384651575e-23,6.0,-39.12,1.4276677814245327,-39.64,13.3237,16.3092,19.7915,0.8307,8.9847,8.1359,8.1359,0
103202,npp,2107,605,12.4713859558105,16.8943901062012,96.1544799804688,3670176,2106,391,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-19 18:29:01.818355,95.83408558270627,59.01069210999513,49.36470643498444,1.1455414490083738e-27,3.0,-59.02,2.253202848596432,-59.33,15.9417,19.0136,23.145,0.7126,10.6448,8.8866,8.8866,0
103331,npp,297,3462,9.24439334869385,16.8985900878906,96.1556854248047,3670176,297,2806,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-20 19:50:36.070739,-77.49489939498025,58.84075146576413,49.25050468474987,6.819331175830991e-26,16.0,58.84,2.253202848596432,58.5,15.7054,18.6519,22.9571,0.7264,9.3731,6.7149,6.7149,0
103448,npp,2680,2806,9.68919372558594,16.8929576873779,96.1516494750977,3670176,2680,2259,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-21 19:31:49.281201,-78.91904450396017,39.27622918621053,34.08612551601585,8.401957499588402e-29,13.0,39.27,1.4276677814245327,38.72,12.7312,15.6159,18.8332,0.8676,9.397,8.4063,8.4063,0
103566,npp,1973,2149,7.74904632568359,16.8923931121826,96.1549072265625,3670176,1973,1711,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-22 19:13:00.716766,-78.44977606296429,6.675774971135905,5.906976293630942,1.0232417827234288e-28,10.0,6.67,1.0,5.86,11.0786,13.5483,17.8769,1.0,7.749,7.749,7.749,0
103686,npp,1233,1488,8.56943321228027,16.897388458252,96.1529922485352,3670176,1234,1116,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-23 18:54:10.377452,98.38052757859519,29.67140191895109,25.990641699140518,1.1677565431155039e-27,7.0,-29.69,1.184412938166907,-30.3,11.7551,14.8823,18.2094,0.9104,8.2184,7.8013,7.8013,0
103804,npp,493,822,11.713698387146,16.8952217102051,96.1569137573242,3670176,491,611,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-24 18:35:16.480900,96.23235525810033,53.578219120902226,45.42458120881532,3.32737661151537e-25,4.0,-53.58,1.9513309067639726,-53.94,14.9469,17.4095,22.116,0.7782,10.6294,9.1158,9.1158,0
104163,npp,343,2366,7.23413753509521,16.8993625640869,96.1528625488281,3670176,344,1912,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-27 19:19:13.625067,-79.2982757366211,18.90275518581228,16.666025154889734,4.67014900923682e-19,11.0,18.9,1.0442604737599883,18.24,11.1993,14.7265,17.2483,0.92,6.3735,6.6554,6.6554,0
104279,npp,2697,1707,9.16129302978516,16.8928127288818,96.153694152832,3670176,2697,1294,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-04-28 19:00:23.287512,97.78735611488489,18.62774851336048,16.425262469226208,1.5820577727108826e-13,8.0,-18.64,1.0442604737599883,-19.3,11.0183,14.752,17.7129,0.9184,8.1946,8.4138,8.4138,0
105564,npp,2478,3245,15.0360250473022,16.8969993591309,96.1537399291992,3670176,2476,2586,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-05-01 19:44:13.322276,-77.67262854661871,53.42611946368872,45.31379152277062,0.00025691332882620774,15.0,53.43,1.9513309067639726,53.07,13.8718,17.7327,20.6843,0.764,12.1664,11.488,11.488,0
106863,npp,1779,1485,12.3100919723511,16.8923435211182,96.1547241210938,3670144,1779,1113,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-05-09 18:53:58.876421,97.70704561844322,29.827039506675227,26.123505259821236,0.04189780307699105,7.0,-29.83,1.184412938166907,-30.3,11.7551,14.8823,18.2094,0.9104,11.3766,11.2067,10.311342374756583,0
134769,npp,383,2132,10.3168058395386,16.8933620452881,96.1504821777344,3670144,383,1695,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-08-28 19:11:54.879672,-71.43872271770366,5.739430803053026,5.079092126654985,0.029787966003467576,10.0,5.68,1.0,5.86,11.0786,13.5483,17.8769,1.0,10.3168,10.3168,9.680230047807372,0
141482,npp,1298,3653,10.4132213592529,16.8988723754883,96.1531219482422,3670144,1301,2960,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-10-02 19:55:27.985169,-77.04582060877611,62.86667883207341,51.98126248575047,0.11726028565816526,17.0,62.88,2.7445598364131496,63.03,16.7245,19.7955,23.8783,0.6844,10.1298,7.127,4.621143291729853,0
143043,npp,636,1901,5.93378877639771,16.8977870941162,96.1562805175781,3670176,636,1473,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-10-10 19:05:15.610966,99.81735865995114,7.725461272677744,6.833612854780754,9.973464899310976e-06,9.0,-7.71,1.0,-7.02,11.0061,13.754,17.6661,0.985,5.7281,5.8451,5.8451,0
143835,npp,2838,2781,9.53183746337891,16.8983688354492,96.1539535522461,3670176,2839,2236,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-10-14 19:30:24.405025,-77.83212006411263,38.31140107479481,33.28186190339648,1.0791540959924564e-27,13.0,38.3,1.357151599901897,38.72,12.7312,15.6159,18.8332,0.8676,9.0654,8.2698,8.2698,0
144028,npp,2142,2125,7.87904357910156,16.894811630249,96.1568298339844,3670176,2142,1688,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-10-15 19:11:35.900686,-71.60820121258702,5.334218126391873,4.720103595851885,3.192782847796943e-33,10.0,5.28,1.0,5.86,11.0786,13.5483,17.8769,1.0,7.879,7.879,7.879,0
144221,npp,1429,1466,7.26159143447876,16.8987159729004,96.1538696289062,3670176,1430,1099,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-10-16 18:52:47.398448,97.97837004805436,30.72939366793763,26.890616727098866,1.5916907392678472e-33,7.0,-30.73,1.184412938166907,-30.3,11.7551,14.8823,18.2094,0.9104,7.1142,6.6107,6.6107,0
144831,npp,1278,3003,12.6300783157349,16.8934535980225,96.1520538330078,3670176,1276,2418,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-10-19 19:36:42.927037,-77.77960268343944,46.2674791277721,39.76227691232048,1.9725792737635828e-29,14.0,46.28,1.646109783506203,46.57,14.3687,16.9181,20.2226,0.8008,10.9434,10.1144,10.1144,0
145028,npp,586,2346,8.72789573669434,16.8950366973877,96.1572113037109,3670176,586,1894,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-10-20 19:17:56.206450,-79.3390406582039,17.80152629566319,15.700471101090056,1.3148349067569493e-24,11.0,17.8,1.0442604737599883,18.24,11.1993,14.7265,17.2483,0.92,7.804,8.0296,8.0296,0
146194,npp,1375,1907,9.02252101898193,16.8969383239746,96.153205871582,3670144,1375,1480,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-10-26 19:05:26.263569,94.4578761531901,7.399767930982605,6.545775327604845,0.04280619561396532,9.0,-7.37,1.0,-7.02,11.0061,13.754,17.6661,0.985,8.8169,8.8876,7.972829992126412,0
146576,npp,2991,588,21.3227310180664,16.8928070068359,96.1543731689453,3670144,2988,376,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-10-28 18:27:43.939428,95.61876653527892,59.425667419427285,49.644748608127934,0.16739380760732703,3.0,-59.4,2.3545700244418297,-59.33,15.9417,19.0136,23.145,0.7126,14.529,15.1937,11.616488044892556,0
146965,npp,509,2786,17.9321880340576,16.8974208831787,96.1533126831055,3670144,508,2241,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-10-30 19:30:33.341466,-78.4723959793832,38.495376645899626,33.432852057517465,0.18941536833011532,13.0,38.5,1.357151599901897,38.72,12.7312,15.6159,18.8332,0.8676,15.2551,15.5579,11.510086465218382,0
147159,npp,2867,2131,16.349925994873,16.8924198150635,96.154670715332,3670144,2867,1694,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-10-31 19:11:46.631909,-79.69056491107875,5.60399139204035,4.958572199249788,0.14833107946997076,10.0,5.63,1.0,5.86,11.0786,13.5483,17.8769,1.0,16.3499,16.3499,13.180059261095952,0
147535,npp,1420,806,11.0899724960327,16.8929634094238,96.1515350341797,3670144,1419,593,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-11-02 18:34:04.304887,96.34678778602621,54.02679776076718,45.750438654609475,0.07774936748756787,4.0,-54.02,1.9513309067639726,-53.94,14.9469,17.4095,22.116,0.7782,10.3098,8.6304,6.9688930968832565,0
147924,npp,1991,3008,10.5235462188721,16.8963317871094,96.1523208618164,3670144,1991,2422,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-11-04 19:36:51.925237,-78.18707105272635,46.42321607128975,39.884819057487505,0.04184057569073262,14.0,46.44,1.646109783506203,46.57,14.3687,16.9181,20.2226,0.8008,9.6637,8.4275,7.533365326150122,0
148121,npp,1297,2350,6.80176115036011,16.8975200653076,96.1509857177734,3670144,1297,1898,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-11-05 19:18:05.209393,-80.9152402201932,18.016379551508617,15.88826201732655,0.02339429645803792,11.0,18.02,1.0442604737599883,18.24,11.1993,14.7265,17.2483,0.92,5.9595,6.2576,5.757663006109923,0
148334,npp,587,1692,8.54488658905029,16.8931484222412,96.1541519165039,3670144,587,1281,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-11-06 18:59:14.937143,96.68075175868907,19.50210891004231,17.186893042869322,0.009652596695516939,8.0,-19.47,1.0442604737599883,-19.3,11.0183,14.752,17.7129,0.9184,7.6043,7.8477,7.641423646109819,0
148548,npp,2932,1030,13.7416219711304,16.894983291626,96.1572723388672,3670144,2933,756,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-11-07 18:40:24.666562,96.9963346366584,47.52057931937148,40.75165770866236,0.001606970269562442,5.0,-47.51,1.646109783506203,-47.51,13.6633,16.7388,20.6751,0.8094,11.7276,11.1224,11.088058984989065,0
148741,npp,2173,372,12.5481309890747,16.8961124420166,96.1514511108398,3670176,2171,208,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-11-08 18:21:30.834134,95.38830294779731,63.90694890500423,52.6443165362718,9.029141582023487e-08,2.0,-63.89,2.7445598364131496,-63.89,17.001,20.8699,24.5467,0.6492,10.5162,8.146,8.146,0
148953,npp,395,3229,10.8329935073853,16.8986206054688,96.157096862793,3670176,395,2568,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-11-09 19:43:08.730150,-77.66178957822393,52.99539379849919,44.98128020516537,3.570871935692294e-05,15.0,53.0,1.9513309067639726,53.07,13.8718,17.7327,20.6843,0.764,10.0124,8.2767,8.2767,0
149155,npp,2778,2569,7.72773170471191,16.8993072509766,96.1529693603516,3670176,2778,2077,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-11-10 19:24:22.021675,-79.28171884964542,29.135035067515904,25.527685081993848,1.239818063337582e-13,12.0,29.13,1.184412938166907,29.32,11.112,14.4069,18.7767,0.9404,7.9091,7.2672,7.2672,0
149345,npp,2073,1911,11.6368379592896,16.8949775695801,96.1540603637695,3670176,2073,1483,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-11-11 19:05:33.532973,96.26866457358386,7.144513826710168,6.32020232340755,8.153069578253436e-22,9.0,-7.13,1.0,-7.02,11.0061,13.754,17.6661,0.985,11.4312,11.4628,11.4628,0
151221,npp,1972,2352,8.43416690826416,16.8940658569336,96.1542587280273,3670176,1972,1899,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-11-21 19:18:08.995521,-79.10041145080645,18.108683036319086,15.969627762911083,1.5120227943433944e-10,11.0,18.13,1.0442604737599883,18.24,11.1993,14.7265,17.2483,0.92,7.5227,7.7594,7.7594,0
151531,npp,521,1029,14.1695098876953,16.8966293334961,96.1540603637695,3670144,521,757,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-11-23 18:40:27.560020,96.79751558102863,47.52034033604485,40.75391312761172,0.01462027865203051,5.0,-47.54,1.646109783506203,-47.51,13.6633,16.7388,20.6751,0.8094,11.9875,11.4687,11.156264096135917,0
153190,npp,1139,2132,8.5983362197876,16.898323059082,96.1529769897461,3670144,1139,1695,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-02 19:11:52.736135,-79.39736136252102,5.690254626783231,5.035277008518132,0.07558029721874963,10.0,5.68,1.0,5.86,11.0786,13.5483,17.8769,1.0,8.5983,8.5983,6.983146209988171,0
153371,npp,420,1472,15.8431482315063,16.8967018127441,96.1546325683594,3670144,421,1104,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-03 18:53:02.414633,98.04786768125986,30.421746644218413,26.630093015539167,0.04833669577883165,7.0,-30.44,1.184412938166907,-30.3,11.7551,14.8823,18.2094,0.9104,14.3596,14.4231,13.390142995903155,0
153476,npp,2756,806,13.2195949554443,16.8988361358643,96.1572265625,3670144,2758,594,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-04 18:34:10.312486,96.769026063799,53.985718713200036,45.725194651194464,0.025762870392443123,4.0,-54.02,1.9513309067639726,-53.94,14.9469,17.4095,22.116,0.7782,11.4012,10.2877,9.737146492178978,0
153652,npp,2006,152,22.7664279937744,16.8934192657471,96.1533432006836,3670144,2007,74,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-05 18:15:16.429480,95.38013925061063,67.7906152722195,55.03452550619068,0.00943401681551438,1.0,-67.83,3.3166247903554,-67.76,15.9019,18.1338,22.9675,0.7471,14.9451,17.0095,16.807894706354325,0
153665,npp,927,3657,19.2037315368652,16.8978385925293,96.1530380249023,3670144,924,2964,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-05 19:55:41.032952,-76.86305281203742,62.99495957451511,52.066199338885355,0.02226738594268128,17.0,62.96,2.7445598364131496,63.03,16.7245,19.7955,23.8783,0.6844,13.3327,13.1433,12.667445126144653,0
153840,npp,247,3008,14.5230855941772,16.8963813781738,96.1519927978516,3670144,247,2423,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-06 19:36:56.046636,-78.63426125507264,46.4704147939303,39.92639582163406,0.009154652164203192,14.0,46.44,1.646109783506203,46.57,14.3687,16.9181,20.2226,0.8008,12.0934,11.6304,11.434764739444493,0
154022,npp,2605,2349,8.69252014160156,16.8952102661133,96.1516494750977,3670144,2605,1897,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-07 19:18:07.503356,-78.30580985639617,18.000167970328647,15.875448086393051,0.0016541283041951575,11.0,17.97,1.0442604737599883,18.24,11.1993,14.7265,17.2483,0.92,7.7701,7.9971,7.961751216017924,0
154213,npp,1891,1691,8.39758682250977,16.8942031860352,96.1519393920898,3670176,1891,1281,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-08 18:59:18.959257,97.79904952255714,19.5148194314303,17.19948191020659,1.7116230364093503e-07,8.0,-19.52,1.0442604737599883,-19.3,11.0183,14.752,17.7129,0.9184,7.4633,7.7124,7.7124,0
154406,npp,1160,1027,18.1233596801758,16.8933849334717,96.1563034057617,3670176,1160,755,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-09 18:40:26.857741,96.69557581978871,47.584080785714015,40.806569160633366,5.327772610585469e-16,5.0,-47.61,1.646109783506203,-47.51,13.6633,16.7388,20.6751,0.8094,14.3894,14.669,14.669,0
154607,npp,413,368,16.3253307342529,16.8954544067383,96.1554336547852,3670176,411,206,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-10 18:21:32.973688,95.37563056516167,63.94495139511559,52.67760610199085,1.044686775691866e-23,2.0,-63.97,2.7445598364131496,-63.89,17.001,20.8699,24.5467,0.6492,11.8925,10.5981,10.5981,0
154621,npp,2378,3871,18.2843742370605,16.8955707550049,96.1516494750977,3670176,2377,3101,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-10 20:01:55.797589,-76.32306170618592,66.88542974784234,54.50878250107636,1.907389199341351e-14,18.0,66.86,3.1865100272627664,66.93,17.1428,20.9175,23.7478,0.6477,12.722,11.8428,11.8428,0
154819,npp,1703,3227,13.0652904510498,16.8982219696045,96.1529693603516,3670176,1704,2566,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-11 19:43:10.807045,-77.80155871792543,52.96772038304433,44.96653692319117,7.99665503482148e-23,15.0,52.95,1.9513309067639726,53.07,13.8718,17.7327,20.6843,0.764,11.1564,9.9823,9.9823,0
155011,npp,1011,2568,8.7011194229126,16.8926334381104,96.1550445556641,3670176,1011,2076,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-12 19:24:24.037293,-80.08259629710138,29.113136531561466,25.511796695232366,3.94625263733111e-30,12.0,29.08,1.184412938166907,29.32,11.112,14.4069,18.7767,0.9404,8.731,8.1826,8.1826,0
155191,npp,301,1908,11.1158533096313,16.8965663909912,96.1547393798828,3670176,301,1480,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-13 19:05:33.705276,93.786947856942,7.3263905902080095,6.481685525097078,6.154886198012973e-34,9.0,-7.31,1.0,-7.02,11.0061,13.754,17.6661,0.985,10.9102,10.9497,10.9497,0
155372,npp,2631,1247,10.01830768585205,16.8987464904785,96.1513442993164,3670176,2632,929,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-14 18:46:43.374340,97.36484557755116,39.873422093797174,34.57644709064613,2.0527362616571288e-33,6.0,-39.91,1.4276677814245327,-39.64,13.3237,16.3092,19.7915,0.8307,9.1419,8.3224,8.3224,0
155557,npp,1890,586,17.2392730712891,16.8944664001465,96.1570816040039,3670176,1893,374,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-15 18:27:51.266526,96.42535664363865,59.4074795946343,49.640394223345226,3.367604811669226e-31,3.0,-59.45,2.3545700244418297,-59.33,15.9417,19.0136,23.145,0.7126,12.7948,12.284,12.284,0
155937,npp,2468,2786,11.9093856811523,16.8972663879395,96.1552658081055,3670176,2469,2241,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-17 19:30:38.767260,-78.8835742591201,38.51842944570804,33.45680048074187,5.618259166490903e-28,13.0,38.5,1.357151599901897,38.72,12.7312,15.6159,18.8332,0.8676,10.8172,10.3326,10.3326,0
156115,npp,1764,2129,12.0272283554077,16.8937072753906,96.1533584594727,3670176,1764,1692,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-18 19:11:50.194675,-81.89037881517713,5.538412188848557,4.901143642262326,1.1370581123475273e-22,10.0,5.51,1.0,5.86,11.0786,13.5483,17.8769,1.0,12.0272,12.0272,12.0272,0
156294,npp,1043,1469,12.0875215530396,16.8945217132568,96.1573333740234,3670176,1043,1101,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-19 18:52:59.849877,97.74988196074067,30.565777138454425,26.754028071792238,6.535474848295032e-16,7.0,-30.59,1.184412938166907,-30.3,11.7551,14.8823,18.2094,0.9104,11.1887,11.0041,11.0041,0
156479,npp,306,802,20.7057762145996,16.8936309814453,96.1542358398438,3670176,308,589,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-20 18:34:07.739553,96.65558328083245,54.093451090670506,45.807659698475625,1.7915904387861054e-08,4.0,-54.13,1.9513309067639726,-53.94,14.9469,17.4095,22.116,0.7782,15.2376,16.1136,16.1136,0
156659,npp,2609,147,17.5077495574951,16.8978786468506,96.1517639160156,3670144,2613,70,196611,3866755,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-21 18:15:13.847021,95.42056595778317,67.86075685399426,55.0791295621171,0.00199904623922312,1.0,-67.91,3.3166247903554,-67.76,15.9019,18.1338,22.9675,0.7471,13.3596,13.0806,13.037880306792852,0
156672,npp,1547,3655,27.2389335632324,16.8953952789307,96.154541015625,3670176,1546,2961,196611,3866787,687,mmr_yangon_15_15,16.89583333,96.15416667,15,15,mmr_yangon,2012-12-21 19:55:38.450832,-76.87952090446807,62.94315330538273,52.03575112332605,1.485407439899673e-11,17.0,62.92,2.7445598364131496,63.03,16.7245,19.7955,23.8783,0.6844,16.2604,18.6427,18.6427,0
