gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2101,2820,5.88018465042114,16.8316097259521,96.231315612793,3670144,2101,2271,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-05 19:31:57.511191,-78.94374132946767,39.79885911030845,34.516392054901935,0.10871824909142985,13.0,39.79,1.4276677814245327,39.27,6.4875,8.9416,12.5423,0.8293,5.2709,4.8764,2.9932533222283206,0
101605,npp,1396,2162,6.79808807373047,16.8326778411865,96.2303314208984,3670144,1396,1724,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-06 19:13:08.945960,-78.19946275618622,7.42957868737086,6.572908172915111,0.20885635207247571,10.0,7.42,1.0,6.61,5.4587,7.1962,10.3443,1.0304,7.0171,7.005,3.3873263451747495,0
101728,npp,675,1502,7.82824182510376,16.8312549591064,96.2348327636719,3670144,675,1126,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-07 18:54:18.604274,98.0751525112156,29.007160484705135,25.420586306004314,0.1476497779903836,7.0,-29.03,1.184412938166907,-29.69,6.214,8.0412,10.873,0.9222,7.2354,7.2188,4.661306743624193,0
101849,npp,3009,836,7.34946870803833,16.8356399536133,96.2317886352539,3670144,3012,627,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-08 18:35:26.482974,96.84806489552071,53.196036534323426,45.13556557034673,0.09360023729244273,4.0,-53.21,1.9513309067639726,-53.61,8.7239,11.1933,13.7864,0.6625,5.4453,4.8688,3.2475176728014556,0
101986,npp,1176,3691,6.07783508300781,16.8316135406494,96.2299118041992,3670144,1176,2987,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-09 19:56:57.180765,-77.01928746888558,63.60210141900655,52.46424357100372,0.0646260344076117,17.0,63.61,2.7445598364131496,63.3,10.1535,13.3677,16.3356,0.5547,4.7591,3.3714,2.251989937666263,0
102109,npp,493,3040,7.35240650177002,16.8343906402588,96.2345352172852,3670144,492,2445,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-10 19:38:10.385696,-78.07927154049312,47.48039468126323,40.72912573228644,0.040100131100336375,14.0,47.47,1.646109783506203,46.99,7.1424,10.0806,13.2381,0.7356,5.7578,5.4083,4.71371165544065,0
102232,npp,2850,2381,3.97372627258301,16.8297882080078,96.2351455688477,3670144,2850,1925,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-11 19:19:23.586824,-80.10421948870251,19.72117622951497,17.380975688237363,0.020179061526212516,11.0,19.72,1.0837787002826917,18.9,5.2243,7.668,11.0427,0.967,4.0065,3.8427,3.493171443467783,0
102352,npp,2133,1721,7.30370569229126,16.8359260559082,96.2309036254883,3670144,2133,1307,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-12 19:00:33.229471,98.6731977105368,17.854407337406236,15.748464016565215,0.006637449689968655,8.0,-17.87,1.0442604737599883,-18.64,6.134,8.2512,11.5414,0.8987,6.5079,6.5637,6.4487304209550915,0
102474,npp,1400,1058,9.91679859161377,16.8366870880127,96.2334671020508,3670176,1401,777,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-13 18:41:41.097960,97.155106076559,46.59037247556316,40.0220758880063,0.0004511210470479704,5.0,-46.6,1.646109783506203,-47.09,8.1229,10.2598,14.2993,0.7227,7.2068,7.1673,7.1673,0
102595,npp,652,400,5.63762474060059,16.8328285217285,96.2365875244141,3670176,650,227,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-14 18:22:47.185803,95.67513089201557,63.3430652991103,52.29113409086477,8.990150311704591e-10,2.0,-63.35,2.7445598364131496,-63.62,9.9196,13.3751,16.9509,0.5544,4.596,3.1255,3.1255,0
102602,npp,2614,3906,7.64070177078247,16.8336219787598,96.235107421875,3670144,2615,3119,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-14 20:03:10.008182,-76.61685175891161,67.43808444465064,54.83938002226026,0.0015541819835079532,18.0,67.45,3.3166247903554,67.16,10.511,14.3845,17.0227,0.5155,5.3819,3.9388,3.9118794722748502,0
102724,npp,1938,3261,5.88425874710083,16.8304061889648,96.2336807250977,3670176,1940,2604,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-15 19:44:24.991690,-77.96820663290359,53.85028161261365,45.63049991254142,1.745300599978924e-05,15.0,53.86,1.9513309067639726,53.41,8.4251,10.8799,14.8072,0.6815,4.855,4.0104,4.0104,0
103083,npp,2859,1280,6.19690418243408,16.8328170776367,96.2327423095703,3670176,2859,958,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-18 18:47:55.727427,96.8737894984307,38.6335952561839,33.55155444033731,1.1905729941999896e-23,6.0,-38.65,1.357151599901897,-39.15,7.7778,10.0232,14.6338,0.7398,4.5958,4.5845,4.5845,0
103202,npp,2116,618,4.60016536712646,16.8295021057129,96.2357788085938,3670176,2117,402,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-19 18:29:03.597635,96.24250226058626,58.700483626627644,49.146932120547596,1.1629881848090167e-27,3.0,-58.71,2.253202848596432,-59.04,9.1951,12.3187,15.616,0.6019,3.9896,2.7691,2.7691,0
103331,npp,304,3475,4.76086091995239,16.8336753845215,96.2342147827148,3670176,308,2819,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-20 19:50:36.070739,-77.1985652466284,59.13290323780907,49.455079157214165,6.963675604768395e-26,16.0,59.13,2.3545700244418297,58.8,8.8537,12.3241,15.5856,0.6017,4.203,2.8645,2.8645,0
103448,npp,2686,2819,1.83589124679565,16.8370380401611,96.2306900024414,3670176,2685,2271,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-21 19:31:49.281201,-78.4634479034437,39.766982926939804,34.49175406409942,8.414589291889108e-29,13.0,39.76,1.4276677814245327,39.27,6.4875,8.9416,12.5423,0.8293,2.4381,1.5225,1.5225,0
103566,npp,1980,2161,2.31943535804749,16.8324661254883,96.2302474975586,3670176,1980,1723,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-22 19:13:00.716766,-75.4714762695861,7.40053224025323,6.547528018845012,9.981299240801974e-29,10.0,7.36,1.0,6.61,5.4587,7.1962,10.3443,1.0304,2.5385,2.39,2.39,0
103686,npp,1241,1501,2.32113695144653,16.8308868408203,96.2361221313477,3670176,1241,1125,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-23 18:54:10.377452,97.54997512923731,29.061355697461153,25.468191100560606,1.1090132290803883e-27,7.0,-29.07,1.184412938166907,-29.69,6.214,8.0412,10.873,0.9222,2.5858,2.1404,2.1404,0
103804,npp,501,835,6.63047885894775,16.8350830078125,96.2352752685547,3670176,502,626,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-24 18:35:18.260173,96.74377270298825,53.21910631845642,45.15500137227536,3.110042548460942e-25,4.0,-53.23,1.9513309067639726,-53.61,8.7239,11.1933,13.7864,0.6625,5.0769,4.3925,4.3925,0
104279,npp,2704,1719,2.22612047195435,16.8334083557129,96.2316970825195,3670176,2704,1305,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-04-28 19:00:23.287512,96.50711722931695,17.980004593684225,15.858518197378919,1.4361359646189511e-13,8.0,-17.98,1.0442604737599883,-18.64,6.134,8.2512,11.5414,0.8987,1.6455,2.0006,2.0006,0
105564,npp,2485,3259,4.6360821723938,16.8346900939941,96.2344665527344,3670176,2486,2602,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-05-01 19:44:15.101550,-78.18104999580393,53.80540830442187,45.597588853271596,0.0002443445780902685,15.0,53.81,1.9513309067639726,53.41,8.4251,10.8799,14.8072,0.6815,4.2154,3.1597,3.1597,0
106863,npp,1786,1497,3.76850509643555,16.8334999084473,96.2321166992188,3670144,1786,1123,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-05-09 18:53:58.876421,96.9727720997388,29.267247090361863,25.64432653204065,0.04200448176630249,7.0,-29.26,1.184412938166907,-29.69,6.214,8.0412,10.873,0.9222,3.8078,3.4751,2.747525733942683,0
143835,npp,2845,2794,4.1395092010498,16.8352489471436,96.2353439331055,3670176,2844,2248,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-10-14 19:30:24.405025,-77.30786931390658,38.83834239047589,33.71916731087599,1.1349716168422288e-27,13.0,38.82,1.4276677814245327,39.27,6.4875,8.9416,12.5423,0.8293,4.0516,3.4329,3.4329,0
144028,npp,2149,2138,3.47390866279602,16.8358860015869,96.2323684692383,3670176,2149,1701,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-10-15 19:11:37.679967,-78.75721168843943,6.023157961749635,5.329251364862271,3.281716800398357e-33,10.0,6.03,1.0,6.61,5.4587,7.1962,10.3443,1.0304,3.6929,3.5796,3.5796,0
144221,npp,1437,1478,2.0789849758148202,16.8325653076172,96.2317352294922,3670176,1436,1108,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-10-16 18:52:47.398448,97.16871960532471,30.167340567196398,26.41075496624905,1.6026907112203556e-33,7.0,-30.16,1.184412938166907,-29.69,6.214,8.0412,10.873,0.9222,2.3813,1.9171,1.9171,0
144831,npp,1285,3017,5.72995519638062,16.83180809021,96.2313995361328,3670176,1286,2429,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-10-19 19:36:44.706318,-78.41784507305731,46.72081178013902,40.12245912741866,1.920444998001312e-29,14.0,46.73,1.646109783506203,46.99,7.1424,10.0806,13.2381,0.7356,4.7722,4.2149,4.2149,0
145028,npp,593,2359,3.88984537124634,16.8360900878906,96.234619140625,3670176,594,1906,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-10-20 19:17:57.985731,-79.73428517628196,18.49369858374746,16.306118887790777,1.2565713117133361e-24,11.0,18.52,1.0442604737599883,18.9,5.2243,7.668,11.0427,0.967,3.7972,3.7616,3.7616,0
146194,npp,1383,1921,3.11447525024414,16.8306064605713,96.235466003418,3670144,1383,1493,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-10-26 19:05:28.042852,98.93901223508773,6.547223478024011,5.792369967674558,0.04267518924422876,9.0,-6.55,1.0,-6.26,5.507,7.4152,10.4941,1.0,3.1145,3.1145,2.375308175994787,0
146576,npp,2999,601,9.1950855255127,16.8338432312012,96.2331314086914,3670144,3000,387,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-10-28 18:27:45.718709,96.05182128726788,59.129502780006305,49.438188743825734,0.16725030743223643,3.0,-59.11,2.253202848596432,-59.04,9.1951,12.3187,15.616,0.6019,6.0289,5.535,2.6379991429273684,0
146965,npp,516,2800,9.43523120880127,16.8366470336914,96.2330856323242,3670144,517,2254,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-10-30 19:30:35.120741,-79.29192238169966,39.04117495929211,33.885290139345734,0.18927558307121467,13.0,39.04,1.4276677814245327,39.27,6.4875,8.9416,12.5423,0.8293,7.761,7.8246,4.546091668394126,0
147159,npp,2874,2143,7.12518739700317,16.8325576782227,96.2298126220703,3670144,2874,1706,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-10-31 19:11:46.631909,-76.06853173299129,6.324129309848095,5.595238769896631,0.14829045920053108,10.0,6.32,1.0,6.61,5.4587,7.1962,10.3443,1.0304,7.3442,7.3421,4.773509281123806,0
147535,npp,1428,819,7.52399969100952,16.8328247070312,96.23095703125,3670144,1429,608,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-11-02 18:34:06.084161,96.8531838826438,53.66969013802081,45.48370012064207,0.07779920695512584,4.0,-53.66,1.9513309067639726,-53.61,8.7239,11.1933,13.7864,0.6625,5.5348,4.9844,3.636812825489795,0
147924,npp,1998,3021,5.56213474273682,16.83274269104,96.2312850952148,3670144,1996,2431,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-11-04 19:36:51.925237,-77.7653143718537,46.84635013229803,40.22079537341229,0.041881203547519494,14.0,46.86,1.646109783506203,46.99,7.1424,10.0806,13.2381,0.7356,4.6702,4.0914,3.3659610789292236,0
148121,npp,1304,2363,3.55542707443237,16.8349342346191,96.2348022460938,3670144,1304,1909,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-11-05 19:18:05.209393,-79.63294857078674,18.732867649870027,16.51500635384112,0.023438176961977267,11.0,18.74,1.0442604737599883,18.9,5.2243,7.668,11.0427,0.967,3.4769,3.4382,3.0322191692946285,0
148334,npp,594,1705,4.57840204238892,16.8357048034668,96.2336654663086,3670144,595,1293,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-11-06 18:59:16.716424,98.53954279719048,18.766227043849383,16.543833738610246,0.00968643792846868,8.0,-18.75,1.0442604737599883,-18.64,6.134,8.2512,11.5414,0.8987,3.8981,4.1145,3.9467178331891906,0
148953,npp,403,3243,3.67279243469238,16.8296928405762,96.2349395751953,3670176,405,2584,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-11-09 19:43:10.509432,-78.12818256745713,53.3738903259442,45.26566198313653,3.7116204477296947e-05,15.0,53.38,1.9513309067639726,53.41,8.4251,10.8799,14.8072,0.6815,3.7217,2.5032,2.5032,0
149155,npp,2786,2583,4.66014671325684,16.8318042755127,96.2333374023438,3670176,2786,2088,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-11-10 19:24:23.800913,-79.3862941923654,29.769902539810044,26.071143805387653,1.347135327342899e-13,12.0,29.79,1.184412938166907,29.93,6.3189,8.2598,11.5106,0.8977,4.376,4.1836,4.1836,0
149345,npp,2080,1924,3.4044873714447,16.8349304199219,96.2369537353516,3670176,2080,1495,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-11-11 19:05:33.532973,92.38564538846106,6.4331943334675765,5.69156245766638,8.762403222682209e-22,9.0,-6.38,1.0,-6.26,5.507,7.4152,10.4941,1.0,3.4045,3.4045,3.4045,0
150480,npp,2860,1486,5.70972633361816,16.8321285247803,96.2337799072266,3670176,2860,1114,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-11-17 18:53:01.890660,96.83335170505515,29.812909377858073,26.108273437351126,3.442855774613915e-28,7.0,-29.78,1.184412938166907,-29.69,6.214,8.0412,10.873,0.9222,5.4468,5.2652,5.2652,0
151221,npp,1979,2364,3.56356120109558,16.8325805664062,96.2309799194336,3670176,1979,1910,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-11-21 19:18:08.995521,-77.890861915288,18.781465123882807,16.55810700976352,1.392907101554602e-10,11.0,18.79,1.0442604737599883,18.9,5.2243,7.668,11.0427,0.967,3.4847,3.4461,3.4461,0
151531,npp,529,1042,8.1239161491394,16.835391998291,96.2327346801758,3670144,531,766,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-11-23 18:40:29.339299,97.40640919998339,47.08995282907523,40.41364531039083,0.014531321232217547,5.0,-47.12,1.646109783506203,-47.09,8.1229,10.2598,14.2993,0.7227,6.1177,5.8715,5.61979792117908,0
153190,npp,1147,2145,5.89460182189941,16.8304996490479,96.2338180541992,3670144,1147,1707,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-02 19:11:52.736135,-75.36536580672065,6.475408870422524,5.729450267800435,0.07563047606575064,10.0,6.44,1.0,6.61,5.4587,7.1962,10.3443,1.0304,6.1136,6.074,4.763978168966521,0
153476,npp,2764,818,7.3503303527832,16.8346195220947,96.2355880737305,3670144,2763,608,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-04 18:34:10.312486,96.41307374131328,53.663608318247206,45.48463134873022,0.025821681678861078,4.0,-53.69,1.9513309067639726,-53.61,8.7239,11.1933,13.7864,0.6625,5.4458,4.8693,4.422033653508974,0
153652,npp,2014,164,16.1515922546387,16.8307914733887,96.2318344116211,3670144,2011,80,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-05 18:15:16.429480,95.15917696441547,67.59699968492797,54.921178082460926,0.009479917671017225,1.0,-67.63,3.1865100272627664,-67.55,10.0024,13.0167,16.1516,0.5697,8.399,9.201,9.036795042535022,0
153665,npp,934,3672,7.7107310295105,16.8346710205078,96.2356948852539,3670144,935,2974,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-05 19:55:42.812188,-76.9300414699319,63.267268737077,52.24367876903086,0.02231295748670715,17.0,63.25,2.7445598364131496,63.3,10.1535,13.3677,16.3356,0.5547,5.354,4.2772,3.8907094879331936,0
153840,npp,254,3021,6.05958890914917,16.8327674865723,96.2309722900391,3670144,252,2432,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-06 19:36:56.046636,-78.20682743250292,46.891623849348164,40.26078621732471,0.009189418404123992,14.0,46.86,1.646109783506203,46.99,7.1424,10.0806,13.2381,0.7356,4.9724,4.4574,4.2982268815677225,0
154022,npp,2612,2363,3.61445641517639,16.8351402282715,96.2356033325195,3670144,2612,1909,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-07 19:18:09.282592,-80.28176864371478,18.7625873046406,16.542381776970224,0.0016738862501032696,11.0,18.74,1.0442604737599883,18.9,5.2243,7.668,11.0427,0.967,3.5335,3.4953,3.4663060329595745,0
154213,npp,1898,1703,4.00870800018311,16.8343734741211,96.2307662963867,3670176,1898,1291,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-08 18:59:18.959257,96.57686691361941,18.865961247763092,16.632502419078612,1.87273089274555e-07,8.0,-18.86,1.0442604737599883,-18.64,6.134,8.2512,11.5414,0.8987,3.3526,3.6026,3.6026,0
154406,npp,1167,1039,6.79439926147461,16.8358020782471,96.2347564697266,3670176,1171,765,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-09 18:40:26.857741,96.30965908572921,47.19943453150801,40.502737425621056,5.791813693669464e-16,5.0,-47.22,1.646109783506203,-47.09,8.1229,10.2598,14.2993,0.7227,5.31,4.9106,4.9106,0
154607,npp,422,380,8.094118595123291,16.831937789917,96.2299118041992,3670176,423,215,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-10 18:21:34.752968,95.7284594657813,63.70521676520168,52.52329324049683,1.1142514084862282e-23,2.0,-63.73,2.7445598364131496,-63.62,9.9196,13.3751,16.9509,0.5544,5.491,4.4874,4.4874,0
154621,npp,2385,3885,8.9832763671875,16.831916809082,96.2321090698242,3670176,2389,3109,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-10 20:01:57.576869,-76.65726291288263,67.12515611350632,54.651620239522465,2.0951646295868848e-14,18.0,67.1,3.1865100272627664,67.16,10.511,14.3845,17.0227,0.5155,5.7202,4.6309,4.6309,0
154819,npp,1710,3240,10.00928783416748,16.833869934082,96.2313385009766,3670176,1708,2581,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-11 19:43:10.807045,-77.4508892755374,53.31908393896457,45.23084147133425,8.627723446612376e-23,15.0,53.3,1.9513309067639726,53.41,8.4251,10.8799,14.8072,0.6815,6.969,6.8218,6.8218,0
155011,npp,1018,2580,5.5878643989563,16.8310241699219,96.2297592163086,3670176,1018,2086,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-12 19:24:24.037293,-79.31597740285443,29.679670820768607,25.996928256861906,4.1481539928666584e-30,12.0,29.65,1.184412938166907,29.93,6.3189,8.2598,11.5106,0.8977,5.1593,5.0165,5.0165,0
155191,npp,309,1921,4.45786190032959,16.8312072753906,96.229850769043,3670176,309,1493,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-13 19:05:35.484555,98.23595550473956,6.5258072437106485,5.774101566007058,6.309328694577819e-34,9.0,-6.55,1.0,-6.26,5.507,7.4152,10.4941,1.0,4.4579,4.4579,4.4579,0
155372,npp,2639,1260,7.77779817581177,16.8339290618896,96.2318954467773,3670176,2642,942,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-14 18:46:43.374340,96.79752090168613,39.38980783158336,34.176967728826355,2.0518224342454684e-33,6.0,-39.42,1.4276677814245327,-39.15,7.7778,10.0232,14.6338,0.7398,5.8424,5.754,5.754,0
155557,npp,1898,598,8.27041339874268,16.8314018249512,96.2348022460938,3670176,1897,384,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-15 18:27:51.266526,96.13240681994631,59.14164853845866,49.45508903310294,3.282144913276955e-31,3.0,-59.18,2.3545700244418297,-59.04,9.1951,12.3187,15.616,0.6019,5.6959,4.9784,4.9784,0
155937,npp,2475,2799,5.45126914978027,16.8341045379639,96.2345199584961,3670176,2475,2253,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-17 19:30:38.767260,-78.33989812074303,39.02699410920683,33.87854002977179,5.349948483501449e-28,13.0,39.0,1.4276677814245327,39.27,6.4875,8.9416,12.5423,0.8293,4.9704,4.5207,4.5207,0
156115,npp,1771,2142,3.04587459564209,16.8327865600586,96.2353363037109,3670176,1771,1704,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-18 19:11:50.194675,-77.99886178140585,6.303145865883528,5.577325819509569,1.0577108080262058e-22,10.0,6.26,1.0,6.61,5.4587,7.1962,10.3443,1.0304,3.2649,3.1386,3.1386,0
156294,npp,1050,1481,4.5549783706665,16.8352298736572,96.2358322143555,3670176,1050,1110,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-19 18:52:59.849877,97.03407070833369,30.004730449665313,26.27474649864998,6.004123560532802e-16,7.0,-30.02,1.184412938166907,-29.69,6.214,8.0412,10.873,0.9222,4.4718,4.2004,4.2004,0
156479,npp,313,814,8.12818622589111,16.835994720459,96.2338409423828,3670176,313,602,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-20 18:34:07.739553,96.34596819800589,53.77086395978717,45.5669961672224,1.635089368057082e-08,4.0,-53.8,1.9513309067639726,-53.61,8.7239,11.1933,13.7864,0.6625,5.8444,5.3846,5.3846,0
156659,npp,2617,160,11.2837419509888,16.8345069885254,96.2355194091797,3670144,2617,76,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-21 18:15:13.847021,95.20065318877153,67.65527979933375,54.95903806420869,0.0019609328448084427,1.0,-67.7,3.3166247903554,-67.55,10.0024,13.0167,16.1516,0.5697,6.8927,6.428,6.394033998865003,0
156672,npp,1554,3669,8.40379619598389,16.8326034545898,96.2321090698242,3670176,1557,2971,196611,3866787,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-21 19:55:40.230105,-77.25709543565341,63.212360041132335,52.21131518918391,1.3508495516198606e-11,17.0,63.19,2.7445598364131496,63.3,10.1535,13.3677,16.3356,0.5547,5.6066,4.6617,4.6617,0
157034,npp,156,2359,4.54509544372559,16.8343467712402,96.2361068725586,3670144,156,1905,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-23 19:18:04.904944,-77.94197119073755,18.540608173819287,16.349061317472163,0.01116952639143079,11.0,18.52,1.0442604737599883,18.9,5.2243,7.668,11.0427,0.967,4.4247,4.3953,4.201828741107512,0
157616,npp,1033,375,20.2087688446045,16.8304615020752,96.2303924560547,3670144,1033,210,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-26 18:21:30.355619,95.72018576504816,63.788283661638154,52.578945233619756,0.13671837799620928,2.0,-63.83,2.7445598364131496,-63.62,9.9196,13.3751,16.9509,0.5544,9.9051,11.2038,8.835653332209434,0
157629,npp,2996,3882,11.8306655883789,16.8325290679932,96.2336578369141,3670144,2998,3106,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-26 20:01:53.179970,-76.66113483712968,67.0664567081322,54.619211631525346,0.08859250980717974,18.0,67.05,3.1865100272627664,67.16,10.511,14.3845,17.0227,0.5155,6.6137,6.0987,4.564158265626201,0
157832,npp,2319,3236,10.6436939239502,16.8363571166992,96.2326507568359,3670144,2317,2576,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-27 19:43:06.415637,-77.52350358949906,53.215744404817826,45.15484987786831,0.17828534163068974,15.0,53.19,1.9513309067639726,53.41,8.4251,10.8799,14.8072,0.6815,7.2941,7.2542,4.166057470176199,0
158016,npp,1609,2576,10.5659894943237,16.8347053527832,96.2322082519531,3670144,1609,2083,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-28 19:24:19.650668,-78.84423091470332,29.47472698117978,25.822600003118986,0.23350606882847896,12.0,29.46,1.184412938166907,29.93,6.3189,8.2598,11.5106,0.8977,9.3623,9.4856,5.440960011509433,0
158194,npp,898,1917,8.62582015991211,16.8353977203369,96.2342529296875,3670144,898,1489,196611,3866755,1426,mmr_yangon_34_30,16.83333333,96.23333333,34,30,mmr_yangon,2012-12-29 19:05:31.107013,101.00847674564812,6.748436889209251,5.971080011926531,0.17539997139957755,9.0,-6.79,1.0,-6.26,5.507,7.4152,10.4941,1.0,8.6258,8.6258,5.58763597341985,0
