gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,685,1501,6.79162788391113,16.7650909423828,96.2177734375,3670144,685,1126,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-07 18:54:18.604274,96.99923839132789,29.06194617744652,25.467543470768373,0.14779592630302504,7.0,-29.07,1.184412938166907,-29.69,1.6684,2.4118,3.5215,0.7023,5.3918,4.77,2.539470228109953,0
102109,npp,504,3041,2.46295094490051,16.7634582519531,96.2186889648438,3670144,504,2445,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-10 19:38:12.164926,-78.49085265568529,47.50980753488157,40.75221834700687,0.04014890046200455,14.0,47.51,1.646109783506203,46.99,1.9252,2.9509,4.0035,0.574,1.3975,1.4139,0.8079745186336151,0
102232,npp,2860,2380,1.57406914234161,16.7649116516113,96.2162322998047,3670144,2860,1924,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-11 19:19:23.586824,-78.47595245209006,19.67845049708687,17.343666230989886,0.02020036194180066,11.0,19.67,1.0837787002826917,18.9,1.2438,1.7706,2.858,0.9567,1.5126,1.5059,1.2010370051853805,0
102352,npp,2144,1721,1.27003931999207,16.7620906829834,96.2192230224609,3670144,2144,1307,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-12 19:00:33.229471,96.65680894783145,17.868429031013395,15.760739486533035,0.006650789964118821,8.0,-17.87,1.0442604737599883,-18.64,1.27,2.1535,3.5688,0.7866,0.8479,0.999,0.8986265635147554,0
102474,npp,1412,1058,1.2335067987442,16.7593307495117,96.2166748046875,3670176,1413,777,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-13 18:41:42.877238,96.99289782464096,46.60263677703378,40.031756154577536,0.0004522499206546607,5.0,-46.6,1.646109783506203,-47.09,2.2859,3.1699,4.5735,0.5344,0.5176,0.6592,0.6592,0
102595,npp,663,399,1.67147696018219,16.7643432617188,96.216194152832,3670176,664,226,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-14 18:22:48.965082,95.62425824386051,63.36754860988749,52.30693201843387,8.924024438463083e-10,2.0,-63.37,2.7445598364131496,-63.66,3.2134,4.4243,6.7784,0.3829,0.6909,0.64,0.64,0
102602,npp,2625,3907,2.95206117630005,16.7651519775391,96.2153244018555,3670144,2629,3120,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-14 20:03:11.787419,-76.5807401833468,67.44092512870857,54.84094904546126,0.0015546780978174179,18.0,67.47,3.3166247903554,67.18,3.6533,4.6872,6.1081,0.3614,1.1708,1.0669,1.0434368649215864,0
102724,npp,1948,3261,1.12842917442322,16.7632446289062,96.2189102172852,3670176,1947,2604,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.5006778113893,53.852603459557876,45.63223384735736,1.738142431879458e-05,15.0,53.86,1.9513309067639726,53.43,2.3272,3.2952,5.5189,0.5141,0.5835,0.5801,0.5801,0
103083,npp,2870,1280,1.13248109817505,16.7626571655273,96.215217590332,3670176,2870,958,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-18 18:47:57.506663,97.41426653764918,38.62783435733,33.54667506242864,1.1505990331330027e-23,6.0,-38.65,1.357151599901897,-39.19,1.697,2.3608,3.3679,0.7175,0.7889,0.8126,0.8126,0
103202,npp,2126,616,1.105859637260437,16.7616519927979,96.2129592895508,3670176,2124,401,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-19 18:29:03.597635,95.82478856629007,58.750414754931136,49.18202371082613,1.117413442143787e-27,3.0,-58.76,2.253202848596432,-59.06,2.9049,4.3583,5.3567,0.3887,0.2505,0.4298,0.4298,0
103331,npp,315,3476,2.12423968315125,16.7639999389648,96.2169876098633,3670176,314,2819,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-20 19:50:37.849974,-77.14180459597773,59.14167733454208,49.461120228068964,6.667123741726628e-26,16.0,59.16,2.3545700244418297,58.8,2.5141,3.6038,4.9124,0.47,1.0656,0.9985,0.9985,0
103686,npp,1252,1501,0.975914061069489,16.7600288391113,96.2188568115234,3670176,1252,1125,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-23 18:54:12.156725,98.30264730567976,29.050044235749056,25.45842352630456,1.0620379480060816e-27,7.0,-29.07,1.184412938166907,-29.69,1.6684,2.4118,3.5215,0.7023,0.4816,0.6854,0.6854,0
104163,npp,362,2379,0.772902548313141,16.7597789764404,96.2156448364258,3670176,362,1924,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-04-27 19:19:15.404348,-79.1454910793379,19.6217967422609,17.29427257931425,4.138647761915787e-19,11.0,19.61,1.0837787002826917,18.9,1.2438,1.7706,2.858,0.9567,0.7733,0.7394,0.7394,0
106644,npp,175,2817,3.19488906860352,16.7626190185547,96.2189102172852,3670144,174,2268,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-05-07 19:31:39.529437,-78.22986952949587,39.681121443408244,34.419900049245506,0.10176760453935153,13.0,39.68,1.4276677814245327,39.23,1.7561,2.5648,3.5992,0.6604,2.1353,2.1101,0.5742276832383832,0
106863,npp,1797,1497,4.2863507270813,16.7628364562988,96.2140197753906,3670144,1797,1123,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-05-09 18:54:00.655658,97.72014288265294,29.25840713240619,25.636677678500966,0.04222027280818588,7.0,-29.26,1.184412938166907,-29.69,1.6684,2.4118,3.5215,0.7023,3.2766,3.0105,2.3733134561510516,0
107206,npp,298,177,2.42305994033813,16.7661418914795,96.214241027832,3670144,298,86,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-05-11 18:16:12.883612,95.17386394804282,67.41575183883089,54.82019008800508,0.006277556551060521,1.0,-67.41,3.1865100272627664,-67.56,3.2796,4.5533,6.5554,0.372,1.0254,0.9014,0.8066593861541548,0
133842,npp,2013,1924,1.036876380443573,16.7635345458984,96.2171630859375,3670176,2013,1496,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-08-23 19:05:41.871260,91.96710595479843,6.465065037864036,5.720555277276256,3.852122053510162e-22,9.0,-6.38,1.0,-6.26,1.1706,1.6939,2.9444,1.0,1.0369,1.0369,1.0369,0
140713,npp,2255,2796,5.3143482208252,16.7651119232178,96.2140502929688,3670144,2258,2251,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-09-28 19:30:29.915697,-77.9764499429076,38.88463994810648,33.75809847900181,0.09929993450437262,13.0,38.89,1.4276677814245327,39.23,1.7561,2.5648,3.5992,0.6604,3.6198,3.5098,2.011169653419186,0
143641,npp,479,3450,1.3433929681778,16.7632255554199,96.2176361083984,3670176,484,2796,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-13 19:49:11.128314,-76.61124825714961,58.56847371011022,49.05152640991969,4.8191116609507897e-20,16.0,58.57,2.253202848596432,58.8,2.5141,3.6038,4.9124,0.47,0.6907,0.6314,0.6314,0
143835,npp,2856,2794,0.859179258346558,16.7643337249756,96.2142028808594,3670176,2856,2249,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.83731297616391,38.83571443434874,33.71688112573469,1.1124581344698254e-27,13.0,38.82,1.4276677814245327,39.23,1.7561,2.5648,3.5992,0.6604,0.4992,0.5674,0.5674,0
144028,npp,2160,2138,0.675704300403595,16.7628345489502,96.2196731567383,3670176,2160,1700,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-15 19:11:37.679967,-72.71515538917227,6.086762175843814,5.385482038027142,3.254168169114244e-33,10.0,6.03,1.0,6.61,1.1071,1.8881,2.9848,0.8971,0.4815,0.6062,0.6062,0
144221,npp,1448,1478,0.990298926830292,16.7618255615234,96.2133407592773,3670176,1448,1109,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-16 18:52:49.177677,97.88735738049938,30.161985548460034,26.406100459716463,1.5998166695835264e-33,7.0,-30.16,1.184412938166907,-29.69,1.6684,2.4118,3.5215,0.7023,0.4937,0.6955,0.6955,0
144634,npp,1970,3668,1.6841789484024,16.7603988647461,96.2147979736328,3670176,1973,2970,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-18 19:55:31.431553,-77.21467388600442,63.16184004501248,52.16998363146383,5.042749148687328e-32,17.0,63.17,2.7445598364131496,63.32,2.6806,4.1532,6.0736,0.4079,0.7943,0.6869,0.6869,0
144831,npp,1295,3017,0.901857078075409,16.7654056549072,96.2175521850586,3670176,1299,2429,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-19 19:36:44.706318,-77.8405982967402,46.724824689058565,40.12564368040742,1.9448359840216947e-29,14.0,46.73,1.646109783506203,46.99,1.9252,2.9509,4.0035,0.574,0.4492,0.5177,0.5177,0
145028,npp,604,2358,0.592990577220917,16.7632274627686,96.2140274047852,3670176,604,1905,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.77878542853541,18.45578620415274,16.272959146830004,1.287395125876271e-24,11.0,18.46,1.0442604737599883,18.9,1.2438,1.7706,2.858,0.9567,0.5662,0.5673,0.5673,0
146194,npp,1393,1921,1.50700902938843,16.7655200958252,96.217658996582,3670144,1394,1493,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-26 19:05:29.822134,98.41982806602373,6.573374655602933,5.815476027317114,0.04271658765843485,9.0,-6.55,1.0,-6.26,1.1706,1.6939,2.9444,1.0,1.507,1.507,0.8623230937479519,0
146576,npp,3010,601,4.96601629257202,16.765453338623,96.2190551757812,3670144,3013,387,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-28 18:27:47.497991,96.35260308018862,59.12245236391156,49.433085059352514,0.1672931233904678,3.0,-59.11,2.253202848596432,-59.06,2.9049,4.3583,5.3567,0.3887,1.9637,1.9301,-0.5946806329238186,0
146778,npp,1209,3456,8.98387813568115,16.762523651123,96.2192764282227,3670144,1209,2800,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-29 19:49:21.832909,-77.29057759108035,58.6920244941209,49.13638285513878,0.24106464845083514,16.0,58.7,2.253202848596432,58.8,2.5141,3.6038,4.9124,0.47,4.0817,4.2228,0.5846626793721716,0
146965,npp,527,2800,5.42752265930176,16.7640895843506,96.2185821533203,3670144,530,2254,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-10-30 19:30:35.120741,-78.48309348245131,39.044301556372055,33.88787937758797,0.18928531099854704,13.0,39.04,1.4276677814245327,39.23,1.7561,2.5648,3.5992,0.6604,3.6991,3.5846,0.7279142162654852,0
147535,npp,1438,818,2.91497778892517,16.7656402587891,96.2151107788086,3670144,1436,607,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-11-02 18:34:06.084161,96.37636526357309,53.699748649596344,45.506177657011975,0.0777743296108009,4.0,-53.69,1.9513309067639726,-53.61,2.0734,3.0569,4.6615,0.5541,1.6212,1.6153,0.44153315794238956,0
147924,npp,2009,3022,1.88338005542755,16.7612915039062,96.2164916992188,3670144,2009,2432,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-11-04 19:36:53.704519,-78.18164439885935,46.880010800099754,40.2473509346068,0.041867127355841915,14.0,46.89,1.646109783506203,46.99,1.9252,2.9509,4.0035,0.574,1.0455,1.0812,0.4493431121501337,0
148121,npp,1315,2363,0.960308372974396,16.7642593383789,96.2148361206055,3670144,1315,1909,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-11-05 19:18:06.988675,-79.30958715666455,18.711441714383202,16.496250521568225,0.023422531634339477,11.0,18.74,1.0442604737599883,18.9,1.2438,1.7706,2.858,0.9567,0.918,0.9187,0.5652081585786488,0
148334,npp,605,1704,0.781100273132324,16.7624816894531,96.2147827148438,3670144,605,1292,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-11-06 18:59:16.716424,96.6217104007942,18.835726392415626,16.604590958868926,0.009674410375140986,8.0,-18.81,1.0442604737599883,-18.64,1.27,2.1535,3.5688,0.7866,0.3797,0.6144,0.4683942141369274,0
148953,npp,413,3243,0.948229074478149,16.7630157470703,96.2203216552734,3670176,412,2583,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.65753550918441,53.37565043227735,45.26698257642877,3.688312624147508e-05,15.0,53.38,1.9513309067639726,53.43,2.3272,3.2952,5.5189,0.5141,0.4912,0.4874,0.4874,0
149155,npp,2796,2583,0.503773152828217,16.7645320892334,96.220458984375,3670176,2796,2087,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.33942457339876,29.777517908672593,26.077657591758374,1.3315841058205912e-13,12.0,29.79,1.184412938166907,29.93,1.3589,2.2518,4.0986,0.7523,0.2181,0.379,0.379,0
149345,npp,2091,1924,0.639933586120605,16.7635879516602,96.21826171875,3670176,2091,1496,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-11-11 19:05:35.312255,95.96740475579809,6.383579218766104,5.647692136395462,8.636797280958494e-22,9.0,-6.38,1.0,-6.26,1.1706,1.6939,2.9444,1.0,0.6399,0.6399,0.6399,0
151221,npp,1990,2365,0.421882539987564,16.7611312866211,96.2184143066406,3670176,1990,1911,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-11-21 19:18:10.774804,-79.1215844175266,18.832611140201323,16.602777956621445,1.4063532956661335e-10,11.0,18.85,1.0442604737599883,18.9,1.2438,1.7706,2.858,0.9567,0.4023,0.4036,0.4036,0
153190,npp,1157,2145,2.2914354801178,16.7658958435059,96.2155075073242,3670144,1158,1708,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-02 19:11:54.515416,-79.47723026217004,6.450824777239679,5.707703790454611,0.07561762739342445,10.0,6.44,1.0,6.61,1.1071,1.8881,2.9848,0.8971,2.0972,2.0557,0.9144820151760884,0
153476,npp,2775,818,1.28068745136261,16.76487159729,96.2191848754883,3670144,2776,608,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-04 18:34:12.091714,96.75574457339087,53.66109384058467,45.48260308000238,0.02581054645187447,4.0,-53.69,1.9513309067639726,-53.61,2.0734,3.0569,4.6615,0.5541,0.7837,0.7097,0.3201683415182962,0
153652,npp,2025,164,2.37066793441772,16.7624778747559,96.2195892333984,3670144,2025,80,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-05 18:15:18.208755,95.39431257590755,67.58990891084105,54.91680941755193,0.009473583175126227,1.0,-67.63,3.1865100272627664,-67.56,3.2796,4.5533,6.5554,0.372,1.009,0.8819,0.7389250896139674,0
153665,npp,945,3673,1.25623428821564,16.7647266387939,96.2194137573242,3670144,949,2975,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-05 19:55:44.591468,-77.19363485311716,63.2890668261187,52.2576614669745,0.02231129120916908,17.0,63.27,2.7445598364131496,63.32,2.6806,4.1532,6.0736,0.4079,0.6384,0.5124,0.17567895134724215,0
153840,npp,265,3022,1.071591794490814,16.7613086700439,96.2163314819336,3670144,265,2433,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-06 19:36:57.825917,-78.1061345239226,46.91185017555378,40.27675691053995,0.00918824384480124,14.0,46.89,1.646109783506203,46.99,1.9252,2.9509,4.0035,0.574,0.5523,0.6151,0.47643141853183024,0
154022,npp,2623,2362,0.514766424894333,16.762149810791,96.2149353027344,3670144,2623,1909,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-07 19:18:09.282592,-78.35281343860954,18.718506750366064,16.503838472706313,0.001671800017183625,11.0,18.68,1.0442604737599883,18.9,1.2438,1.7706,2.858,0.9567,0.4913,0.4925,0.4672692659449299,0
154406,npp,1178,1039,0.622594952583313,16.7655944824219,96.2177505493164,3670176,1178,764,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-09 18:40:28.636977,96.72152007468723,47.19439484232809,40.49862668122743,5.749477746976338e-16,5.0,-47.22,1.646109783506203,-47.09,2.2859,3.1699,4.5735,0.5344,0.1464,0.3327,0.3327,0
154607,npp,433,380,1.32236063480377,16.7626647949219,96.2153167724609,3670176,437,214,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-10 18:21:36.532248,95.9862851228503,63.70197073328322,52.52101169054998,1.1101457578769702e-23,2.0,-63.73,2.7445598364131496,-63.66,3.2134,4.4243,6.7784,0.3829,0.5637,0.5063,0.5063,0
154621,npp,2395,3885,1.65385258197784,16.765697479248,96.2155685424805,3670176,2394,3109,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.35637412380669,67.12562752419079,54.65190063474687,2.0931680258810454e-14,18.0,67.1,3.1865100272627664,67.18,3.6533,4.6872,6.1081,0.3614,0.742,0.5977,0.5977,0
154819,npp,1721,3241,0.691521108150482,16.7634334564209,96.2164764404297,3670176,1721,2582,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.8017370982943,53.34893496795322,45.253103713085515,8.634497776194904e-23,15.0,53.32,1.9513309067639726,53.43,2.3272,3.2952,5.5189,0.5141,0.3596,0.3555,0.3555,0
155011,npp,1029,2581,0.468280583620071,16.7596435546875,96.2166290283203,3670176,1029,2086,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-12 19:24:25.816573,-79.13118715005386,29.709984876347058,26.0228302963448,4.155825001688684e-30,12.0,29.69,1.184412938166907,29.93,1.3589,2.2518,4.0986,0.7523,0.1881,0.3523,0.3523,0
155191,npp,319,1921,0.688843607902527,16.7652378082275,96.2189102172852,3670176,319,1493,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-13 19:05:35.484555,93.21105269384383,6.568479214781453,5.811822192027484,6.323726261952421e-34,9.0,-6.55,1.0,-6.26,1.1706,1.6939,2.9444,1.0,0.6888,0.6888,0.6888,0
155372,npp,2650,1260,0.409492373466492,16.7629814147949,96.2151718139648,3670176,2650,940,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-14 18:46:45.153614,97.31729930544567,39.37899149269072,34.16792335615517,2.0568739418410617e-33,6.0,-39.42,1.4276677814245327,-39.19,1.697,2.3608,3.3679,0.7175,0.3272,0.2938,0.2938,0
155557,npp,1909,598,0.537690222263336,16.7611560821533,96.2194290161133,3670176,1910,384,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-15 18:27:53.045807,96.42161046089821,59.13820445297987,49.45251187281045,3.300655102112688e-31,3.0,-59.18,2.3545700244418297,-59.06,2.9049,4.3583,5.3567,0.3887,0.0713,0.209,0.209,0
155937,npp,2486,2800,0.507953584194183,16.7620754241943,96.2198257446289,3670176,2487,2253,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.86579376925684,39.06600347871317,33.910750342030845,5.344030404951773e-28,13.0,39.04,1.4276677814245327,39.23,1.7561,2.5648,3.5992,0.6604,0.2532,0.3355,0.3355,0
156479,npp,325,814,0.744486033916473,16.7590236663818,96.2171173095703,3670176,326,602,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-20 18:34:09.518834,96.6379504367017,53.76617214420391,45.56333879053867,1.6418419753385094e-08,4.0,-53.8,1.9513309067639726,-53.61,2.0734,3.0569,4.6615,0.5541,0.5089,0.4125,0.4125,0
156659,npp,2629,160,2.05335903167725,16.7593154907227,96.2173461914062,3670144,2631,76,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-21 18:15:15.626258,95.40123763089593,67.66044087214495,54.9618513778987,0.0019636200210375316,1.0,-67.7,3.3166247903554,-67.56,3.2796,4.5533,6.5554,0.372,0.9402,0.7639,0.7342651309805153,0
156672,npp,1565,3669,1.25445950031281,16.7596225738525,96.2146835327148,3670176,1563,2971,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.87969962934663,63.2130016679349,52.211732971736765,1.3448072618188088e-11,17.0,63.19,2.7445598364131496,63.32,2.6806,4.1532,6.0736,0.4079,0.6378,0.5117,0.5117,0
156852,npp,867,3019,0.65796822309494,16.7614154815674,96.2151794433594,3670176,868,2430,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.7707274398951,46.81895533915191,40.20519985347016,0.00028598296212349475,14.0,46.79,1.646109783506203,46.99,1.9252,2.9509,4.0035,0.574,0.301,0.3777,0.3777,0
157034,npp,167,2359,1.19600415229797,16.7636184692383,96.2161331176758,3670144,167,1906,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-23 19:18:06.684224,-79.17668010032568,18.535624624751314,16.344658156635916,0.011172233842406787,11.0,18.52,1.0442604737599883,18.9,1.2438,1.7706,2.858,0.9567,1.1437,1.1442,0.9755891267008772,0
157616,npp,1044,375,4.82847499847412,16.7615203857422,96.2134552001953,3670144,1046,210,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-26 18:21:32.134848,95.97724054963571,63.791385779568806,52.58074514984646,0.13671885890401564,2.0,-63.83,2.7445598364131496,-63.66,3.2134,4.4243,6.7784,0.3829,1.8412,1.8487,-0.21465514646725214,0
157832,npp,2331,3237,6.26325798034668,16.7592277526855,96.2163619995117,3670144,2330,2577,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-27 19:43:08.194910,-77.82803390151977,53.246214960222915,45.17759825532898,0.17828279528542837,15.0,53.22,1.9513309067639726,53.43,2.3272,3.2952,5.5189,0.5141,3.215,3.2197,0.5290637108468319,0
158016,npp,1620,2577,7.03805828094482,16.7632999420166,96.2189407348633,3670144,1621,2083,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-28 19:24:21.429948,-79.5938043851395,29.526100243345052,25.866508156885793,0.2335065403765389,12.0,29.51,1.184412938166907,29.93,1.3589,2.2518,4.0986,0.7523,5.735,5.2945,1.7704293218066542,0
158550,npp,2511,592,3.84617185592651,16.7589988708496,96.2195053100586,3670144,2508,379,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2012-12-31 18:27:46.903148,95.66761627187503,59.28260965554456,49.55480727631157,0.08728560972325422,3.0,-59.31,2.3545700244418297,-59.06,2.9049,4.3583,5.3567,0.3887,1.4764,1.4949,0.17758932699731012,0
168195,npp,702,3450,3.29181027412415,16.7616748809814,96.2148132324219,3670144,700,2796,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-01 19:49:21.180979,-77.3047582266249,58.5951741798168,49.075043720006036,0.06987451674904586,16.0,58.57,2.253202848596432,58.8,2.5141,3.6038,4.9124,0.47,1.5555,1.5473,0.4927567943528868,0
168545,npp,2379,2136,0.973763585090637,16.7606105804443,96.2129516601562,3670144,2379,1699,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-03 19:11:45.880936,-74.18912344869493,5.95880796782105,5.273031872020258,0.02318161149720765,10.0,5.91,1.0,6.61,1.1071,1.8881,2.9848,0.8971,0.7795,0.8736,0.523744114940657,0
168722,npp,1640,1475,1.051664471626282,16.7636890411377,96.214958190918,3670144,1640,1106,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-04 18:52:55.571046,97.51443046555404,30.285743226173427,26.515546545818268,0.00816621461971856,7.0,-30.3,1.184412938166907,-29.69,1.6684,2.4118,3.5215,0.7023,0.5455,0.7386,0.6153558397003451,0
168895,npp,901,808,1.22078430652618,16.7657127380371,96.2168807983398,3670144,903,595,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-05 18:34:03.483643,96.67719352692164,53.92650842109816,45.683786223919576,0.000633014479971493,4.0,-53.96,1.9513309067639726,-53.61,2.0734,3.0569,4.6615,0.5541,0.753,0.6765,0.6765,0
169083,npp,2140,3664,1.36105823516846,16.7636756896973,96.2200012207031,3670144,2139,2967,196611,3866755,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-06 19:55:34.217248,-76.89569576838805,63.11659312669507,52.14954896165523,0.0009513751947195112,17.0,63.09,2.7445598364131496,63.32,2.6806,4.1532,6.0736,0.4079,0.6766,0.5551,0.5551,0
169262,npp,1456,3013,0.610656470060349,16.7637901306152,96.2201156616211,3670176,1459,2426,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-07 19:36:47.461299,-77.90508515019073,46.6214440020683,40.04875217849756,1.2049265512998466e-08,14.0,46.6,1.646109783506203,46.99,1.9252,2.9509,4.0035,0.574,0.2723,0.3505,0.3505,0
169440,npp,755,2353,0.661203861236572,16.763557434082,96.2132568359375,3670176,755,1901,196611,3866787,2238,mmr_yangon_30_47,16.7625,96.21666667,30,47,mmr_yangon,2013-01-08 19:18:00.703483,-79.85380836599984,18.203450903903455,16.054064021913675,3.4563130230674735e-17,11.0,18.19,1.0442604737599883,18.9,1.2438,1.7706,2.858,0.9567,0.6315,0.6326,0.6326,0
