gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1411,1040,1.039701342582703,16.7816104888916,96.0924453735352,3670176,1412,764,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-13 18:41:42.877238,97.02117008203587,47.18434474276857,40.492892226501965,0.00043795534401507984,5.0,-47.18,1.646109783506203,-47.67,1.1811,1.7312,2.3757,0.5846,0.5919,0.6078,0
102595,npp,662,382,2.04918730258942,16.7831859588623,96.0970840454102,3670176,663,214,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-14 18:22:48.965082,95.62776267438298,63.69373329731811,52.51792320962951,7.872613206692258e-10,2.0,-63.7,2.7445598364131496,-63.95,2.0522,2.6498,3.5481,0.3819,0.7932,0.7826,0
102724,npp,1949,3243,1.21145451068878,16.7818984985352,96.0926742553711,3670176,1947,2584,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.48080143793749,53.3675253520271,45.269065586573454,1.530002333204011e-05,15.0,53.38,1.9513309067639726,52.95,1.2967,1.651,2.2601,0.613,0.7868,0.7426,0
102845,npp,1253,2583,1.14818406105042,16.7858104705811,96.0979614257812,3670176,1254,2088,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-16 19:25:38.200677,-79.69227169663246,29.796644385518707,26.098063166107213,2.8552740587260395e-12,12.0,29.79,1.184412938166907,29.18,0.8756,1.1523,1.5375,0.8783,1.0086,1.0084,0
102965,npp,525,1923,1.024150788784027,16.7856769561768,96.0996856689453,3670176,525,1494,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-17 19:06:47.852953,92.04147754535302,6.48874153808156,5.741502833082946,1.879652760073593e-18,9.0,-6.44,1.0,-7.25,0.6776,0.9843,1.4139,1.0282,1.0519,1.053,0
103083,npp,2869,1263,1.116852164268494,16.7841377258301,96.0990829467773,3670176,2870,942,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-18 18:47:57.506663,97.45602550748917,39.28604483596148,34.09204942981001,1.0626856906210592e-23,6.0,-39.3,1.4276677814245327,-39.83,1.0045,1.3812,1.9892,0.7327,0.8268,0.8183,0
103202,npp,2125,600,1.4405003786087,16.7819118499756,96.0981369018555,3670176,2123,386,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-19 18:29:03.597635,95.84379322797385,59.12207849681665,49.442422594783736,1.0618452836720136e-27,3.0,-59.13,2.3545700244418297,-59.42,1.6499,2.1454,3.8639,0.4717,0.7127,0.6795,0
103331,npp,316,3459,1.95000386238098,16.7812042236328,96.098274230957,3670176,315,2803,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.12514043005314,58.759097403407246,49.193081989935564,6.221116942463992e-26,16.0,58.77,2.253202848596432,58.43,1.4122,1.9023,2.4553,0.532,1.0332,1.0374,0
103448,npp,2698,2802,1.15674901008606,16.7813549041748,96.0949859619141,3670176,2697,2255,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-21 19:31:51.060474,-78.94358322216524,39.13268832846134,33.96721016438234,7.720480220443388e-29,13.0,39.12,1.4276677814245327,38.62,1.0135,1.4327,2.0922,0.7064,0.8187,0.8171,0
103566,npp,1991,2144,0.955958068370819,16.7804908752441,96.0928955078125,3670176,1991,1707,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-22 19:13:02.496045,-78.37828886460005,6.3950452384466985,5.658790982579432,9.46893705049048e-29,10.0,6.38,1.0,5.57,0.746,1.012,1.265,1.0,0.956,0.956,0
103686,npp,1251,1483,0.733749985694885,16.7844066619873,96.0933532714844,3670176,1252,1112,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-23 18:54:12.156725,98.36885096721629,29.899605220386768,26.185786318683743,1.0937524047369851e-27,7.0,-29.92,1.184412938166907,-30.49,0.8495,1.0871,1.5308,0.9309,0.7137,0.6831,0
103804,npp,511,816,1.81657040119171,16.7825298309326,96.0933837890625,3670176,509,605,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-24 18:35:18.260173,96.23270177739143,53.734807078910116,45.54159385794183,3.1700032459939495e-25,4.0,-53.75,1.9513309067639726,-54.07,1.2698,1.8084,2.7071,0.5596,1.0162,1.0166,0
104163,npp,361,2362,0.860343456268311,16.7866973876953,96.0960998535156,3670176,361,1908,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-27 19:19:15.404348,-79.30314119944673,18.691277359454194,16.481068386952046,4.586403303010956e-19,11.0,18.68,1.0442604737599883,17.97,0.8868,1.2748,1.5883,0.7939,0.6152,0.683,0
104279,npp,2714,1702,0.596876859664917,16.7866973876953,96.0937347412109,3670176,2714,1290,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-04-28 19:00:25.066786,97.95389456253993,18.89257847342083,16.656784510762183,1.5994386414677312e-13,8.0,-18.92,1.0442604737599883,-19.605,0.9217,1.0767,1.4553,0.9399,0.5525,0.561,0
105564,npp,2497,3242,0.960943460464478,16.782470703125,96.0936279296875,3670176,2500,2583,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-05-01 19:44:16.880831,-78.09518295118129,53.33784459891897,45.247306869693645,0.0002652908746947495,15.0,53.35,1.9513309067639726,52.95,1.2967,1.651,2.2601,0.613,0.6584,0.589,0
143835,npp,2856,2777,0.893484830856323,16.7862014770508,96.095703125,3670176,2856,2233,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-10-14 19:30:26.184300,-77.84156752686731,38.156429417397135,33.15295772480174,1.0279267644642072e-27,13.0,38.14,1.357151599901897,38.62,1.0135,1.4327,2.0922,0.7064,0.6147,0.6311,0
144028,npp,2160,2120,0.687292039394379,16.7828407287598,96.0951080322266,3670176,2160,1683,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-10-15 19:11:37.679967,-71.12678599124864,5.058482481308495,4.476241875982524,3.098872307478074e-33,10.0,4.99,1.0,5.57,0.746,1.012,1.265,1.0,0.6873,0.6873,0
144221,npp,1447,1461,0.698640286922455,16.7849044799805,96.0937118530273,3670176,1447,1096,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-10-16 18:52:49.177677,97.9566097316064,30.95655885682757,27.08426652355428,1.5827072839309646e-33,7.0,-30.95,1.2365102219381485,-30.49,0.8495,1.0871,1.5308,0.9309,0.6978,0.6504,0
144831,npp,1296,2999,0.869858860969543,16.7811603546143,96.0934066772461,3670176,1299,2416,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-10-19 19:36:44.706318,-77.79117712158101,46.14220312325071,39.66237961387145,2.0450166944268322e-29,14.0,46.15,1.5732132722552272,46.44,1.1269,1.5891,2.2149,0.6368,0.5548,0.554,0
145028,npp,604,2341,0.493942707777023,16.7835712432861,96.0938110351562,3670176,604,1890,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-10-20 19:17:57.985731,-77.68685196834855,17.52151878772929,15.455277034683215,1.3949238291183126e-24,11.0,17.53,1.0442604737599883,17.97,0.8868,1.2748,1.5883,0.7939,0.2643,0.3921,0
148953,npp,414,3225,0.858420133590698,16.781270980835,96.0963973999023,3670176,412,2563,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.63918927678361,52.892797867349074,44.9038155073209,3.4692854343302415e-05,15.0,52.9,1.9513309067639726,52.95,1.2967,1.651,2.2601,0.613,0.6058,0.5262,0
149155,npp,2796,2565,0.487157344818115,16.786828994751,96.0950469970703,3670176,2796,2074,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.33522914622351,28.92910363889842,25.35116301960795,1.1718063390412872e-13,12.0,28.94,1.184412938166907,29.18,0.8756,1.1523,1.5375,0.8783,0.4505,0.4279,0
149345,npp,2091,1906,0.480176597833633,16.7827186584473,96.0928649902344,3670176,2091,1479,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-11-11 19:05:35.312255,96.3622308238973,7.425207555491313,6.568194905145851,7.756100254483526e-22,9.0,-7.42,1.0,-7.25,0.6776,0.9843,1.4139,1.0282,0.5079,0.4937,0
151221,npp,1990,2348,0.558350890874863,16.7814044952393,96.0977172851562,3670176,1990,1895,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-11-21 19:18:10.774804,-79.10255836312322,17.89724897142318,15.78453531827876,1.5944772349111836e-10,11.0,17.91,1.0442604737599883,17.97,0.8868,1.2748,1.5883,0.7939,0.326,0.4433,0
154406,npp,1178,1022,0.577093839645386,16.7801704406738,96.0971908569336,3670176,1177,751,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-12-09 18:40:28.636977,96.69434513702626,47.746162064250896,40.93421944397035,5.105576921262959e-16,5.0,-47.77,1.646109783506203,-47.67,1.1811,1.7312,2.3757,0.5846,0.3109,0.3373,0
154607,npp,431,362,0.684524953365326,16.7828559875488,96.0930938720703,3670176,428,202,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-12-10 18:21:34.752968,95.38138924215957,64.05650901582453,52.74887087049722,1.0078588488263348e-23,2.0,-64.08,2.7445598364131496,-63.95,2.0522,2.6498,3.5481,0.3819,0.296,0.2614,0
154621,npp,2396,3868,1.87430596351624,16.7860469818115,96.0961303710938,3670176,2394,3099,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.35761938670345,66.83804349345824,54.480192318061896,1.8522093058761102e-14,18.0,66.81,3.1865100272627664,66.88,1.7601,2.1688,2.5845,0.4666,0.9196,0.8746,0
154819,npp,1722,3223,0.769983649253845,16.7814292907715,96.0926818847656,3670176,1721,2562,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.78380706165994,52.86600877812152,44.88970537397529,7.776317922790688e-23,15.0,52.84,1.9513309067639726,52.95,1.2967,1.651,2.2601,0.613,0.5605,0.472,0
155011,npp,1029,2564,0.415288180112839,16.7803611755371,96.098274230957,3670176,1029,2073,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.14752513828674,28.908355269805448,25.33622884613411,3.8780399926887675e-30,12.0,28.89,1.184412938166907,29.18,0.8756,1.1523,1.5375,0.8783,0.3898,0.3647,0
155191,npp,319,1903,0.469653427600861,16.784294128418,96.0935287475586,3670176,319,1476,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-12-13 19:05:35.484555,93.97124888860722,7.606197545478992,6.728902209058238,6.109878344283452e-34,9.0,-7.6,1.0,-7.25,0.6776,0.9843,1.4139,1.0282,0.4974,0.4829,0
156479,npp,324,797,0.5550268292427061,16.7799663543701,96.0962829589844,3670176,325,583,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-12-20 18:34:09.518834,96.65317396718551,54.226571744126936,45.90657875648964,1.8651743066515404e-08,4.0,-54.26,1.9513309067639726,-54.07,1.2698,1.8084,2.7071,0.5596,0.3697,0.3106,0
156852,npp,867,3001,1.54326009750366,16.7845973968506,96.0929641723633,3670176,869,2417,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2012-12-22 19:36:55.235064,-78.80465543192813,46.2383692691538,39.74377221540627,0.0003054044865698717,14.0,46.21,1.646109783506203,46.44,1.1269,1.5891,2.2149,0.6368,0.9842,0.9828,0
169071,npp,146,136,1.69826233386993,16.7863426208496,96.0948257446289,3670176,149,64,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-06 18:15:09.613691,95.42716335868623,68.04045030685663,55.18380700628821,1.650687577183271e-10,1.0,-68.08,3.3166247903554,-67.83,2.3434,3.1476,4.7238,0.3215,0.575,0.546,0
169262,npp,1457,2996,0.674602866172791,16.7832565307617,96.0960235595703,3670176,1459,2413,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-07 19:36:49.240574,-78.95032879584276,46.065702624715065,39.60638321255819,1.0587921730630961e-08,14.0,46.04,1.5732132722552272,46.44,1.1269,1.5891,2.2149,0.6368,0.4307,0.4296,0
169440,npp,755,2336,0.636347770690918,16.7835540771484,96.0934219360352,3670176,755,1885,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-08 19:18:00.703483,-79.87110699287561,17.26864428923256,15.235539098624905,3.077128265368307e-17,11.0,17.25,1.0442604737599883,17.97,0.8868,1.2748,1.5883,0.7939,0.4007,0.5052,0
169621,npp,37,1676,0.391314595937729,16.781623840332,96.093879699707,3670176,37,1267,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-09 18:59:10.392170,98.32132178157791,20.284281095961756,17.872112459568623,6.645001273455778e-25,8.0,-20.32,1.0837787002826917,-19.605,0.9217,1.0767,1.4553,0.9399,0.3796,0.3678,0
169799,npp,2374,1011,0.590458601713181,16.7850685119629,96.0929489135742,3670176,2375,743,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-10 18:40:18.302369,97.06754249894492,48.09180102232221,41.20868469196958,6.866094125259434e-31,5.0,-48.13,1.646109783506203,-47.67,1.1811,1.7312,2.3757,0.5846,0.319,0.3452,0
169981,npp,1608,352,1.119157075881958,16.7843608856201,96.0956573486328,3670176,1608,194,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-11 18:21:24.431253,95.71957835160953,64.24439292728314,52.8718860576759,3.8645153777887e-35,2.0,-64.28,2.7445598364131496,-63.95,2.0522,2.6498,3.5481,0.3819,0.4543,0.4274,0
169993,npp,518,3859,2.2058424949646,16.7858505249023,96.0980606079102,3670176,520,3093,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-11 20:01:47.255560,-76.6639926719407,66.68462065404286,54.3917303579568,1.997965037719044e-31,18.0,66.66,3.1865100272627664,66.88,1.7601,2.1688,2.5845,0.4666,1.0236,1.0293,0
170167,npp,2896,3212,0.6037739217281339,16.7807960510254,96.0946884155273,3670176,2893,2555,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-12 19:43:00.499195,-77.5739075535826,52.57496969525621,44.67252510334385,5.8742944255437176e-33,15.0,52.55,1.9513309067639726,52.95,1.2967,1.651,2.2601,0.613,0.4753,0.3701,0
170350,npp,2199,2552,0.69986367225647,16.7829456329346,96.093620300293,3670176,2199,2065,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-13 19:24:13.737899,-78.99821732536763,28.344896807990008,24.853894519059583,7.749798544862961e-33,12.0,28.33,1.184412938166907,29.18,0.8756,1.1523,1.5375,0.8783,0.6301,0.6147,0
170531,npp,1486,1892,0.428080648183823,16.7803173065186,96.0959014892578,3670176,1486,1465,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-14 19:05:23.417409,95.00890388304643,8.236192443393023,7.285644527089975,8.323633603279301e-31,9.0,-8.24,1.0,-7.25,0.6776,0.9843,1.4139,1.0282,0.4558,0.4401,0
170716,npp,759,1231,0.649568557739258,16.7796745300293,96.0978317260742,3670176,759,915,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-15 18:46:33.093027,97.72064278065062,40.477880137924636,35.075329760411684,8.435707962337906e-27,6.0,-40.51,1.4276677814245327,-39.83,1.0045,1.3812,1.9892,0.7327,0.4995,0.4759,0
170898,npp,31,569,0.732584595680237,16.7804527282715,96.0960845947266,3670176,36,360,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-16 18:27:40.989365,96.29408036588718,59.805098831307674,49.9174400566044,4.367709514069004e-21,3.0,-59.83,2.3545700244418297,-59.42,1.6499,2.1454,3.8639,0.4717,0.412,0.3456,0
171092,npp,1314,3429,1.49124228954315,16.7837772369385,96.0972595214844,3670176,1317,2776,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-17 19:49:18.824324,-77.66718227560618,58.09370782691879,48.72105494434986,6.692732557431695e-23,16.0,58.08,2.2013981571160284,58.43,1.4122,1.9023,2.4553,0.532,0.8253,0.7933,0
171453,npp,3005,2116,0.633657813072205,16.7866611480713,96.0962219238281,3670176,3006,1679,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-01-19 19:11:45.282464,-65.82222676303724,4.965452606642964,4.394505246875504,1.0119761398828191e-09,10.0,4.76,1.0,5.57,0.746,1.012,1.265,1.0,0.6337,0.6337,0
174421,npp,769,2126,0.774629414081573,16.7828025817871,96.0942535400391,3670176,769,1689,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-02-04 19:12:07.487325,-81.66001267058101,5.346296902977977,4.7310069612787835,0.00019957666933338698,10.0,5.34,1.0,5.57,0.746,1.012,1.265,1.0,0.7746,0.7746,0
174612,npp,61,1466,0.630684971809387,16.7830333709717,96.0974731445312,3670176,61,1099,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-02-05 18:53:17.143939,97.40059875887937,30.69857760108669,26.865585101550376,4.630301038359564e-12,7.0,-30.73,1.184412938166907,-30.49,0.8495,1.0871,1.5308,0.9309,0.6266,0.5871,0
174800,npp,2409,800,0.759882807731628,16.785213470459,96.0942993164062,3670176,2409,587,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-02-06 18:34:26.797744,96.32215561905197,54.15921343678098,45.85233951754176,4.376577888433153e-20,4.0,-54.18,1.9513309067639726,-54.07,1.2698,1.8084,2.7071,0.5596,0.4747,0.4252,0
175388,npp,2294,2347,0.770620703697205,16.7839069366455,96.0954437255859,3670176,2294,1895,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-02-09 19:18:29.247678,-79.99007152670676,17.88894158752439,15.77752541914227,1.915479526853621e-31,11.0,17.86,1.0442604737599883,17.97,0.8868,1.2748,1.5883,0.7939,0.5293,0.6118,0
175577,npp,1592,1689,1.26095521450043,16.7798614501953,96.0973434448242,3670176,1592,1278,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-02-10 18:59:40.673045,97.38723647948622,19.615939408376576,17.287234881300936,8.65801028270867e-34,8.0,-19.63,1.0442604737599883,-19.605,0.9217,1.0767,1.4553,0.9399,1.1884,1.1852,0
175964,npp,139,367,3.13028168678284,16.7799892425537,96.0947113037109,3670176,138,204,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-02-12 18:21:58.186340,95.69267485555254,63.952606242910136,52.67641647873243,5.463433622726925e-30,2.0,-63.99,2.7445598364131496,-63.95,2.0522,2.6498,3.5481,0.3819,1.1871,1.1955,0
175976,npp,2104,3871,1.88873064517975,16.7803745269775,96.0971298217773,3670176,2104,3099,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-02-12 20:02:21.008219,-76.60684590322033,66.8988671760491,54.51101408708065,2.3869386589745512e-31,18.0,66.86,3.1865100272627664,66.88,1.7601,2.1688,2.5845,0.4666,0.9241,0.8813,0
176166,npp,1441,3227,1.69862473011017,16.7833557128906,96.0937805175781,3670176,1444,2566,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-02-13 19:43:37.769765,-78.15159572288202,52.975738185248446,44.96844093811598,9.997053998673262e-30,15.0,52.95,1.9513309067639726,52.95,1.2967,1.651,2.2601,0.613,1.0364,1.0412,0
176554,npp,46,1909,0.780820727348328,16.786434173584,96.0967102050781,3670176,46,1481,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-02-15 19:06:02.382411,94.758129726462,7.250524270292399,6.4140356835718855,1.9077973270788215e-21,9.0,-7.25,1.0,-7.25,0.6776,0.9843,1.4139,1.0282,0.8086,0.8028,0
176748,npp,2405,1250,1.5677387714386,16.7822170257568,96.0981674194336,3670176,2406,931,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-02-16 18:47:13.795915,97.27726673858831,39.781222734022634,34.49655590436945,3.0798029859844475e-15,6.0,-39.79,1.4276677814245327,-39.83,1.0045,1.3812,1.9892,0.7327,1.1427,1.1487,0
176948,npp,1675,588,4.63014602661133,16.7847537994385,96.095344543457,3670176,1674,376,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-02-17 18:28:21.650734,95.93827345084496,59.38582978906791,49.618688955646746,2.8489788605470087e-08,3.0,-59.4,2.3545700244418297,-59.42,1.6499,2.1454,3.8639,0.4717,2.0673,2.1842,0
177358,npp,2278,2789,0.792235791683197,16.7843704223633,96.0940704345703,3670176,2279,2244,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-02-19 19:31:12.622342,-78.83720304951879,38.64032527270113,33.55396716800238,0.00019346298742487953,13.0,38.62,1.357151599901897,38.62,1.0135,1.4327,2.0922,0.7064,0.5401,0.5596,0
180151,npp,2483,596,4.07804489135742,16.7829875946045,96.0930938720703,3670176,2485,383,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-03-05 18:28:41.544585,96.35412287803281,59.215927463545945,49.49977887792358,2.7509619015224413e-07,3.0,-59.22,2.3545700244418297,-59.42,1.6499,2.1454,3.8639,0.4717,1.8328,1.9237,0
180362,npp,689,3451,1.1157065033912659,16.7871894836426,96.0940780639648,3670176,692,2797,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-03-06 19:50:17.542654,-77.72662479410762,58.613713584139404,49.08227052941863,5.322777447670109e-05,16.0,58.59,2.253202848596432,58.43,1.4122,1.9023,2.4553,0.532,0.6629,0.5935,0
180558,npp,15,2796,1.013518214225769,16.7818088531494,96.0950469970703,3670176,14,2250,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-03-07 19:31:30.719541,-78.02430019508172,38.90676854990427,33.77493476636459,8.353532444106759e-13,13.0,38.89,1.4276677814245327,38.62,1.0135,1.4327,2.0922,0.7064,0.7184,0.7159,0
180755,npp,2396,2141,0.448357164859772,16.7806243896484,96.0982894897461,3670176,2396,1703,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-03-08 19:12:43.895146,-73.60917864745488,6.233565616747024,5.51523662741006,3.201897557786872e-20,10.0,6.2,1.0,5.57,0.746,1.012,1.265,1.0,0.4484,0.4484,0
180954,npp,1688,1481,0.723285317420959,16.7852630615234,96.0956726074219,3670176,1688,1111,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-03-09 18:53:55.296257,97.8132235931924,30.018233990305514,26.2830588645259,2.2013362537922784e-26,7.0,-30.02,1.184412938166907,-30.49,0.8495,1.0871,1.5308,0.9309,0.7048,0.6733,0
181155,npp,949,816,1.096531748771667,16.7820072174072,96.0960006713867,3670176,950,604,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-03-10 18:35:04.918012,96.53731407681042,53.74976332940618,45.544569318672956,6.566268454882584e-31,4.0,-53.75,1.9513309067639726,-54.07,1.2698,1.8084,2.7071,0.5596,0.6472,0.6136,0
181350,npp,210,164,2.39964652061462,16.7858943939209,96.0964431762695,3670176,213,79,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-03-11 18:16:12.762208,95.47974217236111,67.62627752346181,54.93284144022489,4.228108233603426e-34,1.0,-67.63,3.1865100272627664,-67.83,2.3434,3.1476,4.7238,0.3215,0.7773,0.7715,0
181363,npp,2202,3668,1.68831217288971,16.7849273681641,96.0988235473633,3670176,2202,2970,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-03-11 19:56:37.362453,-76.93806806043332,63.20646241004804,52.199556513002506,3.300761588976537e-30,17.0,63.17,2.7445598364131496,62.98,1.5875,2.1082,2.5211,0.4801,0.8591,0.8105,0
181566,npp,1534,3019,1.5686377286911,16.780553817749,96.0969543457031,3670176,1532,2430,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-03-12 19:37:52.326089,-78.05262882364285,46.818826670186745,40.200121202363384,3.6955549807836356e-31,14.0,46.79,1.646109783506203,46.44,1.1269,1.5891,2.2149,0.6368,0.9996,0.999,0
181765,npp,847,2360,1.35030138492584,16.7858200073242,96.0931549072266,3670176,847,1907,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-03-13 19:19:05.512694,-77.81072572260501,18.59151453590447,16.391755395336958,1.0680562586676118e-30,11.0,18.57,1.0442604737599883,17.97,0.8868,1.2748,1.5883,0.7939,1.0844,1.072,0
181964,npp,145,1703,0.650562524795532,16.7857036590576,96.0944519042969,3670176,146,1291,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-03-14 19:00:18.694490,98.66031880293669,18.870308998117906,16.6351374067131,1.057851082164024e-28,8.0,-18.86,1.0442604737599883,-19.605,0.9217,1.0767,1.4553,0.9399,0.6039,0.6115,0
182163,npp,2499,1040,0.91714209318161,16.7802257537842,96.0946044921875,3670176,2500,764,196611,3866787,1969,mmr_yangon_1_42,16.78333333,96.09583333,1,42,mmr_yangon,2013-03-15 18:41:28.315321,97.36114702368525,47.176306923121246,40.48041921068712,4.1204716321719892e-25,5.0,-47.18,1.646109783506203,-47.67,1.1811,1.7312,2.3757,0.5846,0.5175,0.5361,0
