lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.733,0.757,0.843
2,0.572,0.653,0.679
3,0.49,0.567,0.531
4,0.463,0.496,0.401
5,0.436,0.438,0.277
6,0.396,0.392,0.168
7,0.356,0.355,0.079
8,0.34,0.327,0.027
9,0.331,0.305,-0.009
10,0.326,0.289,-0.033
11,0.323,0.277,-0.045
12,0.306,0.269,-0.056
13,0.268,0.263,-0.071
14,0.261,0.259,-0.074
15,0.272,0.256,-0.07
16,0.287,0.254,-0.068
17,0.242,0.252,-0.091
18,0.215,0.25,-0.102
19,0.218,0.247,-0.094
20,0.221,0.243,-0.081
21,0.221,0.238,-0.06
22,0.211,0.233,-0.029
23,0.201,0.226,0.022
24,0.184,0.219,0.08
25,0.194,0.21,0.166
26,0.224,0.196,0.281
27,0.235,0.185,0.399
28,0.178,0.177,0.47
29,0.106,0.17,0.497
30,0.116,0.161,0.5
31,0.181,0.152,0.468
32,0.207,0.144,0.385
33,0.164,0.138,0.259
34,0.126,0.131,0.145
35,0.126,0.121,0.061
36,0.12,0.11,-0.013
37,0.101,0.099,-0.079
38,0.079,0.089,-0.123
39,0.063,0.083,-0.15
40,0.053,0.076,-0.168
41,0.056,0.07,-0.172
42,0.067,0.064,-0.168
43,0.072,0.06,-0.161
44,0.053,0.058,-0.166
45,0.04,0.057,-0.175
46,0.051,0.057,-0.175
47,0.07,0.057,-0.17
48,0.068,0.058,-0.167
49,0.047,0.061,-0.168
50,0.038,0.064,-0.155
51,0.042,0.066,-0.128
52,0.047,0.067,-0.091
53,0.064,0.067,-0.029
54,0.081,0.067,0.051
55,0.055,0.071,0.13
56,0.05,0.074,0.221
57,0.089,0.074,0.332
58,0.16,0.072,0.436
59,0.162,0.069,0.467
60,0.105,0.068,0.411
61,0.041,0.064,0.312
62,0.031,0.058,0.222
63,0.048,0.051,0.142
64,0.053,0.046,0.059
65,0.025,0.043,-0.025
66,0.019,0.04,-0.081
67,0.017,0.036,-0.119
68,0.013,0.03,-0.144
69,0.016,0.025,-0.158
70,0.013,0.02,-0.168
71,-0.008,0.016,-0.178
72,-0.013,0.012,-0.178
73,0.004,0.007,-0.168
74,0.023,0.003,-0.16
75,0.014,-0.0,-0.167
76,-0.004,-0.002,-0.176
77,-0.015,-0.004,-0.176
78,0.004,-0.005,-0.164
79,0.008,-0.005,-0.151
80,0.012,-0.005,-0.132
81,0.018,-0.003,-0.101
82,0.006,0.0,-0.066
83,0.002,0.003,-0.013
84,0.01,0.003,0.055
85,0.032,0.001,0.144
86,0.026,0.0,0.229
87,-0.035,0.002,0.281
88,-0.063,0.003,0.309
89,-0.03,0.004,0.32
90,0.017,0.004,0.293
91,0.022,0.005,0.227
92,0.006,0.007,0.148
93,-0.003,0.008,0.079
94,0.009,0.007,0.023
95,0.016,0.006,-0.026
96,0.009,0.006,-0.071
97,0.004,0.007,-0.098
98,0.018,0.009,-0.108
99,0.024,0.01,-0.117
100,0.026,0.011,-0.121
101,0.032,0.012,-0.117
102,0.032,0.015,-0.115
103,0.009,0.019,-0.124
104,0.005,0.022,-0.126
105,0.018,0.026,-0.122
106,0.034,0.029,-0.115
107,0.019,0.032,-0.116
108,0.022,0.035,-0.106
109,0.016,0.038,-0.094
110,0.023,0.04,-0.073
111,0.027,0.04,-0.045
112,0.032,0.04,-0.002
113,0.046,0.042,0.057
114,0.035,0.044,0.112
115,0.037,0.047,0.173
116,0.073,0.047,0.247
117,0.096,0.046,0.308
118,0.09,0.046,0.321
119,0.049,0.046,0.281
120,0.038,0.045,0.23
121,0.049,0.043,0.179
122,0.052,0.041,0.122
123,0.039,0.04,0.058
124,0.023,0.038,0.0
125,0.017,0.036,-0.044
126,0.019,0.033,-0.076
127,0.023,0.029,-0.096
128,0.02,0.025,-0.112
129,0.021,0.022,-0.12
130,0.011,0.02,-0.126
131,0.009,0.017,-0.127
132,0.018,0.014,-0.122
133,0.02,0.012,-0.12
134,0.015,0.011,-0.122
135,0.007,0.01,-0.124
136,0.005,0.01,-0.118
137,0.012,0.01,-0.107
138,0.019,0.011,-0.093
139,0.011,0.012,-0.079
140,0.017,0.014,-0.051
141,0.012,0.016,-0.02
142,0.012,0.017,0.019
143,0.014,0.017,0.068
144,0.034,0.016,0.129
145,0.022,0.016,0.178
146,0.008,0.017,0.222
147,0.003,0.017,0.246
148,0.015,0.016,0.249
149,0.032,0.016,0.23
150,0.032,0.016,0.189
151,0.019,0.017,0.135
152,0.012,0.016,0.083
153,0.016,0.015,0.038
154,0.014,0.014,-0.006
155,0.008,0.013,-0.044
156,0.004,0.013,-0.07
157,0.002,0.012,-0.088
158,-0.001,0.011,-0.102
159,0.007,0.009,-0.106
160,0.012,0.008,-0.108
161,0.009,0.008,-0.11
162,0.007,0.007,-0.112
163,0.011,0.006,-0.111
164,0.015,0.004,-0.109
165,0.018,0.003,-0.106
166,0.011,0.003,-0.103
167,-0.001,0.002,-0.099
168,-0.005,0.002,-0.087
169,-0.005,0.001,-0.069
170,-0.0,-0.0,-0.041
171,-0.005,-0.001,-0.008
172,-0.005,-0.001,0.036
173,-0.013,-0.001,0.077
174,-0.009,-0.001,0.123
175,0.005,-0.001,0.17
176,0.013,-0.002,0.206
177,0.003,-0.003,0.217
178,-0.013,-0.003,0.202
179,-0.017,-0.005,0.173
180,-0.005,-0.006,0.14
181,0.003,-0.007,0.099
182,-0.004,-0.008,0.05
183,-0.011,-0.008,0.005
184,-0.01,-0.008,-0.032
185,-0.003,-0.009,-0.059
186,-0.001,-0.01,-0.079
187,-0.005,-0.01,-0.096
188,-0.007,-0.01,-0.107
189,-0.014,-0.009,-0.115
190,-0.013,-0.008,-0.119
191,-0.005,-0.007,-0.116
192,-0.005,-0.006,-0.117
193,-0.009,-0.004,-0.117
194,-0.014,-0.002,-0.118
195,-0.015,0.0,-0.115
196,-0.004,0.002,-0.104
197,-0.001,0.004,-0.091
198,-0.0,0.005,-0.073
199,0.001,0.008,-0.048
200,0.003,0.009,-0.013
201,0.009,0.01,0.03
202,0.019,0.01,0.085
203,0.029,0.01,0.142
204,0.025,0.01,0.193
205,0.003,0.01,0.228
206,0.015,0.009,0.262
207,0.029,0.008,0.275
208,0.037,0.006,0.258
209,0.022,0.005,0.207
210,0.002,0.003,0.148
211,-0.01,0.0,0.091
212,-0.01,-0.003,0.043
213,-0.019,-0.005,-0.007
214,-0.021,-0.007,-0.045
215,-0.02,-0.007,-0.072
216,-0.021,-0.008,-0.091
217,-0.011,-0.009,-0.101
218,-0.009,-0.009,-0.109
219,-0.007,-0.008,-0.114
220,-0.01,-0.007,-0.118
221,-0.014,-0.005,-0.119
222,-0.008,-0.003,-0.117
223,0.001,0.0,-0.112
224,0.009,0.004,-0.107
225,0.011,0.008,-0.103
226,0.012,0.014,-0.097
227,0.014,0.019,-0.084
228,0.022,0.023,-0.062
229,0.03,0.028,-0.03
230,0.042,0.032,0.015
231,0.048,0.038,0.066
232,0.044,0.043,0.118
233,0.054,0.047,0.175
234,0.067,0.049,0.232
235,0.064,0.051,0.275
236,0.046,0.053,0.287
237,0.028,0.054,0.272
238,0.038,0.055,0.242
239,0.059,0.055,0.199
240,0.075,0.055,0.146
241,0.056,0.057,0.08
242,0.051,0.057,0.027
243,0.055,0.056,-0.011
244,0.058,0.053,-0.043
245,0.057,0.051,-0.069
246,0.061,0.05,-0.081
247,0.05,0.05,-0.094
248,0.048,0.05,-0.1
249,0.046,0.052,-0.104
250,0.058,0.053,-0.1
251,0.06,0.056,-0.099
252,0.057,0.059,-0.099
253,0.041,0.062,-0.107
254,0.046,0.065,-0.104
255,0.056,0.068,-0.098
256,0.061,0.071,-0.087
257,0.07,0.074,-0.067
258,0.07,0.077,-0.041
259,0.071,0.078,-0.004
260,0.078,0.078,0.047
261,0.08,0.077,0.108
262,0.087,0.076,0.178
263,0.073,0.075,0.242
264,0.07,0.074,0.303
265,0.089,0.07,0.357
266,0.123,0.065,0.385
267,0.116,0.06,0.355
268,0.084,0.055,0.281
269,0.04,0.049,0.191
270,0.031,0.041,0.116
271,0.02,0.033,0.042
272,0.01,0.026,-0.02
273,0.002,0.022,-0.069
274,-0.002,0.017,-0.101
275,-0.006,0.011,-0.122
276,-0.01,0.004,-0.138
277,-0.013,-0.002,-0.147
278,-0.007,-0.008,-0.148
279,-0.023,-0.012,-0.154
280,-0.027,-0.015,-0.155
281,-0.034,-0.017,-0.157
282,-0.013,-0.019,-0.15
283,-0.009,-0.019,-0.152
284,-0.009,-0.018,-0.154
285,-0.012,-0.015,-0.149
286,-0.002,-0.012,-0.132
287,0.001,-0.009,-0.11
288,0.007,-0.006,-0.076
289,0.012,-0.001,-0.025
290,0.006,0.004,0.035
291,0.002,0.007,0.103
292,0.013,0.009,0.184
293,0.021,0.009,0.268
294,0.019,0.01,0.339
295,-0.02,0.011,0.364
296,-0.044,0.012,0.349
297,-0.014,0.012,0.316
298,0.04,0.012,0.255
299,0.051,0.012,0.167
300,0.032,0.012,0.076
301,0.019,0.01,0.004
302,0.017,0.006,-0.051
303,0.011,0.001,-0.093
304,0.003,-0.003,-0.122
305,0.002,-0.005,-0.137
306,-0.011,-0.006,-0.148
307,-0.021,-0.006,-0.156
308,-0.016,-0.005,-0.155
309,-0.007,-0.004,-0.145
310,-0.001,-0.002,-0.139
311,-0.005,0.001,-0.14
312,-0.006,0.004,-0.14
313,-0.004,0.006,-0.138
314,0.009,0.009,-0.13
315,0.003,0.012,-0.12
316,-0.002,0.015,-0.102
317,0.002,0.019,-0.069
318,-0.009,0.021,-0.029
319,0.002,0.022,0.035
320,0.03,0.023,0.125
321,0.04,0.026,0.223
322,0.027,0.029,0.314
323,0.036,0.032,0.41
324,0.085,0.033,0.498
325,0.121,0.031,0.538
326,0.096,0.029,0.494
327,0.022,0.028,0.385
328,-0.01,0.024,0.275
329,-0.014,0.018,0.179
330,0.003,0.012,0.095
331,-0.003,0.008,0.018
332,-0.013,0.004,-0.043
333,-0.013,0.001,-0.078
334,-0.024,-0.005,-0.105
335,-0.017,-0.01,-0.116
336,-0.007,-0.015,-0.118
337,-0.019,-0.02,-0.124
338,-0.03,-0.023,-0.126
339,-0.04,-0.026,-0.128
340,-0.027,-0.028,-0.123
341,-0.018,-0.029,-0.125
342,-0.016,-0.028,-0.128
343,-0.034,-0.026,-0.135
344,-0.033,-0.024,-0.13
345,-0.034,-0.02,-0.116
346,-0.018,-0.017,-0.089
347,-0.007,-0.013,-0.051
348,-0.001,-0.008,0.006
349,-0.002,-0.003,0.072
350,-0.013,-0.0,0.147
351,0.003,-0.0,0.245
352,0.042,-0.001,0.362
353,0.014,-0.001,0.436
354,-0.026,0.001,0.468
355,-0.041,0.002,0.456
356,0.005,0.002,0.411
357,0.042,0.002,0.331
358,0.041,0.003,0.221
359,0.006,0.003,0.104
360,-0.011,0.0,0.015
361,-0.01,-0.006,-0.05
362,-0.023,-0.012,-0.109
363,-0.021,-0.017,-0.142
364,-0.026,-0.02,-0.163
365,-0.038,-0.023,-0.18
366,-0.039,-0.026,-0.187
367,-0.016,-0.029,-0.179
368,-0.002,-0.03,-0.172
369,-0.019,-0.031,-0.177
370,-0.034,-0.03,-0.187
371,-0.041,-0.029,-0.195
372,-0.027,-0.028,-0.195
373,-0.031,-0.026,-0.194
374,-0.031,-0.023,-0.188
375,-0.034,-0.021,-0.173
376,-0.045,-0.017,-0.15
377,-0.048,-0.014,-0.115
378,-0.045,-0.01,-0.055
379,-0.034,-0.008,0.027
380,-0.009,-0.006,0.126
381,-0.024,-0.004,0.213
382,-0.004,-0.003,0.307
383,0.049,-0.004,0.397
384,0.109,-0.005,0.445
385,0.039,-0.007,0.377
386,-0.023,-0.01,0.272
387,-0.05,-0.014,0.169
388,-0.028,-0.018,0.081
389,-0.024,-0.024,-0.006
390,-0.035,-0.029,-0.083
391,-0.054,-0.035,-0.149
392,-0.052,-0.041,-0.186
393,-0.052,-0.046,-0.211
394,-0.048,-0.05,-0.225
395,-0.051,-0.052,-0.235
396,-0.05,-0.053,-0.235
397,-0.059,-0.05,-0.238
398,-0.045,-0.044,-0.23
399,-0.028,-0.033,-0.222
400,-0.011,-0.017,-0.218
