gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2999,1940,2.48780059814453,16.9035129547119,96.2482986450195,3670144,2999,1511,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-01 19:06:52.521161,96.4202884636443,5.444529279388408,4.817964996870819,0.0024370387711535545,9.0,-5.45,1.0,-6.21,2.5333,3.5001,5.7753,1.0,2.4878,2.4878,2.44315142480185,0
101102,npp,2274,1281,3.30640840530396,16.8969917297363,96.2476959228516,3670144,2275,959,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-02 18:48:02.173166,97.99296379999795,38.5808124005454,33.50588152279912,0.01783942415189081,6.0,-38.61,1.357151599901897,-39.15,3.4783,4.7747,6.9335,0.7331,2.4182,2.4238,2.0969669269420903,0
101226,npp,1515,619,5.10940551757812,16.8992729187012,96.2534408569336,3670144,1514,403,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-03 18:29:08.266374,96.06184065473873,58.68298800245741,49.13226458029986,0.046281167589783706,3.0,-58.69,2.253202848596432,-59.04,4.3714,6.1105,9.2582,0.5728,3.0558,2.9267,2.0787905552058463,0
101482,npp,2090,2820,4.94239473342896,16.9021377563477,96.2525024414062,3670144,2090,2271,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-05 19:31:55.731912,-78.42619326858944,39.796288275741006,34.51437041917836,0.10858768178603855,13.0,39.79,1.4276677814245327,39.27,3.0351,4.093,6.3994,0.8551,4.0951,4.2265,2.2370834452843704,0
101605,npp,1386,2162,7.41898441314697,16.8970279693604,96.2483749389648,3670144,1386,1724,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-06 19:13:07.166679,-78.61393584518763,7.449799101706631,6.590783474953671,0.2086477668443879,10.0,7.42,1.0,6.61,2.4575,3.6322,6.0033,0.9636,7.2869,7.1492,3.326599548113006,0
101728,npp,664,1502,5.88942813873291,16.9021530151367,96.2521362304688,3670144,664,1126,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-07 18:54:16.824993,97.32242540194498,29.019544294951448,25.431270449865323,0.14749335473079206,7.0,-29.03,1.184412938166907,-29.69,3.1732,4.3036,5.661,0.8133,4.8391,4.7899,2.0876991906103193,0
101849,npp,2999,836,5.77948236465454,16.8994960784912,96.246826171875,3670144,2999,628,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-08 18:35:24.703693,96.45803768951743,53.20097718796501,45.13942602300944,0.09350921106582008,4.0,-53.21,1.9513309067639726,-53.58,3.9357,5.951,8.0372,0.5882,3.4122,3.3993,1.6861335574260445,0
101986,npp,1165,3691,3.40772199630737,16.8991088867188,96.2523880004883,3670144,1163,2986,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-09 19:56:55.401491,-76.75091348352363,63.5986420844909,52.46220121835307,0.06455254749623608,17.0,63.61,2.7445598364131496,63.28,4.0211,5.7102,8.7951,0.613,2.6612,2.0888,0.9061436938167455,0
102109,npp,483,3040,6.6374716758728,16.9014358520508,96.2486267089844,3670144,485,2445,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-10 19:38:10.385696,-78.64887515270031,47.47820994367274,40.7274008201515,0.040053493419786756,14.0,47.47,1.646109783506203,46.99,3.3724,4.9366,7.0107,0.709,4.5334,4.7061,3.9722867205110335,0
102232,npp,2839,2380,4.30777263641357,16.9018707275391,96.2481231689453,3670144,2839,1925,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-11 19:19:21.807544,-78.95073662844365,19.665420002963724,17.33233313067158,0.020150658306678892,11.0,19.67,1.0837787002826917,18.9,2.9034,4.0465,6.5121,0.865,3.7412,3.7261,3.356923196845526,0
102352,npp,2123,1721,3.49550557136536,16.9001064300537,96.2477874755859,3670144,2123,1307,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-12 19:00:31.450197,97.21208619740341,17.871321222615336,15.763313073814166,0.006628963079450739,8.0,-17.87,1.0442604737599883,-18.64,3.0698,4.2865,7.111,0.8165,2.7426,2.8542,2.732751888446765,0
102474,npp,1390,1058,3.63564920425415,16.9008617401123,96.2502822875977,3670176,1389,777,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-13 18:41:39.318730,96.68340604423832,46.59147062499846,40.02307207302603,0.0004504995398699077,5.0,-46.6,1.646109783506203,-47.09,4.0443,5.6287,8.5788,0.6218,2.2893,2.2608,2.2608,0
102595,npp,642,401,1.14852523803711,16.8999900817871,96.251335144043,3670176,645,227,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-14 18:22:47.185803,96.02632380451692,63.32182118495459,52.27733707789571,9.007077489538848e-10,2.0,-63.33,2.7445598364131496,-63.62,4.5788,6.599,8.9516,0.5304,1.5142,0.6092,0.6092,0
102602,npp,2603,3905,3.13918709754944,16.9020290374756,96.2513427734375,3670144,2602,3119,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-14 20:03:08.228902,-76.37641285701467,67.4186172954151,54.82810732213276,0.001553018138136081,18.0,67.44,3.3166247903554,67.15,4.7245,6.9707,9.3657,0.5021,2.3449,1.5762,1.5477474173224426,0
102724,npp,1927,3260,4.60815525054932,16.9011268615723,96.248779296875,3670176,1928,2603,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-15 19:44:23.212410,-78.04255501485429,53.83374300296684,45.61822433999578,1.7520771835611163e-05,15.0,53.84,1.9513309067639726,53.46,3.9242,5.7269,8.0137,0.6112,2.9268,2.8164,2.8164,0
102965,npp,505,1940,3.24268937110901,16.8986167907715,96.2469635009766,3670176,505,1511,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-17 19:06:46.073717,97.4404737040947,5.417657619775885,4.794446608962799,2.1927373307785114e-18,9.0,-5.45,1.0,-6.21,2.5333,3.5001,5.7753,1.0,3.2427,3.2427,3.2427,0
103083,npp,2849,1281,2.94398975372314,16.8999061584473,96.2495346069336,3670176,2850,959,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-18 18:47:55.727427,97.64445416160693,38.588115408581814,33.513813659402544,1.2301919771046909e-23,6.0,-38.61,1.357151599901897,-39.15,3.4783,4.7747,6.9335,0.7331,2.1512,2.1581,2.1581,0
103202,npp,2105,618,2.43576955795288,16.898365020752,96.2500762939453,3670176,2105,402,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-19 18:29:01.818355,95.94044849521002,58.7075026872084,49.15203985500367,1.2056746593450918e-27,3.0,-58.71,2.253202848596432,-59.04,4.3714,6.1105,9.2582,0.5728,1.8692,1.3952,1.3952,0
103331,npp,294,3475,1.77453517913818,16.899808883667,96.2493743896484,3670176,295,2818,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-20 19:50:36.070739,-77.58843595636459,59.13153551376847,49.45412349665396,7.252112022077848e-26,16.0,59.13,2.3545700244418297,58.77,3.9651,5.4319,8.3771,0.6444,1.9468,1.1434,1.1434,0
103448,npp,2676,2820,1.97368919849396,16.9022216796875,96.2507781982422,3670176,2677,2271,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-21 19:31:49.281201,-79.18515710668865,39.80170068645116,34.52041519145048,8.794474076496586e-29,13.0,39.79,1.4276677814245327,39.27,3.0351,4.093,6.3994,0.8551,2.0156,1.6878,1.6878,0
103566,npp,1970,2162,0.989607691764832,16.8977813720703,96.2488021850586,3670176,1970,1723,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-22 19:13:00.716766,-79.98164061264292,7.422773439479975,6.567181608271643,1.0415914147307282e-28,10.0,7.42,1.0,6.61,2.4575,3.6322,6.0033,0.9636,0.8575,0.9536,0.9536,0
103686,npp,1230,1501,1.19062757492065,16.902099609375,96.2538452148438,3670176,1230,1125,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-23 18:54:08.598171,96.80456507211859,29.07422985354958,25.47929782688755,1.1583696545153093e-27,7.0,-29.07,1.184412938166907,-29.69,3.1732,4.3036,5.661,0.8133,0.8719,0.9683,0.9683,0
103804,npp,491,835,1.44341254234314,16.8985271453857,96.24951171875,3670176,490,626,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-24 18:35:16.480900,96.3501752707509,53.22735217993524,45.16135230151216,3.2219381857776372e-25,4.0,-53.23,1.9513309067639726,-53.58,3.9357,5.951,8.0372,0.5882,1.1901,0.849,0.849,0
103928,npp,1727,3690,1.69976913928986,16.8986988067627,96.2484741210938,3670176,1724,2986,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-25 19:56:47.187019,-76.73724518552723,63.57510713193759,52.44932978726096,6.759921466529166e-26,17.0,63.59,2.7445598364131496,63.28,4.0211,5.7102,8.7951,0.613,2.0389,1.0419,1.0419,0
104279,npp,2694,1720,0.844938695430756,16.8995170593262,96.2494049072266,3670176,2694,1306,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-04-28 19:00:23.287512,98.32985329309102,17.910028059675117,15.797262665229205,1.4525745063043287e-13,8.0,-17.93,1.0442604737599883,-18.64,3.0698,4.2865,7.111,0.8165,0.2044,0.6899,0.6899,0
105564,npp,2475,3258,1.41848480701447,16.8987236022949,96.2482604980469,3670176,2474,2601,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-05-01 19:44:13.322276,-77.79077094864306,53.77593946785771,45.57572703632652,0.00024271259379863246,15.0,53.78,1.9513309067639726,53.46,3.9242,5.7269,8.0137,0.6112,1.2922,0.8669,0.8669,0
106863,npp,1776,1497,2.91774368286133,16.8979644775391,96.248779296875,3670144,1775,1123,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-05-09 18:53:57.097141,97.06845219910207,29.246042118460146,25.62619946221791,0.04196297289791853,7.0,-29.26,1.184412938166907,-29.69,3.1732,4.3036,5.661,0.8133,2.3301,2.373,1.6042034699046692,0
143835,npp,2835,2794,3.36017942428589,16.9010219573975,96.2485046386719,3670176,2836,2249,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-10-14 19:30:24.405025,-78.04637337964667,38.82732109281138,33.71003106996617,1.1512501746139212e-27,13.0,38.82,1.4276677814245327,39.27,3.0351,4.093,6.3994,0.8551,2.9868,2.8734,2.8734,0
144028,npp,2139,2138,1.3706613779068,16.900260925293,96.250358581543,3670176,2139,1700,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-10-15 19:11:35.900686,-74.33485388364832,6.053558497719483,5.356142810201136,3.315453450356932e-33,10.0,6.03,1.0,6.61,2.4575,3.6322,6.0033,0.9636,1.2386,1.3208,1.3208,0
144221,npp,1427,1479,2.62019467353821,16.8994045257568,96.2490081787109,3670176,1427,1109,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-10-16 18:52:47.398448,98.20912205706577,30.114054818490974,26.365222708530943,1.6055162466015582e-33,7.0,-30.11,1.184412938166907,-29.69,3.1732,4.3036,5.661,0.8133,2.0788,2.131,2.131,0
144831,npp,1274,3017,0.997170329093933,16.901460647583,96.2526550292969,3670176,1274,2428,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-10-19 19:36:42.927037,-77.99374942885393,46.7172007523143,40.11972752677548,1.8900491777281374e-29,14.0,46.73,1.646109783506203,46.99,3.3724,4.9366,7.0107,0.709,1.1069,0.707,0.707,0
145028,npp,583,2359,0.96620637178421,16.8996734619141,96.2530517578125,3670176,583,1905,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-10-20 19:17:56.206450,-79.87349662782377,18.514538952229792,16.32436918248997,1.2299735580878756e-24,11.0,18.52,1.0442604737599883,18.9,2.9034,4.0465,6.5121,0.865,0.5504,0.8357,0.8357,0
146194,npp,1372,1920,3.07904148101807,16.9029808044434,96.2471694946289,3670144,1372,1492,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-10-26 19:05:26.263569,95.45587217467903,6.633621259731684,5.868748537521258,0.042643064732425864,9.0,-6.61,1.0,-6.21,2.5333,3.5001,5.7753,1.0,3.079,3.079,2.2977436224151377,0
146576,npp,2988,601,8.32722473144531,16.9026336669922,96.2482833862305,3670144,2987,387,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-10-28 18:27:43.939428,95.75442020717696,59.13406667044538,49.441555675290616,0.16720496128978926,3.0,-59.11,2.253202848596432,-59.04,4.3714,6.1105,9.2582,0.5728,4.4839,4.7699,1.706566180276985,0
147159,npp,2864,2143,7.02389192581177,16.8972263336182,96.2481231689453,3670144,2864,1705,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-10-31 19:11:44.852627,-71.90454590320066,6.376120552557682,5.6412116342444705,0.14829654085524885,10.0,6.32,1.0,6.61,2.4575,3.6322,6.0033,0.9636,6.8918,6.7684,4.051484153451125,0
147535,npp,1417,820,3.59367299079895,16.9021797180176,96.2538070678711,3670144,1417,608,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-11-02 18:34:04.304887,96.51503159449841,53.64733021129477,45.467129319106355,0.07782971096097045,4.0,-53.64,1.9513309067639726,-53.58,3.9357,5.951,8.0372,0.5882,2.2921,2.1137,0.6877950272833362,0
147924,npp,1988,3022,2.13784956932068,16.8979473114014,96.2520980834961,3670144,1989,2432,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-11-04 19:36:51.925237,-78.3397295158122,46.874525023543235,40.243132146965294,0.04189817568972753,14.0,46.89,1.646109783506203,46.99,3.3724,4.9366,7.0107,0.709,1.7999,1.5158,0.7481906085980665,0
148121,npp,1294,2362,2.97217535972595,16.8995590209961,96.246826171875,3670144,1294,1909,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-11-05 19:18:03.430163,-78.22278517148739,18.68554055794279,16.473671237407842,0.023448891884176364,11.0,18.68,1.0442604737599883,18.9,2.9034,4.0465,6.5121,0.865,2.4714,2.5709,2.1412968172371896,0
148334,npp,584,1705,1.13613438606262,16.8999061584473,96.2508697509766,3670144,584,1292,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-11-06 18:59:14.937143,97.15739251340655,18.78087946584912,16.556688545082814,0.009697257518368443,8.0,-18.75,1.0442604737599883,-18.64,3.0698,4.2865,7.111,0.8165,0.4832,0.9277,0.7500381849112907,0
148741,npp,2171,386,1.77851665019989,16.9000720977783,96.2534027099609,3670176,2170,217,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-11-08 18:21:30.834134,95.48421388014228,63.63580892947677,52.469864446405644,1.0034641228497143e-07,2.0,-63.62,2.7445598364131496,-63.62,4.5788,6.599,8.9516,0.5304,1.7438,0.9433,0.9433,0
149155,npp,2775,2582,2.04339611530304,16.9033985137939,96.2476272583008,3670176,2776,2087,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-11-10 19:24:22.021675,-79.57691472836844,29.74721686835912,26.05177557634982,1.3647200319324843e-13,12.0,29.74,1.184412938166907,29.88,2.6672,3.7837,6.6598,0.9251,2.0308,1.8903,1.8903,0
149345,npp,2070,1924,3.62725758552551,16.9009323120117,96.2479095458984,3670176,2070,1496,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-11-11 19:05:33.532973,97.51490759215284,6.382527889202637,5.6467775830755675,8.832626020791528e-22,9.0,-6.38,1.0,-6.21,2.5333,3.5001,5.7753,1.0,3.6273,3.6273,3.6273,0
150107,npp,1195,2802,2.38062572479248,16.9036350250244,96.2475891113281,3670176,1195,2256,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-11-15 19:30:38.856589,-78.2782819733223,39.10545431045938,33.939853559621795,5.952373692689959e-33,13.0,39.12,1.4276677814245327,39.27,3.0351,4.093,6.3994,0.8551,2.3007,2.0358,2.0358,0
151221,npp,1969,2365,0.903249442577362,16.898796081543,96.2504425048828,3670176,1969,1911,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-11-21 19:18:08.995521,-79.63860888872222,18.821462155105163,16.593075029137143,1.3695144310393443e-10,11.0,18.85,1.0442604737599883,18.9,2.9034,4.0465,6.5121,0.865,0.4901,0.7813,0.7813,0
151531,npp,519,1042,4.85565423965454,16.8989849090576,96.247673034668,3670144,519,766,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-11-23 18:40:27.560020,96.93511500292198,47.097981231866946,40.42012371236812,0.01451754203524092,5.0,-47.12,1.646109783506203,-47.09,4.0443,5.6287,8.5788,0.6218,3.0305,3.0194,2.7534265674370286,0
151905,npp,1065,3242,6.00974893569946,16.8978824615479,96.2509231567383,3670144,1065,2584,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-11-25 19:43:11.499137,-77.82487769935015,53.37967414093826,45.272518671213454,0.0399969883242264,15.0,53.35,1.9513309067639726,53.46,3.9242,5.7269,8.0137,0.6112,3.6451,3.673,2.9402219408112056,0
153190,npp,1136,2145,2.0526274442672703,16.9012336730957,96.2536087036133,3670144,1136,1707,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-02 19:11:50.956900,-71.77175084526414,6.526532174891973,5.774656423418485,0.07564421689773537,10.0,6.44,1.0,6.61,2.4575,3.6322,6.0033,0.9636,1.9205,1.978,0.5921350944264916,0
153371,npp,418,1485,4.90137720108032,16.8973445892334,96.2491683959961,3670144,418,1114,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-03 18:53:02.414633,98.28074215744365,29.80701149413622,26.104723489450507,0.04840951383971724,7.0,-29.83,1.184412938166907,-29.69,3.1732,4.3036,5.661,0.8133,4.0048,3.9863,3.0993974834859097,0
153476,npp,2754,819,4.84305763244629,16.9016819000244,96.251350402832,3670144,2756,609,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-04 18:34:10.312486,96.88985851912156,53.633953540572946,45.46244314438891,0.025832322550528797,4.0,-53.66,1.9513309067639726,-53.58,3.9357,5.951,8.0372,0.5882,2.9324,2.8485,2.3752303870614226,0
153652,npp,2004,165,7.9729151725769,16.898609161377,96.2466659545898,3670144,2006,81,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-05 18:15:16.429480,95.46735711228791,67.5773524314257,54.909641859948515,0.009487723029828123,1.0,-67.61,3.1865100272627664,-67.55,4.4504,6.5906,8.5674,0.5311,3.9339,4.2342,4.0603770308414155,0
153665,npp,924,3671,9.6879301071167,16.8968029022217,96.2523498535156,3670144,922,2973,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-05 19:55:41.032952,-76.93995772269976,63.261437545254054,52.2399814655236,0.02231545235837144,17.0,63.23,2.7445598364131496,63.28,4.0211,5.7102,8.7951,0.613,4.9494,5.9383,5.529462371113258,0
153840,npp,244,3022,1.53699660301208,16.8979835510254,96.2518157958984,3670144,245,2432,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-06 19:36:56.046636,-78.78045960489058,46.92241107315688,40.28518968871386,0.009193377987272783,14.0,46.89,1.646109783506203,46.99,3.3724,4.9366,7.0107,0.709,1.4349,1.0898,0.9213696765893178,0
154022,npp,2602,2362,4.68126440048218,16.8997573852539,96.2476348876953,3670144,2602,1909,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-07 19:18:07.503356,-78.87432523316767,18.71029401829641,16.496700464595484,0.0016743922760252214,11.0,18.68,1.0442604737599883,18.9,2.9034,4.0465,6.5121,0.865,4.108,4.0492,4.018523742267782,0
154213,npp,1888,1703,3.66415047645569,16.898250579834,96.2483062744141,3670176,1888,1291,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-08 18:59:17.180020,96.71982237758968,18.83784004808493,16.607939739526735,1.889616542325509e-07,8.0,-18.86,1.0442604737599883,-18.64,3.0698,4.2865,7.111,0.8165,2.9041,2.9919,2.9919,0
154406,npp,1157,1040,4.42276287078857,16.902437210083,96.2509384155273,3670176,1158,765,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-09 18:40:26.857741,96.88918645355126,47.16125099884615,40.47253096594642,5.832660445499423e-16,5.0,-47.18,1.646109783506203,-47.09,4.0443,5.6287,8.5788,0.6218,2.7675,2.7502,2.7502,0
154607,npp,411,381,4.82378005981445,16.9000930786133,96.2503204345703,3670176,410,215,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-10 18:21:32.973688,95.4694877822925,63.69313794305331,52.51569713418275,1.1236075501042156e-23,2.0,-63.72,2.7445598364131496,-63.62,4.5788,6.599,8.9516,0.5304,2.8533,2.5586,2.5586,0
154621,npp,2374,3884,4.05165863037109,16.9014091491699,96.2485656738281,3670176,2375,3108,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-10 20:01:55.797589,-76.41957853400031,67.10535397929061,54.64004724816775,2.09543878021935e-14,18.0,67.08,3.1865100272627664,67.15,4.7245,6.9707,9.3657,0.5021,2.5841,2.0344,2.0344,0
154819,npp,1700,3241,1.71844816207886,16.8990650177002,96.252815246582,3670176,1701,2581,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-11 19:43:10.807045,-77.92026023380636,53.34329053083779,45.249015596672194,8.676543188478606e-23,15.0,53.32,1.9513309067639726,53.46,3.9242,5.7269,8.0137,0.6112,1.4459,1.0503,1.0503,0
155011,npp,1007,2580,2.93755125999451,16.9015884399414,96.2502975463867,3670176,1007,2085,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-12 19:24:22.258013,-78.577197262734,29.678147178185423,25.99569625143936,4.15852882755409e-30,12.0,29.65,1.184412938166907,29.88,2.6672,3.7837,6.6598,0.9251,2.7858,2.7174,2.7174,0
155191,npp,298,1921,3.22450089454651,16.9025611877441,96.2485580444336,3670176,298,1493,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-13 19:05:33.705276,94.71373736113965,6.5592658332116995,5.803692868620026,6.305722477013132e-34,9.0,-6.55,1.0,-6.21,2.5333,3.5001,5.7753,1.0,3.2245,3.2245,3.2245,0
155557,npp,1887,598,6.33684587478638,16.9013118743896,96.2490615844727,3670176,1892,385,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-15 18:27:49.487252,95.8403874022701,59.14921282319592,49.46054383466633,3.2652512442255725e-31,3.0,-59.18,2.3545700244418297,-59.04,4.3714,6.1105,9.2582,0.5728,3.5962,3.6298,3.6298,0
155937,npp,2465,2799,4.73650169372559,16.8999881744385,96.2477416992188,3670176,2466,2253,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-17 19:30:38.767260,-79.07554406632768,39.023188531234915,33.875387664158595,5.356390331411666e-28,13.0,39.0,1.4276677814245327,39.27,3.0351,4.093,6.3994,0.8551,3.9508,4.0504,4.0504,0
156115,npp,1761,2142,5.14787149429321,16.8991565704346,96.2468948364258,3670176,1761,1705,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-18 19:11:50.194675,-83.28748532037497,6.295037665694604,5.570157593684396,1.0592215114866134e-22,10.0,6.26,1.0,6.61,2.4575,3.6322,6.0033,0.9636,5.0158,4.9607,4.9607,0
156294,npp,1040,1481,1.051802217960358,16.8994083404541,96.2523956298828,3670176,1042,1111,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-19 18:52:58.070595,97.12254788930794,29.984136058197603,26.257175985849244,5.975665093392301e-16,7.0,-30.02,1.184412938166907,-29.69,3.1732,4.3036,5.661,0.8133,0.7547,0.8554,0.8554,0
156479,npp,303,814,4.71253395080566,16.8989791870117,96.2479705810547,3670176,301,602,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-20 18:34:05.960273,95.9558150696863,53.780488730128106,45.5743397198632,1.628879527284113e-08,4.0,-53.8,1.9513309067639726,-53.58,3.9357,5.951,8.0372,0.5882,2.8655,2.7717,2.7717,0
156659,npp,2606,160,8.49667072296143,16.9028091430664,96.2477416992188,3670144,2603,77,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-21 18:15:12.067742,95.23717268889186,67.65198068152945,54.95721005273541,0.0019602305788743732,1.0,-67.7,3.3166247903554,-67.55,4.4504,6.5906,8.5674,0.5311,4.0748,4.5124,4.476486947059461,0
156672,npp,1543,3668,3.40845227241516,16.902681350708,96.2483978271484,3670176,1544,2971,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-21 19:55:38.450832,-76.99346388796204,63.19023193234412,52.19709807343329,1.3573233128527146e-11,17.0,63.17,2.7445598364131496,63.28,4.0211,5.7102,8.7951,0.613,2.6615,2.0892,2.0892,0
156852,npp,845,3018,1.17380595207214,16.9023380279541,96.2524871826172,3670176,844,2429,196611,3866787,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-22 19:36:51.676554,-77.93008207940413,46.78525897468307,40.178723722905694,0.00028607548523895297,14.0,46.76,1.646109783506203,46.99,3.3724,4.9366,7.0107,0.709,1.2142,0.8322,0.8322,0
157034,npp,146,2359,4.82976007461548,16.9016170501709,96.2483825683594,3670144,146,1906,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-23 19:18:04.904944,-79.71195133314906,18.525905825018825,16.33620147418113,0.011174212545512489,11.0,18.52,1.0442604737599883,18.9,2.9034,4.0465,6.5121,0.865,4.2502,4.1776,3.9728791416271694,0
157411,npp,1770,1035,6.22106742858887,16.8997287750244,96.2480850219727,3670144,1770,761,196611,3866755,662,mmr_yangon_38_14,16.9,96.25,38,14,mmr_yangon,2012-12-25 18:40:22.465553,96.78153664653388,47.31769470068151,40.59830566648306,0.07919810340802087,5.0,-47.35,1.646109783506203,-47.09,4.0443,5.6287,8.5788,0.6218,3.86,3.8685,2.4175249406700683,0
