gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2104,2814,13.5001850128174,16.8191242218018,96.1869277954102,3670144,2104,2265,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-05 19:31:57.511191,-78.73536746960397,39.57391878371749,34.33062106920936,0.10884023828870973,13.0,39.57,1.4276677814245327,39.02,14.2075,18.7314,22.3716,0.8535,12.3225,11.522,9.181374098079047,0
101605,npp,1399,2156,14.6843509674072,16.819465637207,96.1850967407227,3670144,1399,1717,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-06 19:13:08.945960,-76.68847607974014,7.094046152358448,6.276403799412115,0.208999047916513,10.0,7.07,1.0,6.26,13.3351,15.9866,20.0759,1.0,14.6844,14.6844,10.189843641784517,0
101849,npp,3013,829,14.3231439590454,16.8143463134766,96.1796875,3670144,3014,620,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-08 18:35:26.482974,96.64408125162574,53.3850731790089,45.27753762800898,0.09360712001489355,4.0,-53.4,1.9513309067639726,-53.785,18.3646,23.1765,28.6498,0.6898,11.4495,9.8798,7.866764626722883,0
102109,npp,497,3035,12.1609525680542,16.8183574676514,96.1865768432617,3670144,499,2441,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-10 19:38:12.164926,-78.901607654187,47.31482001404404,40.59819715999742,0.04008786217869672,14.0,47.31,1.646109783506203,46.79,16.7521,20.7061,26.8964,0.7721,10.7955,9.3891,8.527004418040692,0
102352,npp,2137,1715,7.83163547515869,16.8152675628662,96.1840744018555,3670144,2137,1301,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-12 19:00:33.229471,97.93983302896036,18.18705094663236,16.03961970427501,0.006620957460411194,8.0,-18.2,1.0442604737599883,-19.03,12.8888,16.3572,21.0036,0.9773,7.8224,7.6542,7.511815301371839,0
102474,npp,1404,1051,10.2428302764893,16.8157348632812,96.1814575195312,3670176,1403,772,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-13 18:41:41.097960,96.90885746117854,46.81769288482276,40.20251566409735,0.00044625392564802034,5.0,-46.83,1.646109783506203,-47.31,15.9861,21.6789,27.3775,0.7374,9.0393,7.5534,7.5534,0
102595,npp,655,393,10.969183921814,16.8172035217285,96.185173034668,3670176,652,222,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-14 18:22:47.185803,95.55685137194095,63.478107171472615,52.378699119590294,8.556498116684687e-10,2.0,-63.48,2.7445598364131496,-63.73,20.4754,25.641,29.3185,0.6235,10.6408,6.8391,6.8391,0
102602,npp,2618,3900,13.0494470596313,16.8165340423584,96.1865539550781,3670144,2617,3116,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-14 20:03:10.008182,-76.50859908513657,67.33752619454924,54.779985098076494,0.0015461314514942344,18.0,67.35,3.1865100272627664,67.055,23.4118,27.2691,32.4858,0.5863,11.5242,7.6503,7.617050207643404,0
102724,npp,1941,3255,12.7576990127563,16.8186435699463,96.187255859375,3670176,1942,2597,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-15 19:44:24.991690,-77.83783583234651,53.68831564011952,45.50944045837649,1.6715977459029137e-05,15.0,53.7,1.9513309067639726,53.24,17.7321,21.6112,28.7184,0.7397,11.4495,9.4374,9.4374,0
103083,npp,2862,1274,10.1324548721313,16.8178462982178,96.1870651245117,3670176,2861,952,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-18 18:47:55.727427,96.63790158211881,38.87776268882468,33.75404525582894,1.1457704519749809e-23,6.0,-38.89,1.357151599901897,-39.42,15.7923,20.5144,23.6399,0.7793,8.3368,7.8961,7.8961,0
103202,npp,2119,611,12.0623731613159,16.8141098022461,96.1829528808594,3670176,2119,396,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-19 18:29:03.597635,96.10504433227443,58.8638171936458,49.26162804846213,1.1243780187402008e-27,3.0,-58.88,2.253202848596432,-59.18,17.533,23.0224,29.1952,0.6944,11.1224,8.3761,8.3761,0
103331,npp,308,3470,10.5844926834106,16.8188362121582,96.1865997314453,3670176,310,2813,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-20 19:50:37.849974,-77.42497482258366,59.00693194634967,49.3668894890461,6.70480434434891e-26,16.0,59.02,2.3545700244418297,58.66,19.9886,23.4687,27.7508,0.6812,10.5146,7.21,7.21,0
103448,npp,2690,2814,9.95164203643799,16.819580078125,96.1855087280273,3670176,2692,2266,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-21 19:31:51.060474,-79.50445186147883,39.58255035935326,34.339315707411195,8.181405730733719e-29,13.0,39.57,1.4276677814245327,39.02,14.2075,18.7314,22.3716,0.8535,9.8369,8.4934,8.4934,0
103686,npp,1244,1494,7.51711797714233,16.8174228668213,96.1841201782227,3670176,1244,1120,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-23 18:54:10.377452,97.22434912977768,29.39393910391186,25.75312284869009,1.1058243686700174e-27,7.0,-29.4,1.184412938166907,-30.02,14.2383,16.9015,21.2875,0.9459,8.0634,7.1102,7.1102,0
104279,npp,2708,1714,5.55450391769409,16.8146381378174,96.1857604980469,3670176,2708,1300,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-04-28 19:00:25.066786,99.03450331109556,18.229322512219984,16.07667337088912,1.4865294248548042e-13,8.0,-18.26,1.0442604737599883,-19.03,12.8888,16.3572,21.0036,0.9773,5.6418,5.4287,5.4287,0
106644,npp,168,2810,10.776873588562,16.8177375793457,96.1812896728516,3670144,168,2263,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-05-07 19:31:39.529437,-78.74735106713622,39.4141430039267,34.19926486702427,0.10167480643432922,13.0,39.42,1.4276677814245327,39.02,14.2075,18.7314,22.3716,0.8535,10.4149,9.1977,7.011167801478741,0
106863,npp,1789,1491,11.2708911895752,16.8190441131592,96.1869659423828,3670144,1789,1118,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-05-09 18:53:58.876421,96.65572347823252,29.55413870507203,25.889992538912374,0.04198299960732785,7.0,-29.55,1.184412938166907,-30.02,14.2383,16.9015,21.2875,0.9459,11.2327,10.6608,9.757949198988458,0
134024,npp,1280,1257,7.08275985717773,16.8132553100586,96.1841278076172,3670176,1278,937,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-08-24 18:46:49.768277,96.45328816123512,39.54745023880389,34.308171560577556,4.8482140446643066e-15,6.0,-39.53,1.4276677814245327,-39.42,15.7923,20.5144,23.6399,0.7793,6.5785,5.5195,5.5195,0
143835,npp,2849,2788,12.6868209838867,16.8193397521973,96.1820373535156,3670176,2851,2243,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-10-14 19:30:26.184300,-78.37458300428513,38.59230741151325,33.51500174408867,1.0930624841876441e-27,13.0,38.58,1.357151599901897,39.02,14.2075,18.7314,22.3716,0.8535,11.5328,10.8278,10.8278,0
144028,npp,2153,2132,6.33511352539062,16.8159980773926,96.1861801147461,3670176,2153,1694,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-10-15 19:11:37.679967,-76.31507554941196,5.692302633810995,5.036728745805284,3.218598702017898e-33,10.0,5.68,1.0,6.26,13.3351,15.9866,20.0759,1.0,6.3351,6.3351,6.3351,0
144221,npp,1441,1473,7.99575757980347,16.8143062591553,96.1847610473633,3670176,1442,1104,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-10-16 18:52:49.177677,98.60093716783382,30.39731124028673,26.60710698880496,1.5957926844045143e-33,7.0,-30.4,1.184412938166907,-30.02,14.2383,16.9015,21.2875,0.9459,8.4675,7.5629,7.5629,0
144831,npp,1289,3011,8.24157810211182,16.8131332397461,96.184944152832,3670176,1289,2424,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-10-19 19:36:44.706318,-78.19578918654652,46.52819645276757,39.96950121049792,1.9617595946514601e-29,14.0,46.54,1.646109783506203,46.79,16.7521,20.7061,26.8964,0.7721,8.4145,6.3631,6.3631,0
145028,npp,597,2352,8.31231689453125,16.8174896240234,96.1799926757812,3670176,597,1900,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-10-20 19:17:57.985731,-79.01432602514375,18.112190629705367,15.972358258994648,1.308161947486359e-24,11.0,18.13,1.0442604737599883,18.57,13.7469,16.2135,20.499,0.986,8.4203,8.196,8.196,0
146194,npp,1386,1914,6.48760890960693,16.8182392120361,96.1834335327148,3670144,1386,1486,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-10-26 19:05:28.042852,97.50991107403891,6.958204288295873,6.155588268989101,0.042767043715611,9.0,-6.96,1.0,-6.61,12.8263,15.9808,19.2321,1.0004,6.4935,6.49,5.570288211021598,0
146576,npp,3002,594,19.7831630706787,16.8184337615967,96.1814804077148,3670144,3002,381,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-10-28 18:27:45.718709,95.91797827387931,59.286846047574784,49.54794658273002,0.16735639166822913,3.0,-59.27,2.3545700244418297,-59.18,17.533,23.0224,29.1952,0.6944,14.6109,13.7373,10.138275307021914,0
146965,npp,520,2793,16.1301460266113,16.818775177002,96.1816101074219,3670144,520,2248,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-10-30 19:30:35.120741,-79.0097048449761,38.779160684300194,33.66818010469458,0.18935531587445642,13.0,38.78,1.4276677814245327,39.02,14.2075,18.7314,22.3716,0.8535,14.1646,13.7665,9.694385091297601,0
147535,npp,1431,813,11.6073217391968,16.817310333252,96.1858215332031,3670144,1432,601,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-11-02 18:34:06.084161,96.69883435990648,53.83229580768018,45.605210885176874,0.07776158059356768,4.0,-53.83,1.9513309067639726,-53.785,18.3646,23.1765,28.6498,0.6898,10.0578,8.0065,6.33422536542215,0
147924,npp,2002,3016,9.15761756896973,16.8156776428223,96.1850814819336,3670144,2004,2427,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-11-04 19:36:53.704519,-78.5948054276027,46.68435327698444,40.09215257556609,0.04185326230682061,14.0,46.7,1.646109783506203,46.79,16.7521,20.7061,26.8964,0.7721,8.971,7.0703,6.170239219396231,0
148121,npp,1308,2356,7.20362854003906,16.8164253234863,96.1800689697266,3670144,1308,1903,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-11-05 19:18:05.209393,-78.9229054733638,18.35169296080315,16.181651788555023,0.02340593868648401,11.0,18.35,1.0442604737599883,18.57,13.7469,16.2135,20.499,0.986,7.3586,7.1028,6.599451723574543,0
148334,npp,598,1699,5.94685459136963,16.8149852752686,96.1863708496094,3670144,598,1287,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-11-06 18:59:16.716424,97.84246406277283,19.099430159595528,16.835070018462496,0.009663792266445537,8.0,-19.08,1.0442604737599883,-19.03,12.8888,16.3572,21.0036,0.9773,6.0175,5.8121,5.604278675412068,0
148953,npp,406,3236,9.50415897369385,16.8192901611328,96.1825180053711,3670176,407,2576,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-11-09 19:43:10.509432,-77.99924195538502,53.185697475891565,45.12432527365933,3.6189116853117496e-05,15.0,53.19,1.9513309067639726,53.24,17.7321,21.6112,28.7184,0.7397,9.7821,7.0306,7.0306,0
149155,npp,2789,2576,11.8666801452637,16.8202171325684,96.180419921875,3670176,2790,2083,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-11-10 19:24:23.800913,-79.07841437567838,29.440906207313315,25.789611445213172,1.2769821307189273e-13,12.0,29.46,1.184412938166907,29.65,12.7915,17.2327,21.4766,0.9277,11.4561,11.0086,11.0086,0
149345,npp,2084,1918,4.86830997467041,16.8162059783936,96.1841735839844,3670176,2084,1490,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-11-11 19:05:35.312255,99.54239672451575,6.715829870334036,5.9413548407914085,8.379206565547428e-22,9.0,-6.73,1.0,-6.61,12.8263,15.9808,19.2321,1.0004,4.8742,4.8701,4.8701,0
151221,npp,1982,2358,9.79978942871094,16.819637298584,96.1845779418945,3670176,1982,1905,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-11-21 19:18:08.995521,-77.33015345318792,18.459319880758134,16.27639569444873,1.4603348768379456e-10,11.0,18.46,1.0442604737599883,18.57,13.7469,16.2135,20.499,0.986,9.8448,9.6627,9.6627,0
151531,npp,533,1035,14.2102642059326,16.8144912719727,96.1799087524414,3670144,534,761,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-11-23 18:40:29.339299,97.16153744078399,47.31731248579699,40.59346099467246,0.014588501491069663,5.0,-47.35,1.646109783506203,-47.31,15.9861,21.6789,27.3775,0.7374,11.4495,10.4791,10.1653720534511,0
151905,npp,1079,3236,14.9957370758057,16.8171634674072,96.183708190918,3670144,1080,2577,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-11-25 19:43:13.278409,-78.04681767879742,53.222902019941166,45.15464664665134,0.04010133189082248,15.0,53.19,1.9513309067639726,53.24,17.7321,21.6112,28.7184,0.7397,12.5964,11.0929,10.23051474982985,0
153190,npp,1150,2138,9.11315155029297,16.8183174133301,96.1817779541016,3670144,1150,1701,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-02 19:11:52.736135,-73.3892582872623,6.093913266650779,5.392188728569218,0.07559721515710165,10.0,6.03,1.0,6.26,13.3351,15.9866,20.0759,1.0,9.1132,9.1132,7.487470373789156,0
153371,npp,431,1478,6.89435052871704,16.8162593841553,96.1862716674805,3670144,430,1108,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-03 18:53:02.414633,96.91659368125904,30.146823939449803,26.395245547678957,0.04836182055283317,7.0,-30.16,1.184412938166907,-30.02,14.2383,16.9015,21.2875,0.9459,7.5376,6.5212,5.481171682993305,0
153476,npp,2767,811,18.7929649353027,16.8197650909424,96.1833267211914,3670144,2765,600,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-04 18:34:10.312486,96.258090502936,53.8539657192091,45.62689581736099,0.025783293895068296,4.0,-53.88,1.9513309067639726,-53.785,18.3646,23.1765,28.6498,0.6898,13.7402,12.963,12.408526337717532,0
153652,npp,2018,158,15.1184749603271,16.8145065307617,96.1817321777344,3670144,2021,77,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-05 18:15:18.208755,95.59616781718876,67.68862430920501,54.97468755425774,0.009451215039036532,1.0,-67.73,3.3166247903554,-67.68,20.1177,26.3286,33.5823,0.6072,12.6066,9.1799,8.976650181065263,0
153665,npp,938,3665,16.311653137207,16.8185062408447,96.1818161010742,3670144,937,2970,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-05 19:55:42.812188,-76.80502151404549,63.13403444785363,52.156915720712284,0.022288358010426494,17.0,63.11,2.7445598364131496,63.17,20.6016,25.5436,31.4507,0.6259,12.6229,10.2088,9.729485466232545,0
153840,npp,258,3016,9.15836143493652,16.815710067749,96.184928894043,3670144,260,2428,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-06 19:36:57.825917,-78.51882660686263,46.715967143602946,40.12139078141221,0.00917258209612801,14.0,46.7,1.646109783506203,46.79,16.7521,20.7061,26.8964,0.7721,8.9714,7.0709,6.873642224941263,0
154022,npp,2616,2356,7.55532884597778,16.8165588378906,96.1808624267578,3670144,2616,1904,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-07 19:18:09.282592,-79.58499517504632,18.378793717567245,16.20672019119963,0.0016628234392687211,11.0,18.35,1.0442604737599883,18.57,13.7469,16.2135,20.499,0.986,7.6954,7.4496,7.413840728672887,0
154213,npp,1902,1697,8.27217864990234,16.8136043548584,96.1834564208984,3670176,1901,1286,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-08 18:59:18.959257,95.91825272772532,19.206085584549776,16.92977276503145,1.788701536507734e-07,8.0,-19.19,1.0442604737599883,-19.03,12.8888,16.3572,21.0036,0.9773,8.2443,8.0848,8.0848,0
154406,npp,1171,1033,13.8118362426758,16.8181018829346,96.1819229125977,3670176,1173,760,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-09 18:40:28.636977,97.11534368604767,47.385922086812414,40.65002286578917,5.515295145231427e-16,5.0,-47.41,1.646109783506203,-47.31,15.9861,21.6789,27.3775,0.7374,11.2075,10.1853,10.1853,0
154607,npp,425,374,11.311544418335,16.8156566619873,96.1847152709961,3670176,425,210,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-10 18:21:34.752968,95.61264808711188,63.82163218369861,52.59823130410305,1.0779020473107216e-23,2.0,-63.85,2.7445598364131496,-63.73,20.4754,25.641,29.3185,0.6235,10.7656,7.0525,7.0525,0
154621,npp,2389,3879,12.6467094421387,16.8149299621582,96.1835098266602,3670176,2391,3105,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-10 20:01:57.576869,-76.54827856483085,67.02315343229199,54.59086605461452,2.005141148056905e-14,18.0,66.99,3.1865100272627664,67.055,23.4118,27.2691,32.4858,0.5863,11.3978,7.4142,7.4142,0
154819,npp,1714,3235,14.4056520462036,16.8181915283203,96.1855697631836,3670176,1716,2575,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-11 19:43:12.586326,-78.14198028536174,53.18646667747923,45.13104538435382,8.33419238891089e-23,15.0,53.16,1.9513309067639726,53.24,17.7321,21.6112,28.7184,0.7397,12.294,10.6564,10.6564,0
155011,npp,1021,2574,9.21548843383789,16.8183612823486,96.183967590332,3670176,1021,2081,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-12 19:24:24.037293,-79.00763476540122,29.398102574406057,25.75590737167001,4.049299219077429e-30,12.0,29.36,1.184412938166907,29.65,12.7915,17.2327,21.4766,0.9277,9.2177,8.5491,8.5491,0
155191,npp,312,1915,6.92065954208374,16.8178081512451,96.1848297119141,3670176,312,1487,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-13 19:05:35.484555,96.82929367003467,6.880777192307689,6.087861555316263,6.241516969824737e-34,9.0,-6.9,1.0,-6.61,12.8263,15.9808,19.2321,1.0004,6.9265,6.9232,6.9232,0
155372,npp,2643,1254,10.7340412139893,16.8150234222412,96.1813201904297,3670176,2644,935,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-14 18:46:45.153614,97.82005840809192,39.60226753068736,34.352474430964925,2.0557494935948094e-33,6.0,-39.64,1.4276677814245327,-39.42,15.7923,20.5144,23.6399,0.7793,9.136,8.3649,8.3649,0
155557,npp,1901,591,11.7877998352051,16.8163280487061,96.1833877563477,3670176,1899,378,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-15 18:27:51.266526,96.00025448261172,59.29831058048358,49.56438484378014,3.339521556070294e-31,3.0,-59.33,2.3545700244418297,-59.18,17.533,23.0224,29.1952,0.6944,11.2152,8.1854,8.1854,0
155937,npp,2479,2792,8.44419765472412,16.8152027130127,96.1826400756836,3670176,2478,2247,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-17 19:30:38.767260,-78.036930492375,38.766362876609705,33.662522572024855,5.483564297929805e-28,13.0,38.74,1.357151599901897,39.02,14.2075,18.7314,22.3716,0.8535,8.4066,7.2068,7.2068,0
156115,npp,1775,2135,7.93079328536987,16.8140640258789,96.1822052001953,3670176,1775,1698,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-18 19:11:50.194675,-75.58597786528055,5.917431418604325,5.23630027418284,1.0985424288097424e-22,10.0,5.86,1.0,6.26,13.3351,15.9866,20.0759,1.0,7.9308,7.9308,7.9308,0
156294,npp,1054,1474,7.80022668838501,16.8148918151855,96.1819458007812,3670176,1053,1105,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-19 18:52:59.849877,96.61994160919578,30.34049262503,26.561664869304074,6.297961060400107e-16,7.0,-30.35,1.184412938166907,-30.02,14.2383,16.9015,21.2875,0.9459,8.3024,7.378,7.378,0
156479,npp,317,807,14.175066947937,16.8143615722656,96.180534362793,3670176,315,595,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-20 18:34:07.739553,96.1446477564836,53.96187014681993,45.709594462439675,1.7206779320312407e-08,4.0,-53.99,1.9513309067639726,-53.785,18.3646,23.1765,28.6498,0.6898,11.3737,9.7776,9.7776,0
156659,npp,2620,153,23.6121597290039,16.8182735443115,96.1852111816406,3670144,2618,73,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-21 18:15:13.847021,95.09588840534786,67.76748896162142,55.02470489851864,0.001980380255722008,1.0,-67.81,3.3166247903554,-67.68,20.1177,26.3286,33.5823,0.6072,15.1676,14.3372,14.294611620967787,0
156672,npp,1558,3663,12.3749628067017,16.8149013519287,96.1851196289062,3670176,1559,2967,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-21 19:55:40.230105,-77.1310512821845,63.0978620504816,52.13667679852451,1.4073812858011563e-11,17.0,63.07,2.7445598364131496,63.17,20.6016,25.5436,31.4507,0.6259,11.1886,7.745,7.745,0
156852,npp,860,3012,10.5752935409546,16.8138008117676,96.1830673217773,3670176,859,2425,196611,3866787,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-22 19:36:53.455790,-78.12754678334557,46.588948483492885,40.022743270196344,0.00029292005178096684,14.0,46.57,1.646109783506203,46.79,16.7521,20.7061,26.8964,0.7721,9.8322,8.1649,8.1649,0
157034,npp,160,2352,9.19726753234863,16.8159160614014,96.1815567016602,3670144,160,1900,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-23 19:18:04.904944,-77.1884932943769,18.16647927959786,16.02173824250548,0.011223673365708913,11.0,18.13,1.0442604737599883,18.57,13.7469,16.2135,20.499,0.986,9.2678,9.0686,8.827233194785979,0
157616,npp,1036,369,15.8972940444946,16.8141021728516,96.1849136352539,3670144,1034,205,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-26 18:21:30.355619,95.60405979346618,63.90509347906098,52.65401292967825,0.1367861748384749,2.0,-63.95,2.7445598364131496,-63.73,20.4754,25.641,29.3185,0.6235,12.4364,9.9116,6.9699924761139185,0
157629,npp,3000,3876,17.5775966644287,16.8155765533447,96.1853713989258,3670144,3000,3102,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-26 20:01:53.179970,-76.552271242675,66.96490342023046,54.55862541004759,0.08870087454478333,18.0,66.94,3.1865100272627664,67.055,23.4118,27.2691,32.4858,0.5863,12.9452,10.3049,8.397374182830806,0
157832,npp,2324,3231,16.3819770812988,16.8138828277588,96.1856155395508,3670144,2325,2570,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-27 19:43:08.194910,-78.16900913805817,53.08398298732517,45.05558343449407,0.17840537408279541,15.0,53.06,1.9513309067639726,53.24,17.7321,21.6112,28.7184,0.7397,13.3068,12.1184,8.2817652573195,0
158016,npp,1613,2570,13.5359697341919,16.8153419494629,96.1853256225586,3670144,1612,2078,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-28 19:24:19.650668,-78.42159044997433,29.1957344825642,25.583644546471586,0.23359269440479336,12.0,29.18,1.184412938166907,29.65,12.7915,17.2327,21.4766,0.9277,12.8655,12.5572,7.533753528180936,0
158194,npp,902,1910,12.9627485275269,16.8164730072021,96.1811752319336,3670144,902,1483,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-29 19:05:31.107013,99.0433132569652,7.153875380345166,6.329420218549877,0.17542462313624335,9.0,-7.19,1.0,-6.61,12.8263,15.9808,19.2321,1.0004,12.9686,12.9675,9.194966760425075,0
158550,npp,2503,586,21.0713920593262,16.8175086975098,96.1838455200195,3670144,2504,374,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2012-12-31 18:27:46.903148,95.9734225460471,59.413169504819386,49.64572139680845,0.08724353845676665,3.0,-59.45,2.3545700244418297,-59.18,17.533,23.0224,29.1952,0.6944,15.158,14.6319,12.755714417371342,0
168195,npp,695,3444,18.328893661499,16.8180618286133,96.1837463378906,3670144,696,2790,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2013-01-01 19:49:21.180979,-77.60170795995123,58.45506119396906,48.976279377616535,0.06984370642605861,16.0,58.43,2.253202848596432,58.66,19.9886,23.4687,27.7508,0.6812,13.7055,12.4854,10.983400455370615,0
168545,npp,2371,2130,14.5118246078491,16.8203449249268,96.1806411743164,3670144,2372,1693,196611,3866755,1606,mmr_yangon_22_34,16.81666667,96.18333333,22,34,mmr_yangon,2013-01-03 19:11:45.880936,-78.56696580498881,5.570601567634076,4.929746533233161,0.023149649438442565,10.0,5.57,1.0,6.26,13.3351,15.9866,20.0759,1.0,14.5118,14.5118,14.013963262889241,0
