gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2109,2808,27.025074005127,16.7934913635254,96.1400527954102,3670144,2108,2261,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-05 19:31:57.511191,-78.37881271647349,39.35020322016874,34.14567180261245,0.10898292343916947,13.0,39.34,1.4276677814245327,38.82,29.6645,34.5875,40.5185,0.9438,27.3456,25.5055,22.80238373541429,0
101605,npp,1404,2151,32.598819732666,16.7918586730957,96.14453125,3670144,1404,1712,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-06 19:13:08.945960,-74.09928661068011,6.835213839445003,6.047645649012737,0.20916726665354105,10.0,6.78,1.0,5.94,28.2982,32.6427,36.7116,1.0,32.5988,32.5988,27.410799690706472,0
101849,npp,3017,824,27.4638805389404,16.7912883758545,96.1413726806641,3670144,3017,613,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-08 18:35:26.482974,96.44454609522687,53.520436296452154,45.379030345663885,0.09362348571363781,4.0,-53.53,1.9513309067639726,-53.91,31.1379,37.7162,48.2578,0.8655,27.3886,23.7694,21.447245675327288,0
101986,npp,1185,3681,34.3782119750977,16.7916488647461,96.1408996582031,3670144,1189,2979,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-09 19:56:58.960045,-77.06068497578939,63.402387417460346,52.3348631051564,0.06465376452134929,17.0,63.42,2.7445598364131496,63.11,29.8443,37.5477,44.9579,0.8694,31.4878,29.8872,28.283585076402332,0
102109,npp,502,3030,31.1458644866943,16.7916126251221,96.1445999145508,3670144,503,2437,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-10 19:38:12.164926,-78.62544520144431,47.151773391125175,40.469242277899035,0.04008730694288053,14.0,47.15,1.646109783506203,46.63,32.3228,37.0953,42.4651,0.88,29.0284,27.4073,26.413009812315472,0
102352,npp,2141,1710,27.5609931945801,16.793493270874,96.1443099975586,3670144,2141,1297,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-12 19:00:33.229471,97.22953977288083,18.466732688355595,16.284318504281018,0.006608021871482464,8.0,-18.48,1.0442604737599883,-19.3,29.9155,35.291,40.0252,0.925,25.2403,25.4927,25.3288004565315,0
102474,npp,1408,1046,34.1012268066406,16.7929592132568,96.1432189941406,3670176,1411,769,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-13 18:41:41.097960,96.66766011795679,46.9803260079753,40.33143541310387,0.0004429799710183099,5.0,-46.99,1.646109783506203,-47.48,29.1974,35.5511,42.9563,0.9182,31.7619,31.3114,31.3114,0
102595,npp,660,388,44.192798614502,16.7924976348877,96.1418075561523,3670176,662,219,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-14 18:22:48.965082,95.70872819870911,63.576121245799,52.44200822034714,8.225549070625657e-10,2.0,-63.58,2.7445598364131496,-63.86,36.4283,44.0341,51.6127,0.7413,32.7005,32.7603,32.7603,0
102602,npp,2623,3895,24.909969329834,16.7915019989014,96.1426086425781,3670144,2629,3114,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-14 20:03:10.008182,-76.36838365135536,67.25184256495452,54.7292476076348,0.0015394380292123855,18.0,67.27,3.1865100272627664,66.99,29.8293,37.5106,45.6681,0.8702,28.6883,21.6773,21.639117137549917,0
102724,npp,1946,3250,30.9755477905273,16.7922286987305,96.1448822021484,3670176,1946,2591,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.6113529847505,53.5533900391189,45.40843520848122,1.6097494322254654e-05,15.0,53.57,1.9513309067639726,53.14,29.2359,34.8022,41.17,0.9379,30.6816,29.0535,29.0535,0
102965,npp,523,1929,24.6165065765381,16.7925033569336,96.1435546875,3670176,523,1500,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-17 19:06:47.852953,92.72518953258341,6.128497520792185,5.423017083520058,1.9593579377742287e-18,9.0,-6.09,1.0,-6.84,28.671,35.0085,39.9818,0.9324,22.2507,22.953,22.953,0
103083,npp,2867,1269,29.547981262207,16.7921276092529,96.1414108276367,3670176,2868,948,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-18 18:47:57.506663,97.6136020581874,39.05888719364595,33.904012863989045,1.0991295671241446e-23,6.0,-39.08,1.4276677814245327,-39.61,30.9438,38.4061,44.3522,0.8499,26.438,25.1138,25.1138,0
103202,npp,2123,606,25.5541381835938,16.7900733947754,96.1436080932617,3670176,2122,391,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-19 18:29:03.597635,95.93046022300594,58.98079301497213,49.34360203669036,1.090781856244425e-27,3.0,-58.99,2.253202848596432,-59.31,33.557,39.7165,46.8672,0.8219,26.3572,21.0027,21.0027,0
103331,npp,313,3465,25.577974319458,16.7930488586426,96.1447448730469,3670176,313,2809,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.23799336639247,58.89555886944117,49.288861360450355,6.447163443537103e-26,16.0,58.91,2.3545700244418297,58.54,29.7128,35.7898,43.4503,0.9121,28.3056,23.3288,23.3288,0
103448,npp,2695,2809,27.7116756439209,16.7926292419434,96.1452331542969,3670176,2696,2261,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.15068055401427,39.39346652602951,34.183006354096726,7.929384075991288e-29,13.0,39.38,1.4276677814245327,38.82,29.6645,34.5875,40.5185,0.9438,27.8265,26.1535,26.1535,0
103686,npp,1249,1490,26.7671794891357,16.790979385376,96.1449279785156,3670176,1250,1117,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-04-23 18:54:12.156725,98.59645242507563,29.568243210398848,25.90228029451474,1.0920570194017062e-27,7.0,-29.59,1.184412938166907,-30.25,30.0605,34.7991,40.4745,0.938,25.8613,25.1085,25.1085,0
106863,npp,1794,1486,33.6796875,16.7938117980957,96.1398620605469,3670144,1795,1115,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-05-09 18:54:00.655658,98.02292335277622,29.77496621873012,26.078883140268506,0.042139551300173675,7.0,-29.78,1.184412938166907,-30.25,30.0605,34.7991,40.4745,0.938,31.6976,31.5927,30.54750775421277,0
137988,npp,262,1472,17.5665531158447,16.7946453094482,96.1437530517578,3670176,263,1104,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-09-14 18:53:00.427404,97.83634001899709,30.44054859744859,26.646734390938565,1.3761702552607487e-26,7.0,-30.44,1.184412938166907,-30.25,30.0605,34.7991,40.4745,0.938,18.0933,16.478,16.478,0
143835,npp,2854,2783,23.8711605072021,16.7920207977295,96.1400833129883,3670176,2854,2238,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-10-14 19:30:26.184300,-77.99410490956117,38.3944959762473,33.35078170619811,1.0599525775379606e-27,13.0,38.38,1.357151599901897,38.82,29.6645,34.5875,40.5185,0.9438,24.7465,22.5289,22.5289,0
144028,npp,2158,2126,18.6748237609863,16.7894706726074,96.1388778686523,3670176,2158,1689,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-10-15 19:11:37.679967,-72.95296238082251,5.381861424052175,4.7622216255093015,3.1544473861323695e-33,10.0,5.34,1.0,5.94,28.2982,32.6427,36.7116,1.0,18.6748,18.6748,18.6748,0
144221,npp,1445,1468,31.5248222351074,16.7920532226562,96.1449813842773,3670176,1445,1100,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-10-16 18:52:49.177677,98.1779882932267,30.632996658964085,26.8082893331873,1.5900081241998887e-33,7.0,-30.63,1.184412938166907,-30.25,30.0605,34.7991,40.4745,0.938,29.8782,29.5713,29.5713,0
144831,npp,1293,3006,27.9410781860352,16.7932891845703,96.1452713012695,3670176,1292,2420,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-10-19 19:36:44.706318,-77.97085308164833,46.36732387806529,39.841597167537635,1.998617465780919e-29,14.0,46.38,1.646109783506203,46.63,32.3228,37.0953,42.4651,0.88,27.0815,24.5872,24.5872,0
145028,npp,602,2347,18.3575477600098,16.7898597717285,96.1384735107422,3670176,602,1895,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.08787642687076,17.845758431145434,15.739169903426781,1.3513475483518062e-24,11.0,17.86,1.0442604737599883,18.3,28.7558,34.1772,38.4175,0.9551,17.4935,17.5333,17.5333,0
146194,npp,1391,1909,30.1790790557861,16.7904796600342,96.1431121826172,3670144,1391,1481,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-10-26 19:05:28.042852,95.2899583515117,7.265052421266302,6.426730583948096,0.04284120805451033,9.0,-7.25,1.0,-6.84,28.671,35.0085,39.9818,0.9324,27.8133,28.1396,27.077004479232148,0
146576,npp,3007,589,43.9927368164062,16.7882671356201,96.1423645019531,3670144,3004,376,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-10-28 18:27:45.718709,95.7114350329401,59.39967961050364,49.62649539696296,0.16744065198153638,3.0,-59.38,2.3545700244418297,-59.31,33.557,39.7165,46.8672,0.8219,34.4588,36.1573,32.00424982075096,0
146965,npp,525,2788,25.3116092681885,16.7915744781494,96.1397552490234,3670144,524,2243,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-10-30 19:30:35.120741,-78.63754967458357,38.58033182522433,33.50326003317034,0.1894176329029708,13.0,38.58,1.357151599901897,38.82,29.6645,34.5875,40.5185,0.9438,25.8078,23.8883,19.190152178840318,0
147159,npp,2882,2133,32.601505279541,16.7927589416504,96.1440734863281,3670144,2882,1695,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-10-31 19:11:48.411148,-81.46093607514463,5.720375810342138,5.06146507646859,0.14831476079962277,10.0,5.74,1.0,5.94,28.2982,32.6427,36.7116,1.0,32.6015,32.6015,28.92283154861298,0
147535,npp,1435,807,29.2342834472656,16.7948398590088,96.1397323608398,3670144,1434,595,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-11-02 18:34:06.084161,96.4977886173931,53.99487391751888,45.726492525259744,0.07772183978956305,4.0,-53.99,1.9513309067639726,-53.91,31.1379,37.7162,48.2578,0.8655,28.2959,25.3017,23.373956068943144,0
147924,npp,2007,3011,36.0621643066406,16.7890644073486,96.1438827514648,3670144,2007,2424,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-11-04 19:36:53.704519,-78.31373018231935,46.523015821151,39.964020749883986,0.04182742752298855,14.0,46.54,1.646109783506203,46.63,32.3228,37.0953,42.4651,0.88,32.015,31.7335,30.696049396958696,0
148121,npp,1313,2352,22.4878082275391,16.7907772064209,96.139030456543,3670144,1313,1900,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-11-05 19:18:06.988675,-79.66460042260829,18.103716880313332,15.964670655976247,0.023381030107039513,11.0,18.13,1.0442604737599883,18.3,28.7558,34.1772,38.4175,0.9551,21.4487,21.4781,20.898177561046676,0
148334,npp,602,1693,17.1050605773926,16.7941722869873,96.1389465332031,3670144,602,1282,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-11-06 18:59:16.716424,97.16779276858473,19.434931228078913,17.12817477057713,0.009641076339839925,8.0,-19.41,1.0442604737599883,-19.3,29.9155,35.291,40.0252,0.925,15.2275,15.8215,15.582371249917607,0
148548,npp,2948,1031,40.343677520752,16.7896327972412,96.1436080932617,3670144,2949,757,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-11-07 18:40:26.445842,97.11650082747695,47.483109057114,40.721958414885044,0.0016010398465085142,5.0,-47.48,1.646109783506203,-47.48,29.1974,35.5511,42.9563,0.9182,35.5541,37.0432,37.0034892204322,0
148953,npp,411,3231,29.0250701904297,16.7929878234863,96.1409683227539,3670176,410,2570,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.77161677730544,53.05141042478399,45.02330771203846,3.546762851167368e-05,15.0,53.06,1.9513309067639726,53.14,29.2359,34.8022,41.17,0.9379,29.6821,27.224,27.224,0
149155,npp,2794,2571,19.7766666412354,16.792854309082,96.1390838623047,3670176,2794,2079,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.54996963392898,29.208667249620948,25.59073032680272,1.2252195998254158e-13,12.0,29.22,1.184412938166907,29.41,29.3211,35.0428,39.9906,0.9315,19.7535,18.4222,18.4222,0
149345,npp,2089,1913,28.6709575653076,16.7884979248047,96.1439056396484,3670176,2089,1485,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-11-11 19:05:35.312255,97.1625210644979,7.013380402424159,6.204310344124656,8.100623314080754e-22,9.0,-7.02,1.0,-6.84,28.671,35.0085,39.9818,0.9324,26.3052,26.7334,26.7334,0
151221,npp,1987,2354,36.9075622558594,16.7944602966309,96.1437759399414,3670176,1988,1901,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.64968291541547,18.223741295001297,16.070264449740115,1.5213560795441566e-10,11.0,18.24,1.0442604737599883,18.3,28.7558,34.1772,38.4175,0.9551,35.2573,35.2504,35.2504,0
151531,npp,537,1030,31.4477100372314,16.7916984558105,96.1410140991211,3670144,537,757,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-11-23 18:40:29.339299,96.92185446686157,47.48008368134192,40.72201641986533,0.014630321189494132,5.0,-47.51,1.646109783506203,-47.48,29.1974,35.5511,42.9563,0.9182,30.1499,28.875,28.512122423261946,0
151905,npp,1084,3231,28.4274520874023,16.7908535003662,96.1421661376953,3670144,1083,2572,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-11-25 19:43:13.278409,-77.819551072505,53.08865410408637,45.05368822599092,0.04017267220077103,15.0,53.06,1.9513309067639726,53.14,29.2359,34.8022,41.17,0.9379,29.3758,26.6635,25.667092487786523,0
153190,npp,1155,2134,23.6870098114014,16.7914924621582,96.1415557861328,3670144,1155,1697,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-02 19:11:54.515416,-80.53635470400066,5.81015744064825,5.1412869148175755,0.0755711200281238,10.0,5.8,1.0,5.94,28.2982,32.6427,36.7116,1.0,23.687,23.687,21.812600624073905,0
153371,npp,436,1473,23.099681854248,16.7909240722656,96.1392517089844,3670144,436,1105,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-03 18:53:04.193908,98.24819884836212,30.367600863494275,26.58378162269168,0.048325757097179504,7.0,-30.4,1.184412938166907,-30.25,30.0605,34.7991,40.4745,0.938,22.7649,21.6683,20.469670564437852,0
153476,npp,2772,807,48.2577629089355,16.7942943572998,96.1439514160156,3670144,2774,595,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-04 18:34:12.091714,96.87568278986015,53.95682973611042,45.703504519830624,0.025754549827938462,4.0,-53.99,1.9513309067639726,-53.91,31.1379,37.7162,48.2578,0.8655,38.0449,41.7661,41.12730687232398,0
153652,npp,2022,153,32.5874786376953,16.7901992797852,96.1447448730469,3670144,2023,74,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-05 18:15:18.208755,95.46411510531115,67.76806383170747,55.02114822275201,0.009430152377019538,1.0,-67.81,3.3166247903554,-67.75,31.6222,38.5549,47.6298,0.8467,30.8434,27.5903,27.356402821768484,0
153665,npp,943,3660,34.7812767028809,16.7928943634033,96.1399002075195,3670144,940,2966,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-05 19:55:42.812188,-76.64182253363916,63.03877193638919,52.09473950561728,0.02227035365605498,17.0,63.02,2.7445598364131496,63.11,29.8443,37.5477,44.9579,0.8694,31.6347,30.2376,29.68522579965696,0
153840,npp,263,3011,25.4940547943115,16.7890968322754,96.1436920166016,3670144,263,2424,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-06 19:36:57.825917,-78.23742162330377,46.55471803053053,39.99333799865715,0.009158211801921858,14.0,46.54,1.646109783506203,46.63,32.3228,37.0953,42.4651,0.88,25.595,22.4339,22.206747795828182,0
154022,npp,2621,2351,22.7919178009033,16.7889175415039,96.1392440795898,3670144,2620,1899,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-07 19:18:09.282592,-78.68091270874014,18.10931485897213,15.970931930695835,0.001654851287934281,11.0,18.08,1.0442604737599883,18.3,28.7558,34.1772,38.4175,0.9551,21.7399,21.7686,21.727554528923214,0
154213,npp,1906,1693,32.8865013122559,16.7940292358398,96.1440200805664,3670176,1907,1282,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-08 18:59:20.738537,98.28827923657283,19.3947605905655,17.094568253533133,1.7221126666337102e-07,8.0,-19.41,1.0442604737599883,-19.3,29.9155,35.291,40.0252,0.925,30.3401,30.4186,30.4186,0
154406,npp,1176,1028,24.4487247467041,16.7885513305664,96.1420440673828,3670176,1176,756,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-09 18:40:28.636977,96.81899625078005,47.54928341723126,40.77899153192901,5.326597832192015e-16,5.0,-47.57,1.646109783506203,-47.48,29.1974,35.5511,42.9563,0.9182,25.8981,22.4486,22.4486,0
154607,npp,429,368,39.2654304504395,16.792387008667,96.1386795043945,3670176,427,206,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-10 18:21:34.752968,95.4623698321456,63.93810953736085,52.67302761079405,1.0428822162988155e-23,2.0,-63.97,2.7445598364131496,-63.86,36.4283,44.0341,51.6127,0.7413,30.9052,29.1076,29.1076,0
154621,npp,2394,3874,30.2300128936768,16.7898769378662,96.1403045654297,3670176,2393,3103,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.40702773739876,66.93808112192883,54.54006992399456,1.9328099681392623e-14,18.0,66.91,3.1865100272627664,66.99,29.8293,37.5106,45.6681,0.8702,30.3578,26.3069,26.3069,0
154819,npp,1719,3230,29.6432361602783,16.7918472290039,96.1439971923828,3670176,1720,2569,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-11 19:43:12.586326,-77.91444974358537,53.0517016547359,45.02964711290169,8.094345503940853e-23,15.0,53.03,1.9513309067639726,53.14,29.2359,34.8022,41.17,0.9379,29.9989,27.8039,27.8039,0
155011,npp,1026,2570,35.7417984008789,16.7931880950928,96.1435165405273,3670176,1027,2078,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-12 19:24:25.816573,-79.46177631656768,29.188668663889242,25.576482262675857,3.9711909860325306e-30,12.0,29.18,1.184412938166907,29.41,29.3211,35.0428,39.9906,0.9315,33.2329,33.2938,33.2938,0
155191,npp,317,1910,22.6183853149414,16.790096282959,96.1445617675781,3670176,317,1482,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-13 19:05:35.484555,94.61624185355096,7.190770985305862,6.3618249687599215,6.189255431501662e-34,9.0,-7.19,1.0,-6.84,28.671,35.0085,39.9818,0.9324,20.2526,21.0899,21.0899,0
155372,npp,2647,1249,40.1864318847656,16.7926578521729,96.1437454223633,3670176,2647,930,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-14 18:46:45.153614,97.51863000424997,39.79010927071201,34.50759076928941,2.059222929378734e-33,6.0,-39.83,1.4276677814245327,-39.61,30.9438,38.4061,44.3522,0.8499,33.8897,34.1558,34.1558,0
155557,npp,1906,587,28.9683094024658,16.7897777557373,96.1450347900391,3670176,1909,374,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-15 18:27:53.045807,96.51806962855703,59.38206225646878,49.622536021762976,3.3834384014223984e-31,3.0,-59.42,2.3545700244418297,-59.31,33.557,39.7165,46.8672,0.8219,28.0779,23.8088,23.8088,0
155937,npp,2484,2788,28.3474941253662,16.7909545898438,96.1412887573242,3670176,2485,2243,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.04204335483448,38.60232173232575,33.526335943983504,5.586444071842093e-28,13.0,38.58,1.357151599901897,38.82,29.6645,34.5875,40.5185,0.9438,28.0448,26.7535,26.7535,0
156115,npp,1779,2131,32.6838188171387,16.7938785552979,96.1434173583984,3670176,1779,1694,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-18 19:11:51.973954,-78.35743736447667,5.639950890107792,4.990929877629582,1.128247130826216e-22,10.0,5.63,1.0,5.94,28.2982,32.6427,36.7116,1.0,32.6838,32.6838,32.6838,0
156294,npp,1059,1470,30.2550811767578,16.7891521453857,96.1423034667969,3670176,1059,1102,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-19 18:53:01.629157,97.95551706648821,30.509435213673292,26.705856331024453,5.178307141304404e-16,7.0,-30.54,1.184412938166907,-30.25,30.0605,34.7991,40.4745,0.938,28.8062,28.3803,28.3803,0
156479,npp,322,803,24.4806632995605,16.7885971069336,96.1415100097656,3670176,324,590,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-20 18:34:09.518834,96.75915400969753,54.062314288351004,45.78431420231062,1.7831881301531926e-08,4.0,-54.1,1.9513309067639726,-53.91,31.1379,37.7162,48.2578,0.8655,25.8598,21.1875,21.1875,0
156659,npp,2625,149,62.409854888916,16.7938976287842,96.1452407836914,3670144,2629,70,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-21 18:15:15.626258,95.50261088417517,67.83339541454673,55.06296582373526,0.0019951932077475047,1.0,-67.88,3.3166247903554,-67.75,31.6222,38.5549,47.6298,0.8467,39.8352,52.8395,52.79001298826771,0
156672,npp,1563,3658,31.3949012756348,16.7892665863037,96.1432723999023,3670176,1562,2963,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-21 19:55:40.230105,-76.9685096639223,63.00208938339854,52.07411516615885,1.4554852347281004e-11,17.0,62.98,2.7445598364131496,63.11,29.8443,37.5477,44.9579,0.8694,30.4008,27.2936,27.2936,0
156852,npp,864,3007,34.4148178100586,16.7940120697021,96.143424987793,3670176,867,2422,196611,3866787,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-22 19:36:53.455790,-77.90305587962118,46.42846383298192,39.89517779776299,0.00029810840966737966,14.0,46.41,1.646109783506203,46.63,32.3228,37.0953,42.4651,0.88,31.0143,30.2839,30.2839,0
157034,npp,165,2348,26.4920082092285,16.790153503418,96.1405868530273,3670144,165,1896,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-23 19:18:06.684224,-79.53233774805479,17.92798884748662,15.81295576371859,0.011261194457679502,11.0,17.91,1.0442604737599883,18.3,28.7558,34.1772,38.4175,0.9551,25.2832,25.3025,25.023187269742706,0
157616,npp,1040,363,28.2067279815674,16.7907333374023,96.1386184692383,3670144,1045,202,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-26 18:21:30.355619,95.45347460689564,64.0218975052141,52.72889340754775,0.1368524505936543,2.0,-64.06,2.7445598364131496,-63.86,36.4283,44.0341,51.6127,0.7413,26.8758,20.9098,17.515432576422846,0
157629,npp,3005,3871,36.8972549438477,16.7906036376953,96.1423263549805,3670144,3003,3099,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-26 20:01:53.179970,-76.41116879751712,66.87994356985539,54.50781377204111,0.08879122538962259,18.0,66.86,3.1865100272627664,66.99,29.8293,37.5106,45.6681,0.8702,32.4502,32.1089,29.906600796334832,0
157832,npp,2328,3226,60.4050216674805,16.7942314147949,96.1456069946289,3670144,2329,2564,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-27 19:43:08.194910,-77.98880329020203,52.94892534243395,44.953854220410506,0.17850703617032196,15.0,52.92,1.9513309067639726,53.14,29.2359,34.8022,41.17,0.9379,45.7634,56.6569,52.22936899249939,0
158016,npp,1618,2566,32.9416542053223,16.7900276184082,96.144889831543,3670144,1619,2075,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-28 19:24:21.429948,-79.82780691878392,29.006618819103952,25.42149734115542,0.23366411944095047,12.0,28.99,1.184412938166907,29.41,29.3211,35.0428,39.9906,0.9315,30.8687,30.6855,24.88990137061031,0
158194,npp,907,1905,28.5951290130615,16.7887535095215,96.1408767700195,3670144,907,1478,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-29 19:05:31.107013,96.81992785250762,7.453313120051195,6.594028874380911,0.17544282893582322,9.0,-7.48,1.0,-6.84,28.671,35.0085,39.9818,0.9324,26.2293,26.6627,22.31117088483492,0
158550,npp,2507,581,64.5063018798828,16.7941226959229,96.1455993652344,3670144,2506,369,196611,3866755,1884,mmr_yangon_12_40,16.79166667,96.14166667,12,40,mmr_yangon,2012-12-31 18:27:46.903148,95.80675371192274,59.52493497561158,49.72340472678124,0.08721386498502634,3.0,-59.56,2.3545700244418297,-59.31,33.557,39.7165,46.8672,0.8219,43.171,53.0172,50.854024251920585,0
