gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2100,2815,16.8530902862549,16.8444156646729,96.198974609375,3670144,2101,2266,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-05 19:31:57.511191,-79.02440339339913,39.61053941240432,34.360877965820066,0.10878261904401675,13.0,39.61,1.4276677814245327,39.04,17.7877,23.6375,29.1586,0.9315,17.267,15.6992,13.269265146718565,0
101605,npp,1395,2157,20.7260150909424,16.8449192047119,96.1966857910156,3670144,1396,1719,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-06 19:13:08.945960,-78.58072552556001,7.137124969816575,6.314474511535729,0.20890590496052464,10.0,7.13,1.0,6.32,16.9773,22.0191,26.8036,1.0,20.726,20.726,16.059558393970306,0
101728,npp,674,1496,12.6811285018921,16.843843460083,96.1939239501953,3670144,675,1122,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-07 18:54:18.604274,98.17180340849467,29.289678822286596,25.66266335799926,0.14764196769835133,7.0,-29.31,1.184412938166907,-29.92,17.705,23.4558,28.3132,0.9387,12.9221,11.9044,8.606443338631973,0
101849,npp,3009,831,21.594051361084,16.8397350311279,96.1970748901367,3670144,3012,621,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-08 18:35:26.482974,96.8385846001568,53.33042756698346,45.236525333772086,0.09357666605116599,4.0,-53.34,1.9513309067639726,-53.75,18.6576,22.2883,27.4841,0.9879,21.6634,21.3333,19.243028555077363,0
102109,npp,493,3034,12.7524785995483,16.8425712585449,96.1926498413086,3670144,492,2441,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-10 19:38:10.385696,-78.08867292075045,47.28571311041084,40.57531342227667,0.04007155894256268,14.0,47.28,1.646109783506203,46.81,17.4409,24.0437,28.6453,0.9158,15.1598,11.6787,10.783600410051214,0
102232,npp,2849,2375,11.1285924911499,16.8445663452148,96.1949768066406,3670144,2850,1920,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-11 19:19:23.586824,-80.3115881983093,19.402222450743768,17.10239845975784,0.02014824558348614,11.0,19.4,1.0442604737599883,18.63,16.8803,22.2975,28.5169,0.9875,11.3236,10.9897,10.539637990038864,0
102352,npp,2133,1716,20.1339168548584,16.841121673584,96.1954345703125,3670144,2133,1302,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-12 19:00:33.229471,98.66261332028583,18.1293834679761,15.989153857615939,0.006619664711996633,8.0,-18.15,1.0442604737599883,-18.92,16.8745,20.9949,26.2847,1.0488,21.1947,21.1162,20.968333050830395,0
102474,npp,1400,1053,20.335620880127,16.8409061431885,96.1989440917969,3670176,1400,773,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-13 18:41:41.097960,97.14551587527082,46.75179787440324,40.15023923458893,0.0004471955084226121,5.0,-46.76,1.646109783506203,-47.28,16.5482,20.3118,25.9835,1.0841,22.0336,22.0449,22.0449,0
102595,npp,651,394,15.2416067123413,16.8437480926514,96.1953430175781,3670176,650,223,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-14 18:22:47.185803,95.69832383880296,63.45772464390814,52.365497827890415,8.600947456445409e-10,2.0,-63.47,2.7445598364131496,-63.75,18.4006,22.3514,27.4977,0.9851,19.4286,15.015,15.015,0
102602,npp,2614,3900,15.1054191589355,16.8431415557861,96.1931991577148,3670144,2615,3116,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-14 20:03:10.008182,-76.6286458050356,67.33740488788963,54.77991334973633,0.0015457441108928263,18.0,67.35,3.1865100272627664,67.08,19.4101,24.0644,28.7475,0.915,19.2076,13.8216,13.787071896868072,0
102724,npp,1937,3255,8.17795181274414,16.8454246520996,96.1931686401367,3670176,1940,2598,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-15 19:44:24.991690,-78.0252485111498,53.68783675397669,45.509082215684295,1.6744354459941587e-05,15.0,53.7,1.9513309067639726,53.3,18.0366,21.435,27.5281,1.0273,15.2253,8.4008,8.4008,0
103083,npp,2858,1275,13.2632160186768,16.8442134857178,96.1981048583984,3670176,2858,953,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-18 18:47:55.727427,96.94492557252227,38.83405394377006,33.71781301378326,1.1644163676266987e-23,6.0,-38.85,1.357151599901897,-39.36,15.223,21.8055,28.6878,1.0098,15.7249,13.3932,13.3932,0
103202,npp,2115,612,14.1754817962646,16.8411540985107,96.1935577392578,3670176,2117,397,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-19 18:29:03.597635,96.27233840008466,58.83944876411234,49.24453344920361,1.143340732029966e-27,3.0,-58.85,2.253202848596432,-59.16,16.6645,22.0658,26.7622,0.9979,18.5173,14.1455,14.1455,0
103331,npp,304,3469,13.0487327575684,16.8424072265625,96.1933670043945,3670176,308,2814,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-20 19:50:36.070739,-77.20923988103794,58.999729735855944,49.36193631111615,6.808461594308242e-26,16.0,59.0,2.3545700244418297,58.68,18.9998,22.7739,28.0253,0.9669,17.8888,12.6163,12.6163,0
103448,npp,2686,2814,2.98461031913757,16.843334197998,96.1971054077148,3670176,2685,2266,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-21 19:31:49.281201,-78.4699664189349,39.579015483859386,34.33649849247455,8.32853235844813e-29,13.0,39.57,1.4276677814245327,39.04,17.7877,23.6375,29.1586,0.9315,7.5529,2.7803,2.7803,0
103686,npp,1240,1495,12.039493560791,16.8433818817139,96.1951675415039,3670176,1240,1121,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-23 18:54:10.377452,97.65071550712842,29.34348922813393,25.70991716747384,1.122925449344182e-27,7.0,-29.36,1.184412938166907,-29.92,17.705,23.4558,28.3132,0.9387,12.3803,11.3021,11.3021,0
103804,npp,501,829,22.5774173736572,16.8399238586426,96.1935882568359,3670176,502,619,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-24 18:35:18.260173,96.73237347517853,53.38031197346328,45.276069127812015,3.168248408357807e-25,4.0,-53.4,1.9513309067639726,-53.75,18.6576,22.2883,27.4841,0.9879,22.1673,22.3048,22.3048,0
104279,npp,2704,1714,18.9928283691406,16.8385028839111,96.1961822509766,3670176,2703,1300,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-28 19:00:23.287512,96.5281493830457,18.254691026092246,16.098916019096375,1.4870920660978626e-13,8.0,-18.26,1.0442604737599883,-18.92,16.8745,20.9949,26.2847,1.0488,20.1019,19.9194,19.9194,0
105564,npp,2485,3253,11.0162887573242,16.8430442810059,96.1926422119141,3670176,2486,2596,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-05-01 19:44:15.101550,-78.19268931366359,53.643404531187166,45.476441499643954,0.00025067637202581984,15.0,53.65,1.9513309067639726,53.3,18.0366,21.435,27.5281,1.0273,16.6799,11.3165,11.3165,0
106863,npp,1786,1492,17.1462078094482,16.8383007049561,96.1970443725586,3670144,1785,1119,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-05-09 18:53:58.876421,96.97298090852128,29.502884714821665,25.84611721173156,0.041974414037733894,7.0,-29.5,1.184412938166907,-29.92,17.705,23.4558,28.3132,0.9387,16.6919,16.096,15.15839533013004,0
143835,npp,2845,2788,15.6361198425293,16.842134475708,96.1935882568359,3670176,2844,2243,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-14 19:30:24.405025,-77.296349994688,38.60131502362446,33.52258334307043,1.103706234124731e-27,13.0,38.58,1.357151599901897,39.04,17.7877,23.6375,29.1586,0.9315,16.1234,14.5656,14.5656,0
144028,npp,2149,2133,22.569637298584,16.8414459228516,96.1977081298828,3670176,2149,1695,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-15 19:11:37.679967,-78.67636389315427,5.733673593022757,5.073308543921733,3.2372953292643774e-33,10.0,5.74,1.0,6.32,16.9773,22.0191,26.8036,1.0,22.5696,22.5696,22.5696,0
144221,npp,1436,1473,13.8204307556152,16.8441905975342,96.1970291137695,3670176,1436,1104,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-16 18:52:47.398448,97.26894901966732,30.402701927240035,26.61178968195934,1.5976724995392154e-33,7.0,-30.4,1.184412938166907,-29.92,17.705,23.4558,28.3132,0.9387,13.884,12.9739,12.9739,0
144831,npp,1285,3012,27.7991580963135,16.8383197784424,96.1972579956055,3670176,1286,2425,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-19 19:36:44.706318,-78.42583778385506,46.55922320153492,39.99415345553055,1.9466620479008197e-29,14.0,46.57,1.646109783506203,46.81,17.4409,24.0437,28.6453,0.9158,24.3006,25.4584,25.4584,0
145028,npp,593,2354,27.1206207275391,16.8420085906982,96.1990814208984,3670176,593,1901,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-20 19:17:57.985731,-79.73738473705485,18.218421649164885,16.065311315189106,1.2867018535411822e-24,11.0,18.24,1.0442604737599883,18.63,16.8803,22.2975,28.5169,0.9875,26.6378,26.782,26.782,0
146194,npp,1382,1915,12.9864749908447,16.8436126708984,96.1947784423828,3670144,1382,1487,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-26 19:05:28.042852,99.40968118850647,6.89436532393149,6.099172870392654,0.04274328454659277,9.0,-6.9,1.0,-6.55,16.9462,22.767,28.2427,0.9672,12.2386,12.5599,11.605120663225023,0
146385,npp,662,1256,15.0219678878784,16.8438320159912,96.1966400146484,3670144,663,936,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-27 18:46:37.770186,97.2450695984031,39.58215748648955,34.33127167489559,0.092185128115044,6.0,-39.57,1.4276677814245327,-39.36,15.223,21.8055,28.6878,1.0098,17.2677,15.1691,13.109912073385356,0
146576,npp,2998,596,30.7386512756348,16.843957901001,96.1987609863281,3670144,2999,382,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-28 18:27:45.718709,96.07991423744193,59.241077208151744,49.51604644058426,0.16731645446021456,3.0,-59.22,2.3545700244418297,-59.16,16.6645,22.0658,26.7622,0.9979,25.7026,30.6737,26.936263929851318,0
146965,npp,516,2794,20.9539318084717,16.8438758850098,96.1934661865234,3670144,517,2249,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-30 19:30:35.120741,-79.30359296859761,38.81630068864313,33.69897027506787,0.18934087012346187,13.0,38.82,1.4276677814245327,39.04,17.7877,23.6375,29.1586,0.9315,20.1394,19.5193,15.289892917261273,0
147159,npp,2873,2138,22.7741317749023,16.844783782959,96.1962661743164,3670144,2873,1700,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-31 19:11:46.631909,-76.41448531361864,6.030175938382486,5.3353797343508385,0.14830571101759998,10.0,6.03,1.0,6.32,16.9773,22.0191,26.8036,1.0,22.7741,22.7741,19.461316953321077,0
147535,npp,1427,814,20.4121036529541,16.8437538146973,96.1963958740234,3670144,1429,602,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-02 18:34:06.084161,96.89044540632007,53.80458630598122,45.58451902769918,0.07777469065346446,4.0,-53.8,1.9513309067639726,-53.75,18.6576,22.2883,27.4841,0.9879,21.0576,20.1656,18.428305630891597,0
147924,npp,1998,3016,30.7153491973877,16.8394374847412,96.1970138549805,3670144,1996,2427,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-04 19:36:51.925237,-77.77138414225875,46.68457324948809,40.09245624258553,0.0418619772254239,14.0,46.7,1.646109783506203,46.81,17.4409,24.0437,28.6453,0.9158,26.0721,28.129,27.19390689062955,0
148121,npp,1304,2358,23.1854686737061,16.8409404754639,96.1991806030273,3670144,1304,1904,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-05 19:18:05.209393,-79.63644010882462,18.45749861695934,16.27420114411861,0.023418291516790365,11.0,18.46,1.0442604737599883,18.63,16.8803,22.2975,28.5169,0.9875,22.8695,22.896,22.372893245804935,0
148334,npp,594,1700,24.3461437225342,16.8409786224365,96.1978149414062,3670144,594,1288,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-06 18:59:16.716424,98.53146646970751,19.041477685112216,16.78442651538583,0.009670234958447725,8.0,-19.03,1.0442604737599883,-18.92,16.8745,20.9949,26.2847,1.0488,25.2284,25.5339,25.31789085100677,0
148953,npp,402,3237,18.9748725891113,16.8445148468018,96.1952133178711,3670176,404,2577,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-09 19:43:10.509432,-78.18617670558275,53.21236619736746,45.144370514242425,3.6403568942236365e-05,15.0,53.22,1.9513309067639726,53.3,18.0366,21.435,27.5281,1.0273,20.7584,19.492,19.492,0
149155,npp,2786,2578,29.0130767822266,16.837911605835,96.1982574462891,3670176,2786,2084,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-10 19:24:23.800913,-79.39309381180118,29.533863717516173,25.869182962680235,1.299825145482341e-13,12.0,29.55,1.184412938166907,29.69,18.4079,23.0586,28.7725,0.9549,27.0465,27.7052,27.7052,0
149345,npp,2080,1918,24.9380321502686,16.8412818908691,96.195198059082,3670176,2080,1490,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-11 19:05:33.532973,92.71345931814172,6.778143417461715,5.996442065220329,8.454030388408129e-22,9.0,-6.73,1.0,-6.55,16.9462,22.767,28.2427,0.9672,24.1902,24.1189,24.1189,0
151221,npp,1979,2359,29.8375549316406,16.838623046875,96.1953582763672,3670176,1979,1906,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-21 19:18:08.995521,-77.8677682501212,18.50632480796822,16.317508621951063,1.4454681412600165e-10,11.0,18.52,1.0442604737599883,18.63,16.8803,22.2975,28.5169,0.9875,29.2396,29.465,29.465,0
151531,npp,528,1036,26.3561210632324,16.8432750701904,96.1972274780273,3670144,531,762,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-23 18:40:27.560020,96.40537605014717,47.29720994058487,40.577698444488476,0.014570657070231578,5.0,-47.31,1.646109783506203,-47.28,16.5482,20.3118,25.9835,1.0841,25.691,28.5715,28.246027532419117,0
151905,npp,1075,3237,17.7368011474609,16.8424015045166,96.1964111328125,3670144,1077,2578,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-25 19:43:13.278409,-78.23364814085988,53.24965521530684,45.17474942752387,0.04008451517762375,15.0,53.22,1.9513309067639726,53.3,18.0366,21.435,27.5281,1.0273,20.1239,18.2202,17.324810999781274,0
153190,npp,1146,2139,7.11565160751343,16.8438663482666,96.193359375,3670144,1146,1702,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-02 19:11:52.736135,-75.62758483962169,6.1234915359985225,5.418339339868736,0.07560503738951008,10.0,6.09,1.0,6.32,16.9773,22.0191,26.8036,1.0,7.1157,7.1157,5.426870322511911,0
153371,npp,427,1479,27.9425220489502,16.8423767089844,96.1974639892578,3670144,427,1109,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-03 18:53:02.414633,97.33252952808846,30.095182525445537,26.351112077965297,0.048370221074004294,7.0,-30.11,1.184412938166907,-29.92,17.705,23.4558,28.3132,0.9387,25.8072,26.231,25.150528808172083,0
153476,npp,2764,812,33.2018013000488,16.8393955230713,96.1930999755859,3670144,2763,602,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-04 18:34:10.312486,96.40200284423396,53.82553189196201,45.605663773292186,0.025790234705674504,4.0,-53.85,1.9513309067639726,-53.75,18.6576,22.2883,27.4841,0.9879,27.612,32.8008,32.22470989722109,0
153652,npp,2013,159,34.4655647277832,16.840892791748,96.1964492797852,3670144,2011,77,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-05 18:15:16.429480,95.17972345689921,67.68060237767932,54.97019645952222,0.009459416086428767,1.0,-67.72,3.3166247903554,-67.66,16.6094,21.8878,26.5226,1.006,25.8115,34.6724,34.461100023568996,0
153665,npp,934,3666,26.1503562927246,16.8435382843018,96.1949462890625,3670144,935,2970,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-05 19:55:42.812188,-76.94065102935029,63.15269923840401,52.16908419960995,0.022292481351101484,17.0,63.13,2.7445598364131496,63.19,18.5807,24.6553,28.3166,0.8931,22.5639,23.3544,22.856441062467436,0
153840,npp,254,3016,36.0877304077148,16.8394718170166,96.1966781616211,3670144,252,2428,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-06 19:36:56.046636,-78.21517607383898,46.7298234553012,40.13244986973757,0.00917564934832196,14.0,46.7,1.646109783506203,46.81,17.4409,24.0437,28.6453,0.9158,29.3358,33.0491,32.84413867116902,0
154022,npp,2612,2357,11.4614906311035,16.8422985076904,96.1928863525391,3670144,2612,1905,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-07 19:18:09.282592,-80.29716722034553,18.43220642469528,16.25344495416277,0.001664565434709834,11.0,18.41,1.0442604737599883,18.63,16.8803,22.2975,28.5169,0.9875,11.6424,11.3184,11.281217722160815,0
154213,npp,1898,1698,36.9760589599609,16.8395690917969,96.1949005126953,3670176,1898,1287,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-08 18:59:18.959257,96.5967390149263,19.140939694539938,16.872846092214793,1.8032678981475652e-07,8.0,-19.14,1.0442604737599883,-18.92,16.8745,20.9949,26.2847,1.0488,37.323,38.78,38.78,0
154406,npp,1167,1033,23.5697822570801,16.8408107757568,96.1925048828125,3670176,1165,760,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-09 18:40:26.857741,96.30170914592665,47.39358113343982,40.65619788965808,5.555736825333832e-16,5.0,-47.41,1.646109783506203,-47.28,16.5482,20.3118,25.9835,1.0841,23.9983,25.5509,25.5509,0
154607,npp,421,375,18.5853633880615,16.8423728942871,96.1949996948242,3670176,423,211,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-10 18:21:34.752968,95.75352785597069,63.80132630027524,52.58517318791283,1.0833412589505391e-23,2.0,-63.83,2.7445598364131496,-63.75,18.4006,22.3514,27.4977,0.9851,20.647,18.3091,18.3091,0
154621,npp,2384,3879,19.7654190063477,16.8432769775391,96.1971740722656,3670176,2389,3106,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-10 20:01:55.797589,-76.1277103811259,67.02165355728253,54.590179609737184,2.0190187069283736e-14,18.0,66.99,3.1865100272627664,67.08,19.4101,24.0644,28.7475,0.915,20.67,18.0856,18.0856,0
154819,npp,1710,3235,27.3347187042236,16.8408451080322,96.197135925293,3670176,1708,2575,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-11 19:43:10.807045,-77.45837084821798,53.18457813347977,45.12977377875143,8.378602196005239e-23,15.0,53.16,1.9513309067639726,53.3,18.0366,21.435,27.5281,1.0273,25.0426,28.0797,28.0797,0
155011,npp,1017,2575,18.4078502655029,16.8439273834229,96.1960678100586,3670176,1017,2082,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-12 19:24:24.037293,-79.42955506985075,29.443334409856153,25.79463765047303,4.063537763347439e-30,12.0,29.41,1.184412938166907,29.69,18.4079,23.0586,28.7725,0.9549,18.0925,17.5781,17.5781,0
155191,npp,308,1916,17.5259914398193,16.8431491851807,96.196159362793,3670176,308,1488,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-13 19:05:35.484555,98.7444767361249,6.814244154470505,6.029056445297694,6.247828568989487e-34,9.0,-6.84,1.0,-6.55,16.9462,22.767,28.2427,0.9672,16.7782,16.9503,16.9503,0
155372,npp,2639,1255,29.1944675445557,16.8382015228271,96.1981048583984,3670176,2637,935,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-14 18:46:43.374340,96.79198577042324,39.57762562318395,34.33221592326495,2.0534684490560367e-33,6.0,-39.61,1.4276677814245327,-39.36,15.223,21.8055,28.6878,1.0098,27.1947,29.4805,29.4805,0
155557,npp,1897,592,14.990647315979,16.8425960540771,96.1936645507812,3670176,1897,379,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-15 18:27:51.266526,96.1604473505262,59.2749026519452,49.548070602382026,3.3274777372873853e-31,3.0,-59.31,2.3545700244418297,-59.16,16.6645,22.0658,26.7622,0.9979,19.0143,14.959,14.959,0
155937,npp,2475,2793,26.9207515716553,16.8414611816406,96.1949462890625,3670176,2475,2248,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-17 19:30:38.767260,-78.34587727588344,38.801980781869474,33.692058169346566,5.46602140014236e-28,13.0,38.78,1.4276677814245327,39.04,17.7877,23.6375,29.1586,0.9315,24.3188,25.0776,25.0776,0
156115,npp,1771,2136,31.3236694335938,16.839485168457,96.1937561035156,3670176,1771,1699,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-18 19:11:50.194675,-77.8635587651738,5.9560603273101895,5.27045603156051,1.093126283908902e-22,10.0,5.91,1.0,6.32,16.9773,22.0191,26.8036,1.0,31.3237,31.3237,31.3237,0
156294,npp,1050,1475,13.3851051330566,16.8410606384277,96.1931686401367,3670176,1050,1106,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-19 18:52:59.849877,97.03314790528589,30.287878902175414,26.51672239941232,6.258978860713468e-16,7.0,-30.3,1.184412938166907,-29.92,17.705,23.4558,28.3132,0.9387,13.5164,12.5653,12.5653,0
156479,npp,313,809,34.719539642334,16.8400382995605,96.1983032226562,3670176,313,596,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-20 18:34:07.739553,96.33731078946565,53.90595385959939,45.667879246071536,1.6969559990347766e-08,4.0,-53.94,1.9513309067639726,-53.75,18.6576,22.2883,27.4841,0.9879,28.3898,34.3003,34.3003,0
156659,npp,2616,154,18.5194721221924,16.8451595306396,96.1950378417969,3670144,2617,73,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-21 18:15:13.847021,95.2200082428943,67.7505227029469,55.014789183257044,0.001978054970161225,1.0,-67.8,3.3166247903554,-67.66,16.6094,21.8878,26.5226,1.006,21.0036,18.6306,18.586415140727983,0
156672,npp,1554,3664,31.2117748260498,16.8399200439453,96.1981735229492,3670176,1557,2967,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-21 19:55:40.230105,-77.26656406777636,63.11680368070622,52.14903606696491,1.3997568460830976e-11,17.0,63.09,2.7445598364131496,63.19,18.5807,24.6553,28.3166,0.8931,24.4081,27.8746,27.8746,0
157034,npp,156,2353,14.9197292327881,16.84157371521,96.1935195922852,3670144,156,1901,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-23 19:18:04.904944,-77.91472510596698,18.21057563751096,16.060326494896575,0.011217571860466923,11.0,18.19,1.0442604737599883,18.63,16.8803,22.2975,28.5169,0.9875,14.9541,14.7335,14.482927168857662,0
157616,npp,1032,370,30.8789730072021,16.8408756256104,96.1953201293945,3670144,1032,206,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-26 18:21:30.355619,95.74496402610546,63.88452692864069,52.64080913820555,0.13677970109925483,2.0,-63.93,2.7445598364131496,-63.75,18.4006,22.3514,27.4977,0.9851,25.1262,30.4199,27.36457952837198,0
157629,npp,2996,3877,29.1501979827881,16.8403930664062,96.1988296508789,3670144,2998,3103,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-26 20:01:53.179970,-76.67084125843282,66.98160944468634,54.56860334642944,0.08868332982935845,18.0,66.96,3.1865100272627664,67.08,19.4101,24.0644,28.7475,0.915,23.6152,26.6727,24.691733592395714,0
157832,npp,2319,3231,27.8448753356934,16.8433094024658,96.1986236572266,3670144,2317,2570,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-27 19:43:06.415637,-77.53132796483479,53.08146922833573,45.053843983546415,0.17838689353937526,15.0,53.06,1.9513309067639726,53.3,18.0366,21.435,27.5281,1.0273,25.304,28.6037,24.6189776814048,0
158016,npp,1609,2571,35.4154243469238,16.8408660888672,96.1973724365234,3670144,1609,2079,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-28 19:24:19.650668,-78.84735603762617,29.238897783130675,25.620625035015824,0.23357788303969773,12.0,29.22,1.184412938166907,29.69,18.4079,23.0586,28.7725,0.9549,32.452,33.819,28.60144738045702,0
158194,npp,898,1911,14.5532112121582,16.8418254852295,96.192497253418,3670144,898,1484,196611,3866755,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-29 19:05:31.107013,100.90174439246366,7.0962996429419345,6.27853699195222,0.1754199298416925,9.0,-7.13,1.0,-6.55,16.9462,22.767,28.2427,0.9672,13.8054,14.0752,10.156752317562468,0
