gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1386,1045,8.97876071929932,16.9385414123535,96.1636962890625,3670176,1385,767,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-13 18:41:39.318730,96.89413579648082,47.009730562292475,40.35485424459167,0.0004397043400355546,5.0,-47.02,1.646109783506203,-47.51,9.2466,13.0424,19.9858,1.0906,11.7551,9.792,0
102595,npp,637,387,6.29233884811401,16.9384517669678,96.1626129150391,3670176,635,218,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-14 18:22:45.406528,95.53064845225123,63.59577512144013,52.45499499781491,8.165512254167924e-10,2.0,-63.6,2.7445598364131496,-63.87,8.2186,10.9289,14.2249,1.3015,12.5343,8.1893,0
102724,npp,1924,3247,10.1289234161377,16.9392776489258,96.1628265380859,3670176,1925,2588,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-15 19:44:23.212410,-78.2079731382602,53.48298274584448,45.355747965388765,1.6018294467884146e-05,15.0,53.49,1.9513309067639726,53.045,9.5444,12.1927,17.6467,1.1666,13.1661,11.8162,0
102965,npp,501,1927,10.07346248626709,16.9387855529785,96.1611709594727,3670176,501,1499,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-17 19:06:46.073717,99.74526268352899,6.16507356703784,5.4553626883150645,2.0393041869901938e-18,9.0,-6.21,1.0,-6.96,9.2359,12.4379,18.0793,1.1436,11.8593,11.5198,0
103083,npp,2844,1267,8.6280460357666,16.9429206848145,96.1633911132812,3670176,2844,946,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-18 18:47:53.948146,96.64260197173974,39.14921142362061,33.979006057884405,1.1693356277312405e-23,6.0,-39.15,1.4276677814245327,-39.66,10.1772,12.7935,17.6916,1.1118,11.306,9.5926,0
103202,npp,2100,605,5.00651693344116,16.9432525634766,96.1603164672852,3670176,2102,391,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-19 18:29:01.818355,96.12293141173792,59.008525419657246,49.363190015858684,1.1726424290305286e-27,3.0,-59.02,2.253202848596432,-59.33,8.8055,11.6372,15.944,1.2223,11.2809,6.1193,0
103331,npp,291,3462,7.13468265533447,16.9395885467529,96.165153503418,3670176,293,2806,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-20 19:50:36.070739,-77.73891491040466,58.84065051998272,49.25043384668535,6.993569379297985e-26,16.0,58.84,2.253202848596432,58.47,10.8322,13.9898,17.9366,1.0167,11.1813,7.254,0
103448,npp,2673,2806,10.1283292770386,16.9391803741455,96.1609573364258,3670176,2674,2259,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-21 19:31:49.281201,-79.43097586983508,39.275942172240306,34.085888022328874,8.65189569804234e-29,13.0,39.27,1.4276677814245327,38.7,9.4459,11.8867,16.1292,1.1966,12.992,12.1196,0
103686,npp,1226,1487,4.26317167282104,16.9423961639404,96.1595306396484,3670176,1226,1115,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-23 18:54:08.598171,97.22757622591146,29.72983898509703,26.040718220177588,1.2009834322175638e-27,7.0,-29.73,1.184412938166907,-30.275,9.3165,13.1705,16.2979,1.08,6.7032,4.6041,0
103804,npp,486,822,10.2585306167603,16.9426784515381,96.1629409790039,3670176,487,611,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-24 18:35:16.480900,96.56520632130584,53.575738290298624,45.42272337066928,3.4224526666527416e-25,4.0,-53.58,1.9513309067639726,-53.94,9.6915,13.3822,18.255,1.0629,12.6229,10.9036,0
103928,npp,1724,3677,5.28753280639648,16.9384937286377,96.1639022827148,3670176,1722,2976,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-25 19:56:47.187019,-76.86400053501052,63.3254525179368,52.287530988948404,7.083130998496045e-26,17.0,63.34,2.7445598364131496,63.01,10.2074,13.0916,16.8804,1.0865,11.3802,5.7448,0
104163,npp,336,2365,6.97072315216064,16.9442501068115,96.1614608764648,3670176,337,1912,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-27 19:19:11.845831,-77.38981519479061,18.866868434779605,16.634696791918554,4.753179157432084e-19,11.0,18.85,1.0442604737599883,18.13,8.5864,12.3257,16.1295,1.154,9.0956,8.0441,0
104279,npp,2690,1707,11.5212812423706,16.939977645874,96.1611175537109,3670176,2690,1294,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-04-28 19:00:23.287512,99.01953016937469,18.62412166979387,16.422090551560558,1.6026196370273562e-13,8.0,-18.64,1.0442604737599883,-19.41,10.6398,13.2034,19.312,1.0773,12.6129,12.4116,0
105564,npp,2471,3245,8.84654712677002,16.943639755249,96.1640243530273,3670176,2472,2586,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-05-01 19:44:13.322276,-78.0017197461926,53.42489703686908,45.31287453764429,0.0002556702051416468,15.0,53.43,1.9513309067639726,53.045,9.5444,12.1927,17.6467,1.1666,12.5089,10.3202,0
137988,npp,239,1470,4.56102514266968,16.9445896148682,96.1649398803711,3670176,239,1102,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-09-14 18:52:56.868843,96.50879513896275,30.562787046477926,26.751256970341846,1.2624014123768256e-26,7.0,-30.54,1.184412938166907,-30.275,9.3165,13.1705,16.2979,1.08,6.9547,4.9257,0
143835,npp,2831,2780,8.84849262237549,16.9424133300781,96.1623764038086,3670176,2834,2236,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-10-14 19:30:22.625743,-76.97071658003765,38.27987384944996,33.255772083708635,1.0892399331559693e-27,13.0,38.26,1.357151599901897,38.7,9.4459,11.8867,16.1292,1.1966,11.985,10.5881,0
144028,npp,2135,2125,7.62103509902954,16.9412727355957,96.1649017333984,3670176,2135,1688,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-10-15 19:11:35.900686,-75.98633982372071,5.279108713977059,4.671368984318318,3.210217697202242e-33,10.0,5.28,1.0,5.8,9.0374,14.2237,16.3159,1.0,7.621,7.621,0
144221,npp,1422,1465,5.8472056388855,16.9427280426025,96.1596984863281,3670176,1422,1099,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-10-16 18:52:45.619166,96.8579414480399,30.793367956567295,26.945268870130757,1.5927776930907948e-33,7.0,-30.77,1.184412938166907,-30.275,9.3165,13.1705,16.2979,1.08,8.0406,6.3148,0
144831,npp,1271,3003,10.5272302627563,16.9396171569824,96.1617431640625,3670176,1271,2418,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-10-19 19:36:42.927037,-78.1868427464562,46.26432378363064,39.75976513124788,1.9554395574086845e-29,14.0,46.28,1.646109783506203,46.555,8.5766,12.285,17.2821,1.1578,13.1559,12.1885,0
145028,npp,579,2346,10.03256034851074,16.9420032501221,96.165771484375,3670176,579,1894,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-10-20 19:17:56.206450,-80.62785033079284,17.79867912665709,15.697978593549184,1.298748805498583e-24,11.0,17.8,1.0442604737599883,18.13,8.5864,12.3257,16.1295,1.154,12.0277,11.5774,0
148741,npp,2166,373,11.8314561843872,16.9435691833496,96.1640930175781,3670176,2167,208,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-11-08 18:21:30.834134,95.63327920450497,63.885572984520174,52.63059894763291,9.196671343382653e-08,2.0,-63.87,2.7445598364131496,-63.87,8.2186,10.9289,14.2249,1.3015,14.5525,15.3983,0
148953,npp,389,3228,7.20020866394043,16.9397087097168,96.1590728759766,3670176,390,2567,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-11-09 19:43:08.730150,-77.94736141013175,52.96739224576485,44.960186820565895,3.57269496333746e-05,15.0,52.98,1.9513309067639726,53.045,9.5444,12.1927,17.6467,1.1666,11.6652,8.3996,0
149155,npp,2772,2569,5.21424055099487,16.9394474029541,96.1606521606445,3670176,2772,2077,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-11-10 19:24:22.021675,-79.92238560360812,29.134027153595742,25.526821511831724,1.2484794132657186e-13,12.0,29.13,1.184412938166907,29.245,9.0429,10.8607,15.9815,1.3096,9.4564,6.8288,0
149345,npp,2066,1911,9.09326934814453,16.9412651062012,96.1617126464844,3670176,2066,1483,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-11-11 19:05:33.532973,99.50026027886237,7.130498277819115,6.307817858766719,8.198899388100894e-22,9.0,-7.13,1.0,-6.96,9.2359,12.4379,18.0793,1.1436,10.8791,10.3989,0
151221,npp,1965,2351,6.79173851013184,16.9391899108887,96.1622543334961,3670176,1965,1898,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-11-21 19:18:07.216239,-78.71358853260735,18.079792819865375,15.94436664292181,1.5028000054114215e-10,11.0,18.08,1.0442604737599883,18.13,8.5864,12.3257,16.1295,1.154,8.9242,7.8375,0
154213,npp,1883,1690,3.6047797203064,16.9454460144043,96.1600646972656,3670176,1883,1280,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-08 18:59:17.180020,97.59900421383706,19.545239252875103,17.22607267802908,1.7134765996218413e-07,8.0,-19.58,1.0442604737599883,-19.41,10.6398,13.2034,19.312,1.0773,5.0319,3.8833,0
154406,npp,1153,1027,11.1360387802124,16.94091796875,96.1626815795898,3670176,1155,755,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-09 18:40:26.857741,97.0975595439617,47.581539393463856,40.80456446283087,5.327975383775133e-16,5.0,-47.61,1.646109783506203,-47.51,9.2466,13.0424,19.9858,1.0906,13.0656,12.1447,0
154607,npp,406,368,7.52681159973145,16.9436073303223,96.1608734130859,3670176,407,206,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-10 18:21:32.973688,95.61846526819875,63.94285577910197,52.67626219076626,1.0436479288225445e-23,2.0,-63.97,2.7445598364131496,-63.87,8.2186,10.9289,14.2249,1.3015,12.9841,9.7959,0
154621,npp,2371,3871,16.051040649414098,16.9416217803955,96.1633224487305,3670176,2374,3101,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-10 20:01:55.797589,-76.5341212125974,66.88531368219871,54.508713024412096,1.909047974485647e-14,18.0,66.86,3.1865100272627664,66.93,8.4489,11.5822,16.6502,1.2281,15.6261,19.7117,0
154819,npp,1696,3226,7.90593767166138,16.9429836273193,96.1626739501953,3670176,1700,2566,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-11 19:43:09.027765,-77.69272474125344,52.95276343001516,44.95533894080169,7.994874599123668e-23,15.0,52.92,1.9513309067639726,53.045,9.5444,12.1927,17.6467,1.1666,12.0269,9.2229,0
155011,npp,1003,2567,6.41127347946167,16.9445419311523,96.1648483276367,3670176,1003,2075,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-12 19:24:22.258013,-79.01046171638659,29.062023878849104,25.468063013768834,3.941890194310283e-30,12.0,29.03,1.184412938166907,29.245,9.0429,10.8607,15.9815,1.3096,10.4671,8.3965,0
155191,npp,294,1908,9.74939441680908,16.9428310394287,96.1623916625977,3670176,294,1480,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-13 19:05:33.705276,96.93899240612382,7.294881859047138,6.453842636113657,6.145573612741097e-34,9.0,-7.31,1.0,-6.96,9.2359,12.4379,18.0793,1.1436,11.5352,11.1492,0
155372,npp,2624,1247,10.4237785339355,16.9430160522461,96.1645355224609,3670176,2627,929,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-14 18:46:41.595061,96.56471328433231,39.885518604591056,34.58652903558528,2.049574176759887e-33,6.0,-39.91,1.4276677814245327,-39.66,10.1772,12.7935,17.6916,1.1118,12.5639,11.5891,0
155557,npp,1882,585,7.54891872406006,16.9446144104004,96.1617126464844,3670176,1882,373,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-15 18:27:49.487252,96.0139104311569,59.43741318062611,49.66138644030214,3.3615561522716987e-31,3.0,-59.47,2.3545700244418297,-59.33,8.8055,11.6372,15.944,1.2223,12.4874,9.2267,0
155937,npp,2461,2785,10.05746459960938,16.9412231445312,96.1636810302734,3670176,2460,2240,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-17 19:30:36.987979,-78.02764020547173,38.47863885650262,33.423862155824224,5.62405101609759e-28,13.0,38.46,1.357151599901897,38.7,9.4459,11.8867,16.1292,1.1966,12.8758,12.0348,0
156115,npp,1757,2128,10.8674697875977,16.9397296905518,96.1613235473633,3670176,1757,1691,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-18 19:11:48.415402,-75.2557484189035,5.506627627756454,4.873047863219432,1.1382352644266692e-22,10.0,5.45,1.0,5.8,9.0374,14.2237,16.3159,1.0,10.8675,10.8675,0
156294,npp,1036,1468,7.05890655517578,16.9390697479248,96.16357421875,3670176,1035,1101,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-19 18:52:58.070595,97.5246354633219,30.595213276531858,26.77919110409065,6.546561889488116e-16,7.0,-30.63,1.184412938166907,-30.275,9.3165,13.1705,16.2979,1.08,9.0637,7.6234,0
156479,npp,298,801,9.8454008102417,16.9434909820557,96.1593475341797,3670176,298,588,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-20 18:34:05.960273,96.1712408980493,54.12976722618195,45.834853762219765,1.7973332158673343e-08,4.0,-54.15,1.9513309067639726,-53.94,9.6915,13.3822,18.255,1.0629,12.4112,10.4645,0
156672,npp,1540,3655,16.748140335083,16.9415454864502,96.1656341552734,3670176,1542,2961,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2012-12-21 19:55:38.450832,-77.12033110120406,62.9427582779292,52.03549253547948,1.4895403324586355e-11,17.0,62.92,2.7445598364131496,63.01,10.2074,13.0916,16.8804,1.0865,15.556,18.1965,0
169071,npp,121,141,9.29275226593018,16.939905166626,96.1616668701172,3670176,121,67,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-06 18:15:06.055175,95.33313807081899,67.95116684118786,55.132308887649124,1.7035833752772816e-10,1.0,-68.0,3.3166247903554,-67.755,7.2663,11.4725,14.862,1.2398,13.5665,11.5212,0
169262,npp,1432,2999,6.06690263748169,16.9380493164062,96.1641616821289,3670176,1432,2415,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-07 19:36:45.682019,-78.2536468559865,46.15883566519402,39.68087009874712,1.0784148284275336e-08,14.0,46.15,1.5732132722552272,46.555,8.5766,12.285,17.2821,1.1578,10.2712,7.0243,0
169440,npp,730,2340,8.58636856079102,16.9404850006104,96.1648635864258,3670176,730,1888,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-08 19:17:57.144922,-79.46689092692075,17.50493036347115,15.442591786356424,2.531731299905419e-17,11.0,17.47,1.0442604737599883,18.13,8.5864,12.3257,16.1295,1.154,10.6428,9.9085,0
169621,npp,12,1680,12.1748371124268,16.9403247833252,96.1609268188477,3670176,12,1271,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-09 18:59:06.833609,96.57624759358283,20.103754939070896,17.714691856034683,6.787668386951868e-25,8.0,-20.11,1.0837787002826917,-19.41,10.6398,13.2034,19.312,1.0773,13.2746,13.1157,0
169799,npp,2349,1016,11.5399751663208,16.9414653778076,96.1636810302734,3670176,2348,747,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-10 18:40:14.743809,96.43934096936843,47.944237315298516,41.09291537144063,6.994653061380548e-31,5.0,-47.96,1.646109783506203,-47.51,9.2466,13.0424,19.9858,1.0906,13.311,12.5852,0
169981,npp,1583,357,7.33864498138428,16.9385890960693,96.1647796630859,3670176,1580,197,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-11 18:21:20.872737,95.3183507125851,64.15075720512164,52.81256430929807,3.898493187260486e-35,2.0,-64.18,2.7445598364131496,-63.87,8.2186,10.9289,14.2249,1.3015,12.9156,9.551,0
169993,npp,493,3860,14.1419258117676,16.9393100738525,96.1590194702148,3670176,491,3094,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-11 20:01:43.697050,-76.26708165599194,66.70221183582669,54.4027559239884,2.0460467249552868e-31,18.0,66.67,3.1865100272627664,66.93,8.4489,11.5822,16.6502,1.2281,15.027,17.3672,0
170167,npp,2870,3216,17.6466960906982,16.9435424804688,96.164665222168,3670176,2871,2557,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-12 19:42:58.719916,-77.92418595489642,52.67453072053903,44.74796821015782,5.642587912883039e-33,15.0,52.65,1.9513309067639726,53.045,9.5444,12.1927,17.6467,1.1666,17.0187,20.5862,0
170350,npp,2174,2555,12.9355125427246,16.9405822753906,96.1595153808594,3670176,2173,2067,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-13 19:24:10.179382,-78.75364653117249,28.50518137778582,24.99160697497483,7.881600474263047e-33,12.0,28.47,1.184412938166907,29.245,9.0429,10.8607,15.9815,1.3096,15.9755,16.941,0
170531,npp,1461,1897,7.41354846954346,16.9389533996582,96.1647491455078,3670176,1461,1470,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-14 19:05:21.638128,97.78408162165621,7.9321337497309345,7.017080738681209,8.406400973528648e-31,9.0,-7.95,1.0,-6.96,9.2359,12.4379,18.0793,1.1436,9.1994,8.478,0
170716,npp,733,1235,9.65965175628662,16.9443740844727,96.1639938354492,3670176,732,918,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-15 18:46:29.534517,97.00446809110683,40.335796176042244,34.95860712675772,8.459548669055957e-27,6.0,-40.36,1.4276677814245327,-39.66,10.1772,12.7935,17.6916,1.1118,12.0286,10.7395,0
170898,npp,6,574,11.1530704498291,16.9412097930908,96.1599578857422,3670176,7,364,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-16 18:27:39.210130,96.91571676907786,59.67814868821933,49.829667419421014,4.340045372916327e-21,3.0,-59.71,2.3545700244418297,-59.33,8.8055,11.6372,15.944,1.2223,14.0181,13.632,0
171092,npp,1288,3431,8.42095279693604,16.9445972442627,96.1621246337891,3670176,1288,2778,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-17 19:49:15.265764,-77.57425903593249,58.14612872493166,48.75848808563152,6.819044787390803e-23,16.0,58.12,2.2013981571160284,58.47,10.8322,13.9898,17.9366,1.0167,11.694,8.5617,0
171453,npp,2981,2121,4.22285223007202,16.9384613037109,96.1649475097656,3670176,2981,1684,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-01-19 19:11:43.503185,-70.38079123498804,5.157659833280042,4.564526097555796,1.0024093695472552e-09,10.0,5.05,1.0,5.8,9.0374,14.2237,16.3159,1.0,4.2229,4.2229,0
174421,npp,744,2130,4.21094608306885,16.9407081604004,96.1640625,3670176,744,1693,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-04 19:12:03.928766,-75.05399392190179,5.597646264401728,4.953306868128037,0.00019986448718065209,10.0,5.57,1.0,5.8,9.0374,14.2237,16.3159,1.0,4.2109,4.2109,0
174612,npp,36,1471,14.51051902771,16.9440975189209,96.1652069091797,3670176,37,1103,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-05 18:53:15.364665,98.13379388472917,30.46378272864578,26.66526990536056,4.69894269552808e-12,7.0,-30.49,1.184412938166907,-30.275,9.3165,13.1705,16.2979,1.08,15.3551,15.6708,0
174800,npp,2384,805,10.04190731048584,16.9412727355957,96.1634750366211,3670176,2388,593,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-06 18:34:23.239184,96.20798161908611,54.019485707620305,45.7485360843536,4.4904277314547845e-20,4.0,-54.04,1.9513309067639726,-53.94,9.6915,13.3822,18.255,1.0629,12.5119,10.6734,0
174995,npp,1645,152,9.31307697296143,16.9412384033203,96.1609954833984,3670176,1643,72,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-07 18:15:31.112213,95.22183063104357,67.78733301181852,55.03031804544261,1.0112983558274424e-26,1.0,-67.83,3.3166247903554,-67.755,7.2663,11.4725,14.862,1.2398,13.5726,11.5464,0
175010,npp,568,3657,7.99842834472656,16.938591003418,96.1634902954102,3670176,568,2962,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-07 19:55:57.492954,-76.92778534468437,62.99163227411681,52.06251763193002,1.6697124168770473e-18,17.0,62.96,2.7445598364131496,63.01,10.2074,13.0916,16.8804,1.0865,12.368,8.6901,0
175198,npp,2955,3008,8.17899322509766,16.941535949707,96.1622619628906,3670176,2954,2422,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-08 19:37:12.481124,-78.15643312903094,46.467864948389725,39.92326606630381,1.2205393830545616e-25,14.0,46.44,1.646109783506203,46.555,8.5766,12.285,17.2821,1.1578,11.7293,9.4697,0
175388,npp,2269,2350,8.59925651550293,16.9416847229004,96.1606521606445,3670176,2269,1898,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-09 19:18:25.689171,-77.98811949056056,18.057980043557215,15.925571535520504,1.9939505029060985e-31,11.0,18.02,1.0442604737599883,18.13,8.5864,12.3257,16.1295,1.154,10.6552,9.9234,0
175577,npp,1566,1692,4.82544946670532,16.9451293945312,96.1600036621094,3670176,1566,1281,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-10 18:59:37.114530,97.19552607214781,19.43297086643184,17.127512644697262,9.004389066827964e-34,8.0,-19.47,1.0442604737599883,-19.41,10.6398,13.2034,19.312,1.0773,6.2008,5.1983,0
175772,npp,848,1029,12.9006671905518,16.9391441345215,96.16015625,3670176,851,757,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-11 18:40:46.761427,96.26440314078292,47.51908963891701,40.75307337041465,1.0765061723073841e-32,5.0,-47.54,1.646109783506203,-47.51,9.2466,13.0424,19.9858,1.0906,14.1376,14.0692,0
175964,npp,114,373,4.84631443023682,16.9403209686279,96.1647796630859,3670176,117,208,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-12 18:21:56.407110,95.931347168316,63.833235930554096,52.60001022582443,5.6118132544411156e-30,2.0,-63.87,2.7445598364131496,-63.87,8.2186,10.9289,14.2249,1.3015,12.0075,6.3073,0
175976,npp,2078,3873,4.10853886604309,16.9390907287598,96.1639785766602,3670176,2075,3100,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-12 20:02:17.449667,-76.24027612882453,66.92662064916438,54.52807231103907,2.528091087523101e-31,18.0,66.89,3.1865100272627664,66.93,8.4489,11.5822,16.6502,1.2281,11.8783,5.0456,0
176554,npp,22,1914,8.42070770263672,16.9384231567383,96.1650924682617,3670176,22,1486,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-15 19:06:00.603176,97.44599093830989,6.942234709340214,6.141629008875791,1.9574063328429636e-21,9.0,-6.96,1.0,-6.96,9.2359,12.4379,18.0793,1.1436,10.2065,9.6297,0
176748,npp,2380,1254,9.01645660400391,16.9404926300049,96.1627960205078,3670176,2379,935,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-16 18:47:10.237401,97.12253630571009,39.61706678130281,34.361184305186676,3.135738299441256e-15,6.0,-39.64,1.4276677814245327,-39.66,10.1772,12.7935,17.6916,1.1118,11.5781,10.0244,0
176948,npp,1650,594,3.85837936401367,16.9443321228027,96.1652526855469,3670176,1653,381,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-17 18:28:19.871500,96.2120675395495,59.248876200501876,49.52349298036876,2.8490584832852765e-08,3.0,-59.27,2.3545700244418297,-59.33,8.8055,11.6372,15.944,1.2223,10.92,4.7159,0
177358,npp,2253,2792,9.23118209838867,16.9402294158936,96.1610565185547,3670176,2252,2247,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-02-19 19:31:09.063784,-78.64373933822058,38.772044527357906,33.66337450866197,0.0001931961991557433,13.0,38.74,1.357151599901897,38.7,9.4459,11.8867,16.1292,1.1966,12.267,11.0461,0
180362,npp,664,3453,11.641731262207,16.9401931762695,96.1589584350586,3670176,664,2798,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-03-06 19:50:13.984140,-77.22971014839966,58.65889375384207,49.11442580295868,5.341736569553983e-05,16.0,58.63,2.253202848596432,58.47,10.8322,13.9898,17.9366,1.0167,13.1816,11.8364,0
180557,npp,3062,2800,7.84163093566895,16.939962387085,96.1611557006836,3670176,3062,2254,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-03-07 19:31:28.940262,-78.52361174806337,39.046319907180894,33.89064504003194,8.597299576174543e-13,13.0,39.04,1.4276677814245327,38.7,9.4459,11.8867,16.1292,1.1966,11.3903,9.3833,0
180755,npp,2371,2145,10.2198991775513,16.9401969909668,96.1622924804688,3670176,2371,1707,196611,3866787,161,mmr_yangon_17_4,16.94166667,96.1625,17,4,mmr_yangon,2013-03-08 19:12:42.115910,-82.09758709393196,6.43787738994288,5.695848770484981,3.344878885110689e-20,10.0,6.44,1.0,5.8,9.0374,14.2237,16.3159,1.0,10.2199,10.2199,0
