gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1389,1056,1.489182472229,16.9092063903809,96.2373809814453,3670176,1387,775,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-13 18:41:39.318730,96.73849853835345,46.65555800359108,40.073970882997216,0.00044877288270908156,5.0,-46.67,1.646109783506203,-47.15,1.0649,1.5173,2.775,0.9288,1.3922,1.3832,0
102595,npp,640,398,1.64747869968414,16.9105567932129,96.2378387451172,3670176,645,226,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-14 18:22:45.406528,95.44717612572654,63.38549146074509,52.31886128313312,8.865453549367384e-10,2.0,-63.39,2.7445598364131496,-63.66,1.4517,2.3139,3.7762,0.6091,1.1665,1.0034,0
102724,npp,1926,3258,1.088244676589966,16.9106369018555,96.2362823486328,3670176,1927,2601,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.09310305287583,53.779694521424524,45.57784225193105,1.728742245361827e-05,15.0,53.78,1.9513309067639726,53.35,1.1472,1.8869,3.0587,0.7469,1.0001,0.8128,0
102965,npp,503,1938,0.691369771957397,16.9139003753662,96.2353057861328,3670176,503,1509,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-17 19:06:46.073717,98.65854043104102,5.529135509957945,4.893034864574521,2.1746815730917437e-18,9.0,-5.57,1.0,-6.32,0.7541,1.4093,2.4446,1.0,0.6914,0.6914,0
103083,npp,2847,1278,0.943081378936768,16.9120922088623,96.236457824707,3670176,2846,956,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-18 18:47:53.948146,96.41396008070109,38.724640609302426,33.627184209476475,1.2228360832224657e-23,6.0,-38.73,1.357151599901897,-39.23,0.9471,1.5018,2.6919,0.9384,0.9976,0.885,0
103202,npp,2103,616,0.968210279941559,16.913782119751,96.2373886108398,3670176,2104,401,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-19 18:29:01.818355,96.01958066924091,58.753289122356904,49.18421643759288,1.2054829708437413e-27,3.0,-58.76,2.253202848596432,-59.09,1.6337,2.2749,3.8356,0.6195,0.8294,0.5998,0
103331,npp,293,3473,1.48967945575714,16.9092712402344,96.2372589111328,3670176,294,2816,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.63121940703466,59.08716721338252,49.423111748660055,7.226831197125604e-26,16.0,59.09,2.3545700244418297,58.75,1.6225,2.4258,3.4591,0.581,1.0117,0.8654,0
103448,npp,2675,2818,0.848463356494904,16.9113254547119,96.238639831543,3670176,2676,2269,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.26136456257348,39.72651271938695,34.45833821517148,8.794905666778979e-29,13.0,39.72,1.4276677814245327,39.19,0.9379,1.3886,2.3804,1.0149,1.031,0.8611,0
103686,npp,1229,1498,0.689590752124786,16.9116592407227,96.2338714599609,3670176,1228,1124,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-23 18:54:08.598171,96.91204202362078,29.21434407178577,25.599363248402934,1.1680155416540993e-27,7.0,-29.22,1.184412938166907,-29.73,1.0646,1.428,2.1261,0.9869,0.7859,0.6806,0
103804,npp,489,833,1.13289761543274,16.9135856628418,96.2373275756836,3670176,489,624,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-24 18:35:16.480900,96.4421804028511,53.28041438088399,45.201221628619024,3.2678734690578397e-25,4.0,-53.29,1.9513309067639726,-53.64,1.3778,1.7674,3.592,0.7974,1.0841,0.9033,0
103928,npp,1725,3688,0.74407970905304,16.9151306152344,96.2378540039062,3670176,1723,2984,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.80931644123754,63.53640966841529,52.42430399889596,6.850170620587891e-26,17.0,63.55,2.7445598364131496,63.25,1.4961,2.2264,3.7892,0.633,0.8692,0.471,0
104163,npp,339,2377,0.682896316051483,16.9122428894043,96.2362747192383,3670176,339,1922,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-27 19:19:13.625067,-79.95248830547588,19.50479633308349,17.192130901608056,4.421471017408782e-19,11.0,19.51,1.0837787002826917,18.74,0.9715,1.5151,2.5274,0.9302,0.6414,0.6352,0
104279,npp,2692,1718,0.562920361757278,16.9150257110596,96.2373352050781,3670176,2693,1304,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-04-28 19:00:23.287512,98.69118269425117,18.019120666559008,15.892756859588042,1.4783943951605732e-13,8.0,-18.04,1.0442604737599883,-18.78,0.898,1.5134,2.3762,0.9312,0.4992,0.5242,0
105564,npp,2473,3256,1.14860486984253,16.9149494171143,96.2372665405273,3670176,2473,2599,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.88796129032816,53.721592815486446,45.53509643283083,0.0002444636443048642,15.0,53.73,1.9513309067639726,53.35,1.1472,1.8869,3.0587,0.7469,1.031,0.8579,0
143835,npp,2834,2792,0.678045213222504,16.9112777709961,96.2366714477539,3670176,2835,2247,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-10-14 19:30:24.405025,-78.13512314790826,38.750099528625,33.64600490437858,1.1429358583755893e-27,13.0,38.74,1.357151599901897,39.19,0.9379,1.3886,2.3804,1.0149,0.8857,0.6881,0
144028,npp,2138,2136,1.57170939445496,16.9091320037842,96.2376480102539,3670176,2138,1698,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-10-15 19:11:35.900686,-74.77655115365677,5.931563770610102,5.24828774063898,3.2999862530879115e-33,10.0,5.91,1.0,6.49,0.7238,1.2763,1.9685,1.1042,1.7047,1.7355,0
144221,npp,1425,1477,0.779369413852692,16.9149627685547,96.2367782592773,3670176,1426,1108,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-10-16 18:52:47.398448,98.41247250693,30.208441047406026,26.44587046916069,1.6038023366841984e-33,7.0,-30.21,1.184412938166907,-29.73,1.0646,1.428,2.1261,0.9869,0.8617,0.7692,0
144831,npp,1273,3015,0.938404977321625,16.910737991333,96.2403717041016,3670176,1273,2427,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.05421933737671,46.65211854909749,40.06806602119766,1.8979470671086475e-29,14.0,46.66,1.646109783506203,46.92,1.2409,1.8383,3.3078,0.7666,0.8626,0.7194,0
145028,npp,582,2357,1.82473230361938,16.9087963104248,96.2400588989258,3670176,582,1903,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-10-20 19:17:56.206450,-80.05454854040069,18.404086441232064,16.227760648877894,1.2394923926833294e-24,11.0,18.41,1.0442604737599883,18.74,0.9715,1.5151,2.5274,0.9302,1.7058,1.6973,0
148741,npp,2169,384,0.925533831119537,16.9151592254639,96.2407073974609,3670176,2169,215,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-11-08 18:21:30.834134,95.55006786761406,63.67375990252193,52.49434119371934,9.920894514420492e-08,2.0,-63.66,2.7445598364131496,-63.66,1.4517,2.3139,3.7762,0.6091,0.9035,0.5637,0
148953,npp,391,3240,1.46839964389801,16.9100780487061,96.2379455566406,3670176,391,2580,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.83281398169588,53.289982939774234,45.20283196212335,3.713646732972937e-05,15.0,53.3,1.9513309067639726,53.35,1.1472,1.8869,3.0587,0.7469,1.1949,1.0968,0
149155,npp,2774,2580,0.483772188425064,16.9125881195068,96.2348709106445,3670176,2774,2086,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.685815185299,29.65266278535385,25.970882897723087,1.3468988107754116e-13,12.0,29.65,1.184412938166907,29.88,0.8368,1.354,2.2045,1.0409,0.6746,0.5035,0
149345,npp,2069,1922,0.401716947555542,16.9096698760986,96.2350845336914,3670176,2069,1494,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-11-11 19:05:33.532973,98.04507544696676,6.496207459494216,5.7472593968361325,8.734757591220318e-22,9.0,-6.5,1.0,-6.32,0.7541,1.4093,2.4446,1.0,0.4017,0.4017,0
151221,npp,1967,2362,0.572689771652222,16.9124355316162,96.2379302978516,3670176,1967,1908,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.38373026527083,18.68830771256942,16.476676918303617,1.3882030475221932e-10,11.0,18.68,1.0442604737599883,18.74,0.9715,1.5151,2.5274,0.9302,0.5068,0.5327,0
154406,npp,1156,1038,0.727635443210602,16.9109268188477,96.2377853393555,3670176,1157,763,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-12-09 18:40:26.857741,96.94370300552292,47.22569871430957,40.52350993174198,5.7524280118719715e-16,5.0,-47.25,1.646109783506203,-47.15,1.0649,1.5173,2.775,0.9288,0.9296,0.6758,0
154607,npp,409,379,0.922936022281647,16.9151821136475,96.2375946044922,3670176,409,214,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-12-10 18:21:32.973688,95.53527240132568,63.73110172978992,52.54016104726569,1.1107863020904795e-23,2.0,-63.75,2.7445598364131496,-63.66,1.4517,2.3139,3.7762,0.6091,0.9025,0.5621,0
154621,npp,2373,3882,0.768499314785004,16.9111881256104,96.2362823486328,3670176,2375,3107,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.45340367945451,67.07142647594421,54.619847061516914,2.065585974151182e-14,18.0,67.05,3.1865100272627664,67.11,1.6921,2.6527,3.7542,0.5313,0.818,0.4083,0
154819,npp,1698,3238,0.900894463062286,16.9164600372314,96.2351837158203,3670176,1701,2579,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-12-11 19:43:10.807045,-78.01956997425411,53.26243002829371,45.188288577434726,8.524953185205751e-23,15.0,53.24,1.9513309067639726,53.35,1.1472,1.8869,3.0587,0.7469,0.904,0.6729,0
155011,npp,1006,2578,0.581975907087326,16.9108066558838,96.2375869750977,3670176,1005,2084,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-12-12 19:24:22.258013,-78.68330661305185,29.58286999130852,25.914159006404837,4.1240346342282066e-30,12.0,29.55,1.184412938166907,29.88,0.8368,1.354,2.2045,1.0409,0.7575,0.6058,0
155191,npp,297,1919,0.460180014371872,16.9112892150879,96.2357406616211,3670176,297,1491,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-12-13 19:05:33.705276,95.27785815140903,6.669809202591992,5.901406941264858,6.2802624052250525e-34,9.0,-6.67,1.0,-6.32,0.7541,1.4093,2.4446,1.0,0.4602,0.4602,0
155557,npp,1886,596,0.943626642227173,16.9094982147217,96.2358856201172,3670176,1884,383,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-12-15 18:27:49.487252,95.87633372346056,59.19339201299039,49.491388343535576,3.2795436005296983e-31,3.0,-59.22,2.3545700244418297,-59.09,1.6337,2.2749,3.8356,0.6195,0.8439,0.5846,0
156479,npp,301,812,0.5153495669364929,16.9141712188721,96.2355041503906,3670176,300,600,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-12-20 18:34:05.960273,96.04743239536528,53.833385444594754,45.61385552383566,1.6540951144140655e-08,4.0,-53.85,1.9513309067639726,-53.64,1.3778,1.7674,3.592,0.7974,0.7677,0.4109,0
156672,npp,1542,3666,0.51848903298378,16.9122581481934,96.2364807128906,3670176,1543,2969,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2012-12-21 19:55:38.450832,-77.0314639169884,63.15213770260133,52.17227312546046,1.3772389087561222e-11,17.0,63.13,2.7445598364131496,63.25,1.4961,2.2264,3.7892,0.633,0.787,0.3282,0
169262,npp,1434,3010,0.86342978477478,16.9103240966797,96.2362289428711,3670176,1433,2423,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-01-07 19:36:45.682019,-78.120201969048,46.51685109200217,39.9657789161987,1.1685286718462652e-08,14.0,46.5,1.646109783506203,46.92,1.2409,1.8383,3.3078,0.7666,0.8171,0.6619,0
169440,npp,732,2351,0.526846051216125,16.9139556884766,96.2400207519531,3670176,732,1898,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-01-08 19:17:57.144922,-79.10321278423581,18.111716631816915,15.973852397759028,2.7323839720218824e-17,11.0,18.08,1.0442604737599883,18.74,0.9715,1.5151,2.5274,0.9302,0.4629,0.4901,0
169621,npp,14,1691,0.459433943033218,16.9151859283447,96.2354278564453,3670176,14,1280,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-01-09 18:59:06.833609,96.18721968921123,19.525481420919295,17.209819977855293,7.197805515125496e-25,8.0,-19.52,1.0442604737599883,-18.78,0.898,1.5134,2.3762,0.9312,0.4001,0.4278,0
169799,npp,2352,1027,0.658969879150391,16.9117183685303,96.2397613525391,3670176,2355,755,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-01-10 18:40:14.743809,96.28337742533117,47.58864740010291,40.812767629989736,7.264978969780895e-31,5.0,-47.61,1.646109783506203,-47.15,1.0649,1.5173,2.775,0.9288,0.8879,0.6121,0
169981,npp,1587,368,1.40438628196716,16.9103412628174,96.2371673583984,3670176,1589,205,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-01-11 18:21:22.652017,95.84223765443342,63.92783606807892,52.66967236999945,3.9468060723711816e-35,2.0,-63.97,2.7445598364131496,-63.66,1.4517,2.3139,3.7762,0.6091,1.0779,0.8554,0
169993,npp,494,3872,1.14386856555939,16.9138679504395,96.239501953125,3670176,491,3100,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-01-11 20:01:43.697050,-76.2151322350135,66.90425312897821,54.52397479371665,2.1406886173855232e-31,18.0,66.88,3.1865100272627664,67.11,1.6921,2.6527,3.7542,0.5313,0.9358,0.6077,0
170167,npp,2872,3227,0.599757522344589,16.9155387878418,96.2357406616211,3670176,2872,2566,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-01-12 19:42:58.719916,-77.81123205914574,52.96937915356522,44.970496404202045,5.741510159752767e-33,15.0,52.95,1.9513309067639726,53.35,1.1472,1.8869,3.0587,0.7469,0.7497,0.448,0
170350,npp,2176,2567,0.581475287675858,16.9124603271484,96.2396850585938,3670176,2178,2076,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-01-13 19:24:10.179382,-78.53243860784185,29.071982968153154,25.477755621067995,7.846246270520832e-33,12.0,29.03,1.184412938166907,29.88,0.8368,1.354,2.2045,1.0409,0.7571,0.6052,0
170531,npp,1463,1908,0.43541294336319,16.9139728546143,96.2393798828125,3670176,1463,1480,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-01-14 19:05:21.638128,96.79344971483766,7.299794165082497,6.458378972707569,8.181935602668573e-31,9.0,-7.31,1.0,-6.32,0.7541,1.4093,2.4446,1.0,0.4354,0.4354,0
170716,npp,736,1246,0.571266442537308,16.9146537780762,96.2367858886719,3670176,739,929,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-01-15 18:46:29.534517,96.80193074828759,39.9234732570488,34.61879167877023,8.057970309188583e-27,6.0,-39.94,1.4276677814245327,-39.23,0.9471,1.5018,2.6919,0.9384,0.7575,0.5361,0
171092,npp,1290,3442,1.017117023468018,16.9150676727295,96.2353286743164,3670176,1290,2788,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-01-17 19:49:15.265764,-77.47156296011423,58.401551885712834,48.939182131597114,6.41644454394897e-23,16.0,58.38,2.253202848596432,58.75,1.6225,2.4258,3.4591,0.581,0.7841,0.5909,0
174421,npp,746,2141,0.705872714519501,16.9151611328125,96.2380142211914,3670176,746,1703,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-04 19:12:03.928766,-74.53133260768455,6.244413697964394,5.52515734770352,0.00020442020427470037,10.0,6.2,1.0,6.49,0.7238,1.2763,1.9685,1.1042,0.8389,0.7794,0
174612,npp,39,1482,0.679521560668945,16.9128875732422,96.2406234741211,3670176,39,1111,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-05 18:53:15.364665,97.84158263358316,29.944842925518614,26.221892304427755,5.110052730377188e-12,7.0,-29.97,1.184412938166907,-29.73,1.0646,1.428,2.1261,0.9869,0.7774,0.6706,0
174800,npp,2388,817,1.63392770290375,16.9095878601074,96.2401809692383,3670176,2389,605,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-06 18:34:25.018464,96.905331506679,53.684667375263764,45.49840571707821,4.830124592823104e-20,4.0,-53.72,1.9513309067639726,-53.64,1.3778,1.7674,3.592,0.7974,1.3409,1.3029,0
174995,npp,1649,165,1.16335535049438,16.9125022888184,96.2410125732422,3670176,1653,79,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-07 18:15:32.891448,95.42166822002419,67.58720708487245,54.91303327890787,1.0679932172786067e-26,1.0,-67.61,3.1865100272627664,-67.58,1.8625,2.68,4.3311,0.5259,0.9333,0.6118,0
175010,npp,569,3668,1.119466304779053,16.9157199859619,96.2360992431641,3670176,569,2971,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-07 19:55:57.492954,-76.87367903256921,63.20117881403881,52.199250901036486,1.7931584409366875e-18,17.0,63.17,2.7445598364131496,63.25,1.4961,2.2264,3.7892,0.633,1.006,0.7086,0
175198,npp,2957,3019,0.808460474014282,16.9136753082275,96.234489440918,3670176,2956,2430,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-08 19:37:12.481124,-78.0242863607105,46.823789328380364,40.20588522240312,1.2894916994083e-25,14.0,46.79,1.646109783506203,46.92,1.2409,1.8383,3.3078,0.7666,0.7837,0.6198,0
175388,npp,2271,2361,0.680979549884796,16.9149208068848,96.2363052368164,3670176,2271,1908,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-09 19:18:25.689171,-77.6825086702269,18.667609208141645,16.458882371221797,2.065495094598533e-31,11.0,18.63,1.0442604737599883,18.74,0.9715,1.5151,2.5274,0.9302,0.6105,0.6334,0
175577,npp,1570,1704,1.54600286483765,16.90940284729,96.2352294921875,3670176,1570,1292,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-10 18:59:38.893765,98.0771128955138,18.791463224918534,16.566885798950896,9.095327419167759e-34,8.0,-18.81,1.0442604737599883,-18.78,0.898,1.5134,2.3762,0.9312,1.4406,1.4397,0
175772,npp,851,1041,0.997521698474884,16.912971496582,96.2351989746094,3670176,853,765,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-11 18:40:48.540663,97.15642395578844,47.12200098876006,40.43914104208889,1.0645006708452129e-32,5.0,-47.15,1.646109783506203,-47.15,1.0649,1.5173,2.775,0.9288,1.0935,0.9265,0
175964,npp,117,383,1.769491314888,16.9125137329102,96.234016418457,3670176,119,215,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-12 18:21:56.407110,95.84714545158513,63.6406066551288,52.475969791759674,5.433250886210517e-30,2.0,-63.68,2.7445598364131496,-63.66,1.4517,2.3139,3.7762,0.6091,1.211,1.0777,0
175976,npp,2079,3884,1.82733142375946,16.9148235321045,96.2387771606445,3670176,2085,3107,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-12 20:02:17.449667,-76.18964314592696,67.11309174680035,54.63927603884296,2.5210742691639808e-31,18.0,67.08,3.1865100272627664,67.11,1.6921,2.6527,3.7542,0.5313,1.1503,0.9708,0
176554,npp,24,1925,0.5910629034042361,16.9134120941162,96.2394714355469,3670176,24,1496,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-15 19:06:00.603176,96.2574620184829,6.311647717421644,5.5842812256685965,1.8373147002038857e-21,9.0,-6.32,1.0,-6.32,0.7541,1.4093,2.4446,1.0,0.5911,0.5911,0
176748,npp,2383,1265,1.25428330898285,16.9110012054443,96.2342376708984,3670176,2382,945,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-16 18:47:10.237401,96.91675971214386,39.205856349121184,34.021216776043126,2.9062362332967084e-15,6.0,-39.23,1.4276677814245327,-39.23,0.9471,1.5018,2.6919,0.9384,1.2359,1.177,0
176948,npp,1654,605,1.16991221904755,16.909553527832,96.240364074707,3670176,1655,390,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-17 18:28:19.871500,96.07793627522791,59.00020759378947,49.349799657652845,2.613111499877246e-08,3.0,-59.02,2.253202848596432,-59.09,1.6337,2.2749,3.8356,0.6195,0.9189,0.7248,0
177163,npp,2925,3433,6.80385208129883,16.9103984832764,96.2376327514648,3670176,2923,2780,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-18 19:49:54.100993,-77.12225065124119,58.77040067419225,49.19348798907092,3.073565978752532e-11,16.0,58.17,2.253202848596432,58.75,1.6225,2.4258,3.4591,0.581,3.3523,3.9528,0
177358,npp,2255,2804,0.5559162199497221,16.9129962921143,96.2381744384766,3670176,2258,2258,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-02-19 19:31:09.063784,-78.48927642722184,39.224305741366265,34.03799595486755,0.00018342880528004584,13.0,39.19,1.4276677814245327,39.19,0.9379,1.3886,2.3804,1.0149,0.826,0.5642,0
180151,npp,2461,612,1.37704062461853,16.9095706939697,96.2376022338867,3670176,2459,397,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-03-05 18:28:37.986027,95.79464987671425,58.85956515994929,49.25090866360068,3.02704596555318e-07,3.0,-58.85,2.253202848596432,-59.09,1.6337,2.2749,3.8356,0.6195,1.0108,0.8531,0
180362,npp,666,3464,1.23610603809357,16.9101104736328,96.2336349487305,3670176,665,2808,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-03-06 19:50:13.984140,-77.12928551799538,58.915034202414816,49.29425887800932,5.562918648400474e-05,16.0,58.89,2.253202848596432,58.75,1.6225,2.4258,3.4591,0.581,0.8813,0.7181,0
180557,npp,3064,2812,0.929351210594177,16.9119663238525,96.238525390625,3670176,3064,2264,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-03-07 19:31:28.940262,-78.36447480989735,39.49832913451423,34.26459913060389,9.347503599130884e-13,13.0,39.49,1.4276677814245327,39.19,0.9379,1.3886,2.3804,1.0149,1.0876,0.9432,0
180755,npp,2373,2156,0.366541504859924,16.9146213531494,96.2365188598633,3670176,2373,1718,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-03-08 19:12:42.115910,-80.99376441123567,7.075545813329148,6.259421367918582,3.579853471838604e-20,10.0,7.07,1.0,6.49,0.7238,1.2763,1.9685,1.1042,0.4996,0.4047,0
180954,npp,1666,1497,0.646323621273041,16.9144725799561,96.2370452880859,3670176,1667,1123,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-03-09 18:53:53.516977,98.2635708044868,29.269488269880053,25.64248723882891,2.4454432559666052e-26,7.0,-29.26,1.184412938166907,-29.73,1.0646,1.428,2.1261,0.9869,0.7493,0.6379,0
181155,npp,927,831,1.014247536659241,16.9100570678711,96.2338943481445,3670176,925,622,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-03-10 18:35:01.359504,96.30051270197862,53.33591382339171,45.234860417167766,7.147596861726034e-31,4.0,-53.34,1.9513309067639726,-53.64,1.3778,1.7674,3.592,0.7974,1.0233,0.8087,0
181350,npp,188,179,1.57945084571838,16.9124984741211,96.2361373901367,3670176,186,87,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-03-11 18:16:09.203694,95.31635558541973,67.36118318189553,54.777141911756196,4.491297426228323e-34,1.0,-67.37,3.1865100272627664,-67.58,1.8625,2.68,4.3311,0.5259,1.0639,0.8306,0
181363,npp,2179,3682,1.1855810880661,16.9122447967529,96.2371063232422,3670176,2181,2980,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-03-11 19:56:35.583173,-77.05815013953034,63.47167120711146,52.371958616053924,3.6903423812360044e-30,17.0,63.44,2.7445598364131496,63.25,1.4961,2.2264,3.7892,0.633,1.0301,0.7505,0
181566,npp,1511,3034,1.29396617412567,16.9098777770996,96.2388687133789,3670176,1511,2440,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-03-12 19:37:50.546809,-78.29605499784596,47.29759549834258,40.57930899162732,4.0479526974267935e-31,14.0,47.28,1.646109783506203,46.92,1.2409,1.8383,3.3078,0.7666,1.0786,0.992,0
181765,npp,825,2375,0.965079963207245,16.9119338989258,96.233757019043,3670176,825,1920,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-03-13 19:19:03.733415,-78.5460667272744,19.400989268667747,17.099290419963037,1.1367864061180916e-30,11.0,19.4,1.0442604737599883,18.74,0.9715,1.5151,2.5274,0.9302,0.8826,0.8977,0
181964,npp,123,1718,0.49917334318161,16.9115695953369,96.2383270263672,3670176,123,1304,196611,3866787,515,mmr_yangon_35_11,16.9125,96.2375,35,11,mmr_yangon,2013-03-14 19:00:15.135975,97.76602185968629,18.029412513427044,15.899709752743751,1.0911470534870277e-28,8.0,-18.04,1.0442604737599883,-18.78,0.898,1.5134,2.3762,0.9312,0.4381,0.4649,0
