gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2090,2814,6.44063758850098,16.9096336364746,96.2121429443359,3670144,2089,2266,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-05 19:31:55.731912,-78.43308370439064,39.57067870762152,34.328043538247314,0.10867746982203276,13.0,39.57,1.4276677814245327,39.0,5.5265,6.8729,8.4376,1.0401,6.8454,6.6986,3.9334945286008023,0
101728,npp,663,1496,5.65524530410767,16.9146614074707,96.2111892700195,3670144,663,1122,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-07 18:54:16.824993,97.42605519589557,29.301431054937694,25.672799543571678,0.1474857180864854,7.0,-29.31,1.184412938166907,-29.945,5.6098,6.5729,8.9882,1.0875,6.3735,6.1503,2.3977874810574384,0
101849,npp,2998,831,5.36273574829102,16.9102439880371,96.2129287719727,3670144,2999,621,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-08 18:35:24.703693,96.49710002790898,53.335090848519734,45.2401730004919,0.09347579909606173,4.0,-53.34,1.9513309067639726,-53.75,5.8834,7.3624,8.7778,0.9709,6.1235,5.2067,2.828374078839003,0
101986,npp,1164,3685,5.08884382247925,16.9149646759033,96.212516784668,3670144,1163,2982,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-09 19:56:55.401491,-76.79611926934403,63.48323617747745,52.38755157084114,0.06452597148911364,17.0,63.5,2.7445598364131496,63.19,5.9052,7.5353,9.5689,0.9486,6.2569,4.8274,3.185651097453094,0
102109,npp,482,3035,2.98903751373291,16.9147815704346,96.215087890625,3670144,484,2441,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-10 19:38:10.385696,-78.71538190952465,47.31601864620014,40.59927096600209,0.040025150106441046,14.0,47.31,1.646109783506203,46.79,5.6342,7.2435,9.3871,0.9868,4.5637,2.9497,1.9313310433604074,0
102232,npp,2838,2375,2.32593774795532,16.9147319793701,96.2146606445312,3670144,2838,1920,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-11 19:19:21.807544,-79.12009505869845,19.397896591855606,17.098664668424252,0.02012472198905414,11.0,19.4,1.0442604737599883,18.57,5.6103,7.9127,10.1385,0.9034,1.7983,2.1012,1.5891621417995165,0
102352,npp,2122,1716,2.23207855224609,16.9119701385498,96.2133560180664,3670144,2122,1302,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-12 19:00:31.450197,97.40386781283694,18.144587667098815,16.00250197868035,0.006609975878955612,8.0,-18.15,1.0442604737599883,-18.97,5.3945,7.5719,9.9577,0.944,2.0347,2.1072,1.9390208870831531,0
102595,npp,641,395,2.20297360420227,16.9110832214355,96.2100830078125,3670176,645,224,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-14 18:22:47.185803,96.04910841564724,63.436719229296784,52.35188739659268,8.616915069230844e-10,2.0,-63.45,2.7445598364131496,-63.73,5.6241,6.9928,9.3536,1.0222,5.403,2.2519,2.2519,0
102602,npp,2603,3899,3.86381936073303,16.9117469787598,96.2090225219727,3670144,2602,3116,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-14 20:03:08.228902,-76.38805738914212,67.31684322733645,54.76796089002455,0.0015444958937013062,18.0,67.34,3.1865100272627664,67.06,5.8869,7.0872,9.2452,1.0086,6.1367,3.8971,3.857803041272302,0
102724,npp,1926,3255,1.8670369386673,16.9148368835449,96.2153396606445,3670176,1927,2597,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.09885649182105,53.69863357896076,45.51723488959152,1.693027721299323e-05,15.0,53.7,1.9513309067639726,53.27,5.3748,7.1026,9.5066,1.0064,4.4651,1.879,1.879,0
102965,npp,504,1935,2.19169306755066,16.9105110168457,96.2134170532227,3670176,504,1506,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-17 19:06:46.073717,98.08867055217956,5.704756838895936,5.0483417311335685,2.1300625252286624e-18,9.0,-5.74,1.0,-6.55,5.808,7.8875,10.3454,0.9063,1.4524,1.9863,1.9863,0
103083,npp,2847,1275,2.24065637588501,16.9148006439209,96.2150497436523,3670176,2850,954,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-18 18:47:53.948146,96.41205595234366,38.845393269521054,33.72731331448608,1.204587715380857e-23,6.0,-38.85,1.357151599901897,-39.36,6.6786,7.9982,9.9439,0.8937,2.9058,2.0025,2.0025,0
103202,npp,2104,613,3.40172100067139,16.9091472625732,96.2149658203125,3670176,2104,398,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-19 18:29:01.818355,95.97269756959616,58.823302459044946,49.23337705470999,1.1892583220766756e-27,3.0,-58.83,2.253202848596432,-59.18,5.961,7.8832,9.0689,0.9068,5.1593,3.0846,3.0846,0
103331,npp,293,3469,3.04895186424255,16.9149570465088,96.2100067138672,3670176,295,2813,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.63877124062671,58.99837885606282,49.360990548308784,7.11854826150611e-26,16.0,59.0,2.3545700244418297,58.66,5.7116,7.2988,9.2473,0.9794,5.3433,2.9861,2.9861,0
103448,npp,2676,2814,2.0194134712219203,16.9096031188965,96.2104187011719,3670176,2677,2266,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.19650282441285,39.57615874088792,34.33413787297695,8.685617493233359e-29,13.0,39.57,1.4276677814245327,39.0,5.5265,6.8729,8.4376,1.0401,3.7486,2.1003,2.1003,0
103686,npp,1229,1495,1.72179615497589,16.9145126342773,96.2128524780273,3670176,1229,1121,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-23 18:54:08.598171,96.91215157983581,29.355715301552227,25.72046156430766,1.1728458957824018e-27,7.0,-29.36,1.184412938166907,-29.945,5.6098,6.5729,8.9882,1.0875,3.0524,1.8725,1.8725,0
103928,npp,1726,3685,2.45676231384277,16.9130477905273,96.2155456542969,3670176,1724,2982,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.78072612754168,63.47890758132625,52.387080726015725,6.878759815337749e-26,17.0,63.5,2.7445598364131496,63.19,5.9052,7.5353,9.5689,0.9486,5.2978,2.3306,2.3306,0
104279,npp,2693,1715,2.08706402778625,16.9114303588867,96.214973449707,3670176,2693,1301,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-04-28 19:00:23.287512,98.50467717990261,18.184402471732852,16.03740987368391,1.506892732130594e-13,8.0,-18.2,1.0442604737599883,-18.97,5.3945,7.5719,9.9577,0.944,1.8959,1.9703,1.9703,0
105564,npp,2474,3253,2.74506521224976,16.9124774932861,96.2148971557617,3670176,2474,2595,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.84649676731897,53.640706444952166,45.47458137967357,0.0002477974737573306,15.0,53.65,1.9513309067639726,53.27,5.3748,7.1026,9.5066,1.0064,4.9151,2.7627,2.7627,0
106644,npp,153,2811,4.90237188339233,16.9134979248047,96.2153854370117,3670144,153,2263,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-05-07 19:31:37.750200,-78.51537398071945,39.452869946629036,34.23139502599472,0.10148954441216891,13.0,39.46,1.4276677814245327,39.0,5.5265,6.8729,8.4376,1.0401,5.768,5.0987,2.5164785422916918,0
106863,npp,1775,1492,3.7701416015625,16.9094200134277,96.2146835327148,3670144,1774,1119,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-05-09 18:53:57.097141,97.17244490719372,29.480752960005272,25.827208233474007,0.04192808474134534,7.0,-29.5,1.184412938166907,-29.945,5.6098,6.5729,8.9882,1.0875,4.7819,4.1001,3.0333142465826994,0
143835,npp,2834,2789,0.962601959705353,16.9151172637939,96.2154922485352,3670176,2836,2244,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-10-14 19:30:24.405025,-78.13644720049824,38.629340128594876,33.545837185713765,1.1268938826343494e-27,13.0,38.62,1.357151599901897,39.0,5.5265,6.8729,8.4376,1.0401,2.7933,1.0012,1.0012,0
144028,npp,2138,2132,1.1213898658752441,16.9135875701904,96.2099151611328,3670176,2138,1695,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-10-15 19:11:35.900686,-74.54881369464813,5.7013551564256195,5.044747086783416,3.2642152381095825e-33,10.0,5.68,1.0,6.26,5.6039,7.1482,8.722,1.0,1.1214,1.1214,1.1214,0
144221,npp,1426,1474,1.84653115272522,16.9111671447754,96.2143402099609,3670176,1427,1105,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-10-16 18:52:47.398448,98.30223803621108,30.350295501446052,26.567037852577577,1.600500038127786e-33,7.0,-30.35,1.184412938166907,-29.945,5.6098,6.5729,8.9882,1.0875,3.1578,2.0082,2.0082,0
144831,npp,1274,3011,2.10467135906219,16.9093761444092,96.2117309570312,3670176,1273,2424,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.00177084020781,46.52338324016528,39.965809790387596,1.9209803974980988e-29,14.0,46.54,1.646109783506203,46.79,5.6342,7.2435,9.3871,0.9868,4.0264,2.077,2.077,0
145028,npp,582,2353,1.31459629535675,16.9135665893555,96.2116470336914,3670176,582,1900,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-10-20 19:17:56.206450,-80.0621984916587,18.183891282734997,16.035121146366315,1.2631823268612294e-24,11.0,18.19,1.0442604737599883,18.57,5.6103,7.9127,10.1385,0.9034,0.8298,1.1876,1.1876,0
146194,npp,1371,1915,2.0255752801895097,16.9149017333984,96.2134246826172,3670144,1371,1487,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-10-26 19:05:26.263569,96.07073860655038,6.918634277932424,6.120636591113573,0.04269931956659602,9.0,-6.9,1.0,-6.55,5.808,7.8875,10.3454,0.9063,1.2863,1.8357,0.7492915443011088,0
146576,npp,2987,596,6.24594831466675,16.9139995574951,96.2140502929688,3670144,2986,382,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-10-28 18:27:43.939428,95.79082077555752,59.24544024449481,49.519268499911384,0.16727051256834724,3.0,-59.22,2.3545700244418297,-59.18,5.961,7.8832,9.0689,0.9068,6.4529,5.6636,1.407698475388723,0
146965,npp,505,2794,5.7142505645752,16.9142208099365,96.2144012451172,3670144,505,2248,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-10-30 19:30:33.341466,-78.76760371595459,38.81129906036463,33.69492726943265,0.18931994610010297,13.0,38.82,1.4276677814245327,39.0,5.5265,6.8729,8.4376,1.0401,6.3366,5.9431,1.1261897456147247,0
147159,npp,2863,2138,5.62966871261597,16.9094657897949,96.2145690917969,3670144,2863,1700,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-10-31 19:11:44.852627,-72.0451793906365,6.080723371382785,5.380081094047023,0.14831178409015533,10.0,6.03,1.0,6.26,5.6039,7.1482,8.722,1.0,5.6297,5.6297,1.856169696688469,0
147535,npp,1416,814,3.5729832649231,16.9138278961182,96.2121124267578,3670144,1416,602,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-11-02 18:34:04.304887,96.55113826457311,53.80919159204112,45.58811343573003,0.07779984981345606,4.0,-53.8,1.9513309067639726,-53.75,5.8834,7.3624,8.7778,0.9709,5.2063,3.4691,1.4896208057796558,0
147924,npp,1987,3016,2.77100849151611,16.9124298095703,96.2123413085938,3670144,1988,2428,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-11-04 19:36:51.925237,-78.40672359498497,46.68035335377379,40.089106650375946,0.04187638961087611,14.0,46.7,1.646109783506203,46.79,5.6342,7.2435,9.3871,0.9868,4.4312,2.7346,1.669129537492022,0
148121,npp,1293,2357,1.56539118289948,16.9123497009277,96.2124786376953,3670144,1293,1904,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-11-05 19:18:03.430163,-78.38370744941305,18.408583616783677,16.23146065581279,0.023430141233868586,11.0,18.41,1.0442604737599883,18.57,5.6103,7.9127,10.1385,0.9034,1.07,1.4142,0.8180616115417566,0
148334,npp,583,1700,1.81709337234497,16.9118804931641,96.2160568237305,3670144,583,1288,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-11-06 18:59:14.937143,97.34108460317597,19.054422316187043,16.795784599026018,0.009681838676554356,8.0,-19.03,1.0442604737599883,-18.97,5.3945,7.5719,9.9577,0.944,1.6373,1.7154,1.469062786393677,0
148548,npp,2928,1036,1.50582194328308,16.9123859405518,96.210334777832,3670144,2931,762,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-11-07 18:40:22.887323,96.19197254530911,47.33452267502757,40.60488332582886,0.0016202970913050218,5.0,-47.31,1.646109783506203,-47.28,5.8894,7.8306,9.6533,0.9129,3.306,1.3746,1.3333744142387882,0
148741,npp,2170,380,2.14904022216797,16.9111194610596,96.2113418579102,3670176,2169,213,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-11-08 18:21:30.834134,95.50770034895623,63.751253128132774,52.54426151232663,9.62059271541304e-08,2.0,-63.73,2.7445598364131496,-63.73,5.6241,6.9928,9.3536,1.0222,5.3834,2.1968,2.1968,0
148953,npp,391,3236,2.02216637134552,16.9155693054199,96.210563659668,3670176,392,2576,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.83947479981234,53.182433577740774,45.122023830527276,3.664675005575503e-05,15.0,53.19,1.9513309067639726,53.27,5.3748,7.1026,9.5066,1.0064,4.5446,2.0351,2.0351,0
149155,npp,2775,2577,1.83937478065491,16.9095687866211,96.2125778198242,3670176,2775,2083,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.58659643435394,29.511293087059475,25.849900687004265,1.3168484150969621e-13,12.0,29.51,1.184412938166907,29.65,5.372,7.0354,10.5843,1.016,2.7612,1.8689,1.8689,0
149345,npp,2069,1919,1.099833011627197,16.9128742218018,96.2142028808594,3670176,2069,1491,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-11-11 19:05:33.532973,98.06559883688683,6.670025008214715,5.900887771692573,8.579711036119326e-22,9.0,-6.67,1.0,-6.55,5.808,7.8875,10.3454,0.9063,0.3606,0.9967,0.9967,0
151221,npp,1968,2359,1.76478409767151,16.909351348877,96.2153472900391,3670176,1967,1905,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.19821838185193,18.525258299586074,16.334089661197332,1.420707413233147e-10,11.0,18.52,1.0442604737599883,18.57,5.6103,7.9127,10.1385,0.9034,1.2609,1.5943,1.5943,0
151531,npp,518,1037,2.96178460121155,16.9100456237793,96.2134475708008,3670144,518,762,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-11-23 18:40:27.560020,96.98421824885882,47.25957778201855,40.54795126264597,0.014555579789331278,5.0,-47.28,1.646109783506203,-47.28,5.8894,7.8306,9.6533,0.9129,4.1905,2.7037,2.3333590877504227,0
151905,npp,1064,3236,4.40755128860474,16.9128284454346,96.2112426757812,3670144,1064,2577,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-11-25 19:43:11.499137,-77.88234294140875,53.218119758797535,45.15120099304333,0.04007674215475912,15.0,53.19,1.9513309067639726,53.27,5.3748,7.1026,9.5066,1.0064,5.7671,4.4358,3.416118375193596,0
153190,npp,1135,2139,2.43324041366577,16.9146060943604,96.213134765625,3670144,1135,1702,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-02 19:11:50.956900,-71.82515523353716,6.1740024373610165,5.463009998516494,0.07561876844849855,10.0,6.09,1.0,6.26,5.6039,7.1482,8.722,1.0,2.4332,2.4332,0.5092145527879997,0
153371,npp,416,1479,2.93210649490356,16.9128322601318,96.215461730957,3670144,418,1110,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-03 18:53:00.635399,96.60650479284112,30.106201173290238,26.360601110990835,0.04838340579807052,7.0,-30.11,1.184412938166907,-29.945,5.6098,6.5729,8.9882,1.0875,4.0743,3.1888,1.9577700513247553,0
153476,npp,2753,813,2.31688070297241,16.9134654998779,96.2097320556641,3670144,2756,603,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-04 18:34:10.312486,96.92516948195683,53.7959249466035,45.58354896762208,0.025801423693365248,4.0,-53.83,1.9513309067639726,-53.75,5.8834,7.3624,8.7778,0.9709,4.5626,2.2495,1.593028535019783,0
153652,npp,2002,160,2.90175342559814,16.9157733917236,96.2113952636719,3670144,2006,78,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-05 18:15:16.429480,95.51809435754268,67.6623844895693,54.95952457635965,0.009467212363396404,1.0,-67.7,3.3166247903554,-67.65,4.9865,7.4826,9.3327,0.9553,5.7671,2.7721,2.5312235722749743,0
153665,npp,923,3665,2.89850902557373,16.9124088287354,96.2132339477539,3670144,922,2969,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-05 19:55:41.032952,-76.9855866808281,63.14684520394963,52.165363088771876,0.02229516778212114,17.0,63.11,2.7445598364131496,63.19,5.9052,7.5353,9.5689,0.9486,5.4588,2.7496,2.1823389980548855,0
153840,npp,243,3016,1.9893091917038,16.9124736785889,96.212043762207,3670144,244,2428,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-06 19:36:56.046636,-78.85011378417464,46.72854451818092,40.1314348766907,0.009176986944495109,14.0,46.7,1.646109783506203,46.79,5.6342,7.2435,9.3871,0.9868,3.9564,1.9631,1.7296078433208246,0
154022,npp,2601,2357,1.40501499176025,16.9125175476074,96.2132720947266,3670144,2601,1904,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-07 19:18:07.503356,-79.04463842685207,18.4336945885728,16.254789391289528,0.0016666722437682637,11.0,18.41,1.0442604737599883,18.57,5.6103,7.9127,10.1385,0.9034,0.9164,1.2693,1.226894480734419,0
154213,npp,1887,1698,1.55204939842224,16.9101333618164,96.2134780883789,3670176,1887,1286,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-08 18:59:17.180020,96.9073594545143,19.110965572159273,16.846674036297937,1.8197545592590225e-07,8.0,-19.14,1.0442604737599883,-18.97,5.3945,7.5719,9.9577,0.944,1.3835,1.4652,1.4652,0
154406,npp,1156,1034,0.959773123264313,16.9144134521484,96.209602355957,3670176,1157,761,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-09 18:40:26.857741,96.9370428138269,47.35526258233233,40.62592628963493,5.594902106373401e-16,5.0,-47.38,1.646109783506203,-47.28,5.8894,7.8306,9.6533,0.9129,2.9742,0.8761,0.8761,0
154607,npp,410,376,2.94898867607117,16.9104442596436,96.2153625488281,3670176,409,211,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-10 18:21:32.973688,95.49486450970069,63.78926843699315,52.57760647509969,1.0924193532424284e-23,2.0,-63.81,2.7445598364131496,-63.73,5.6241,6.9928,9.3536,1.0222,5.6748,3.0145,3.0145,0
154621,npp,2374,3879,2.86313009262085,16.9093265533447,96.2136840820312,3670176,2375,3105,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.4288795509028,67.02052392014639,54.58950582751954,2.0210226281144095e-14,18.0,66.99,3.1865100272627664,67.06,5.8869,7.0872,9.2452,1.0086,5.8226,2.8878,2.8878,0
154819,npp,1699,3235,2.1479823589325,16.913890838623,96.2131729125977,3670176,1701,2575,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.97749169218818,53.18178040044604,45.12767009454733,8.376591939248843e-23,15.0,53.16,1.9513309067639726,53.27,5.3748,7.1026,9.5066,1.0064,4.6091,2.1618,2.1618,0
155011,npp,1006,2574,1.38104116916656,16.915807723999,96.2096557617188,3670176,1006,2081,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-12 19:24:22.258013,-78.68565058610702,29.394222073539048,25.752655403584644,4.057177116815991e-30,12.0,29.36,1.184412938166907,29.65,5.372,7.0354,10.5843,1.016,2.3742,1.4032,1.4032,0
155191,npp,297,1916,1.106923878192902,16.9144840240479,96.2148666381836,3670176,297,1488,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-13 19:05:33.705276,95.36783494969762,6.843143474429893,6.0546148750134146,6.244316143288266e-34,9.0,-6.84,1.0,-6.55,5.808,7.8875,10.3454,0.9063,0.3676,1.0032,1.0032,0
155557,npp,1886,593,2.70848774909973,16.911678314209,96.2148971557617,3670176,1884,380,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-15 18:27:49.487252,95.87081324000278,59.26010366198813,49.53792552969293,3.3026349254752533e-31,3.0,-59.29,2.3545700244418297,-59.18,5.961,7.8832,9.0689,0.9068,4.9505,2.456,2.456,0
155937,npp,2464,2793,1.79769945144653,16.9119052886963,96.2159805297852,3670176,2466,2248,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-17 19:30:36.987979,-77.80998606581817,38.80189627441922,33.69208750179855,5.453454834360435e-28,13.0,38.78,1.4276677814245327,39.0,5.5265,6.8729,8.4376,1.0401,3.5933,1.8697,1.8697,0
156115,npp,1760,2136,1.59435284137726,16.9109172821045,96.2132415771484,3670176,1760,1698,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-18 19:11:48.415402,-73.98547719942862,5.987588624241062,5.29834677324859,1.0888966638652785e-22,10.0,5.91,1.0,6.26,5.6039,7.1482,8.722,1.0,1.5944,1.5944,1.5944,0
156294,npp,1039,1475,0.883201122283936,16.9119243621826,96.2106781005859,3670176,1038,1106,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-19 18:52:58.070595,97.22254007920918,30.26663817845329,26.498613723364844,6.230749592343147e-16,7.0,-30.3,1.184412938166907,-29.945,5.6098,6.5729,8.9882,1.0875,2.3444,0.9605,0.9605,0
156479,npp,302,809,1.99130070209503,16.9097385406494,96.2132568359375,3670176,300,596,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-20 18:34:05.960273,95.99530523378026,53.91504785171639,45.67481701663688,1.6909875319975984e-08,4.0,-53.94,1.9513309067639726,-53.75,5.8834,7.3624,8.7778,0.9709,4.3957,1.9334,1.9334,0
156659,npp,2605,155,3.84932518005371,16.9127502441406,96.2141036987305,3670144,2603,74,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-21 18:15:12.067742,95.25791039165115,67.73136876430557,55.00369522086318,0.00197451206071764,1.0,-67.78,3.3166247903554,-67.65,4.9865,7.4826,9.3327,0.9553,6.0528,3.6773,3.627062042570785,0
156672,npp,1543,3663,3.01143193244934,16.9100608825684,96.2145843505859,3670176,1544,2967,196611,3866787,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-21 19:55:38.450832,-77.00261058765206,63.094918540819556,52.134949759177914,1.4063046911713292e-11,17.0,63.07,2.7445598364131496,63.19,5.9052,7.5353,9.5689,0.9486,5.4999,2.8567,2.8567,0
157034,npp,145,2354,1.92976534366608,16.9142665863037,96.2140808105469,3670144,146,1901,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-23 19:18:04.904944,-79.89486459354148,18.250073861124918,16.094889025964754,0.01121472129893888,11.0,18.24,1.0442604737599883,18.57,5.6103,7.9127,10.1385,0.9034,1.4189,1.7433,1.457961306757565,0
157411,npp,1769,1030,3.28392696380615,16.9107818603516,96.213623046875,3670144,1769,757,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-25 18:40:22.465553,96.83067875271287,47.47941245299184,40.72604975827752,0.0792601599778791,5.0,-47.51,1.646109783506203,-47.28,5.8894,7.8306,9.6533,0.9129,4.3862,2.9978,0.98116580362329,0
157616,npp,1021,371,6.20746421813965,16.9089107513428,96.2156829833984,3670144,1019,206,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-26 18:21:28.576338,95.48668294386702,63.87250134209671,52.63328254467758,0.13677299755769085,2.0,-63.91,2.7445598364131496,-63.73,5.6241,6.9928,9.3536,1.0222,6.8621,6.3454,2.865453655042241,0
157629,npp,2985,3875,6.71005487442017,16.9116077423096,96.2087478637695,3670144,2985,3102,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-26 20:01:51.400695,-76.43486894105892,66.94565668148879,54.547338637874006,0.08870362456816973,18.0,66.93,3.1865100272627664,67.06,5.8869,7.0872,9.2452,1.0086,7.0299,6.7679,4.510993595866358,0
157832,npp,2309,3231,7.47755813598633,16.9095764160156,96.213134765625,3670144,2310,2570,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-27 19:43:06.415637,-78.0038599863371,53.079016577201074,45.05199775075747,0.17838725206665157,15.0,53.06,1.9513309067639726,53.27,5.3748,7.1026,9.5066,1.0064,7.3404,7.5256,2.9868527552848407,0
158016,npp,1598,2570,7.25443458557129,16.9126758575439,96.2117080688477,3670144,1597,2078,196611,3866755,509,mmr_yangon_29_11,16.9125,96.2125,29,11,mmr_yangon,2012-12-28 19:24:17.871432,-78.09706498667222,29.198078054040288,25.585725331284568,0.23357492139022157,12.0,29.18,1.184412938166907,29.65,5.372,7.0354,10.5843,1.016,7.3332,7.3708,1.4279003891111879,0
