gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1061,8.01036167144775,16.8742656707764,96.2595291137695,3670176,1396,779,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-13 18:41:41.097960,97.51195996105098,46.4926283522979,39.944403584675214,0.0004525330488983618,5.0,-46.51,1.646109783506203,-47.02,6.8145,7.9988,10.5541,0.7283,5.8327,5.8341,0
102595,npp,646,402,7.69366836547852,16.8721466064453,96.2552642822266,3670176,647,229,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-14 18:22:47.185803,95.88862731740613,63.30321522127649,52.26524857923799,9.092807087197104e-10,2.0,-63.31,2.7445598364131496,-63.58,7.6937,10.2124,12.2981,0.5705,4.908,4.3889,0
102724,npp,1930,3262,11.7123517990112,16.8781566619873,96.2583389282227,3670176,1930,2605,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.8986107958173,53.88808320153189,45.658801164355516,1.774173935116668e-05,15.0,53.89,1.9513309067639726,53.51,7.856,8.9442,11.9969,0.6513,7.2443,7.6287,0
102965,npp,508,1942,5.578528881073,16.8767681121826,96.2575378417969,3670176,508,1513,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-17 19:06:46.073717,95.55363688192035,5.313083947372261,4.701960666579361,2.2063972792777423e-18,9.0,-5.34,1.0,-6.15,4.8287,5.8257,8.5703,1.0,5.5785,5.5785,0
103083,npp,2852,1283,8.26028919219971,16.8776302337646,96.2608413696289,3670176,2853,960,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-18 18:47:55.727427,97.41664004282278,38.50845797919686,33.447693197222236,1.2322080864026815e-23,6.0,-38.53,1.357151599901897,-39.04,6.6007,7.6669,9.3784,0.7598,6.2629,6.2766,0
103202,npp,2108,620,8.89632701873779,16.8760452270508,96.2619094848633,3670176,2107,404,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-19 18:29:01.818355,95.81980248708119,58.66216824260274,49.120159821750335,1.2018841194720727e-27,3.0,-58.67,2.253202848596432,-59.005,7.4805,9.0344,12.1039,0.6448,5.7644,5.7366,0
103331,npp,297,3477,8.50293731689453,16.8770923614502,96.2584838867188,3670176,297,2819,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.46777331179956,59.17614020337743,49.48527975287306,7.21868584269761e-26,16.0,59.18,2.3545700244418297,58.84,8.1791,9.5218,12.2723,0.6118,5.3929,5.2023,0
103448,npp,2680,2822,0.664309978485107,16.8731498718262,96.258918762207,3670176,2680,2273,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.89261059667018,39.87740901056886,34.58289994143115,8.683549811851158e-29,13.0,39.87,1.4276677814245327,39.34,5.6999,7.1552,8.863,0.8142,1.2792,0.5409,0
103566,npp,1973,2164,5.60910940170288,16.8756065368652,96.2592468261719,3670176,1973,1725,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-22 19:13:00.716766,-78.66168323054718,7.544506302268927,6.674747817148411,1.0292902279524881e-28,10.0,7.54,1.0,6.73,4.9752,5.6091,7.9631,1.0386,5.8257,5.8257,0
103686,npp,1234,1503,6.02996158599854,16.8759155273438,96.2571334838867,3670176,1235,1127,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-23 18:54:10.377452,98.30607971672653,28.96390516726922,25.384656601415276,1.138741492782502e-27,7.0,-28.98,1.184412938166907,-29.59,5.6024,6.7803,9.4031,0.8592,5.1922,5.181,0
103804,npp,494,837,8.28495979309082,16.876766204834,96.2608108520508,3670176,492,628,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-24 18:35:16.480900,96.21022574516599,53.17485000371847,45.121882594878166,3.1640946876801906e-25,4.0,-53.18,1.9513309067639726,-53.53,7.6192,9.0682,11.4704,0.6424,5.4243,5.3225,0
103928,npp,1731,3693,7.9617223739624,16.8734283447266,96.2579803466797,3670176,1733,2988,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-25 19:56:48.966299,-76.93004119818718,63.62584589677568,52.482011844069795,6.634676144874281e-26,17.0,63.65,2.7445598364131496,63.33,8.7397,10.6137,12.9386,0.5489,4.8594,4.37,0
104279,npp,2697,1722,6.01469755172729,16.8773174285889,96.2604064941406,3670176,2697,1308,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-04-28 19:00:23.287512,97.78040141834414,17.80266488112545,15.703268918921335,1.4246108382323658e-13,8.0,-17.82,1.0442604737599883,-18.53,5.5295,6.2809,9.3244,0.9275,5.5708,5.5788,0
105564,npp,2478,3260,9.52917003631592,16.8757553100586,96.2577896118164,3670176,2476,2603,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-05-01 19:44:13.322276,-77.64695673683201,53.830620967820174,45.616584548190325,0.00024113760783952583,15.0,53.84,1.9513309067639726,53.51,7.856,8.9442,11.9969,0.6513,6.1255,6.2067,0
143835,npp,2839,2796,5.28003597259521,16.8722953796387,96.2563934326172,3670176,2839,2250,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.75069504481935,38.905887474788244,33.775149964486765,1.15480218491371e-27,13.0,38.89,1.4276677814245327,39.34,5.6999,7.1552,8.863,0.8142,4.5122,4.2989,0
144028,npp,2143,2140,3.77802586555481,16.8714637756348,96.2595977783203,3670176,2143,1702,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-15 19:11:35.900686,-72.3056023148265,6.200876409357496,5.486378909976239,3.323257412116181e-33,10.0,6.15,1.0,6.73,4.9752,5.6091,7.9631,1.0386,3.9946,3.9239,0
144221,npp,1430,1481,4.44524526596069,16.8770961761475,96.2602081298828,3670176,1431,1110,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-16 18:52:47.398448,97.90030000504294,30.02037070312431,26.285154308024392,1.6070586063375094e-33,7.0,-30.02,1.184412938166907,-29.59,5.6024,6.7803,9.4031,0.8592,3.8542,3.8194,0
144831,npp,1278,3019,5.55765056610107,16.8722343444824,96.2607650756836,3670176,1276,2429,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-19 19:36:42.927037,-77.76042942858592,46.78384272486892,40.172603262395434,1.8892898848689904e-29,14.0,46.79,1.646109783506203,47.07,6.676,8.4443,11.1916,0.6899,4.0721,3.8342,0
145028,npp,586,2360,5.22814035415649,16.8782730102539,96.256477355957,3670176,586,1907,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-10-20 19:17:56.206450,-79.34207024854504,18.571741361339527,16.374396158757758,1.230660408968321e-24,11.0,18.57,1.0442604737599883,18.96,5.2005,6.7086,9.2702,0.8684,4.408,4.5401,0
148953,npp,395,3244,6.46971130371094,16.8778858184814,96.2595443725586,3670176,394,2585,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.63793316083478,53.398466528863146,45.284252211912694,3.753618969989515e-05,15.0,53.41,1.9513309067639726,53.51,7.856,8.9442,11.9969,0.6513,4.5576,4.214,0
149155,npp,2779,2584,6.03936719894409,16.8739986419678,96.2565155029297,3670176,2779,2089,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-10 19:24:22.021675,-79.15515248111537,29.84292151339418,26.13363174131706,1.3779594666248177e-13,12.0,29.84,1.184412938166907,30.07,5.5743,6.4433,8.6294,0.9041,5.4846,5.4604,0
149345,npp,2074,1926,4.87469530105591,16.8724021911621,96.2574462890625,3670176,2074,1498,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-11 19:05:33.532973,95.39333501820835,6.281003480496614,5.5570356387042885,8.910230828430834e-22,9.0,-6.26,1.0,-6.15,4.8287,5.8257,8.5703,1.0,4.8747,4.8747,0
150480,npp,2853,1489,4.37975263595581,16.8765048980713,96.2621002197266,3670176,2854,1116,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-17 18:53:01.890660,97.5705588988402,29.66404754809507,25.980930914698426,3.3818577204353007e-28,7.0,-29.64,1.184412938166907,-29.59,5.6024,6.7803,9.4031,0.8592,3.7989,3.7631,0
151221,npp,1972,2367,4.63190221786499,16.8761711120605,96.2610321044922,3670176,1972,1913,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-11-21 19:18:08.995521,-79.11746783315478,18.93436908144456,16.69177504704509,1.3531795131756536e-10,11.0,18.96,1.0442604737599883,18.96,5.2005,6.7086,9.2702,0.8684,3.837,4.0223,0
154213,npp,1892,1706,5.49295663833618,16.8716564178467,96.2586364746094,3670176,1892,1294,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-08 18:59:18.959257,97.61510888109002,18.690157316224983,16.478792975119838,1.9171822608100784e-07,8.0,-18.7,1.0442604737599883,-18.53,5.5295,6.2809,9.3244,0.9275,5.0711,5.0948,0
154406,npp,1161,1042,6.53113698959351,16.873743057251,96.2613372802734,3670176,1161,766,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-09 18:40:26.857741,96.66090409909036,47.09826639132139,40.4226869840764,5.913766517329988e-16,5.0,-47.12,1.646109783506203,-47.02,6.8145,7.9988,10.5541,0.7283,4.9341,4.7567,0
154607,npp,415,383,8.10478591918945,16.8713665008545,96.2614212036133,3670176,412,216,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-10 18:21:32.973688,95.33405546300969,63.65607492064175,52.49179518195072,1.1368424519550073e-23,2.0,-63.68,2.7445598364131496,-63.58,7.6937,10.2124,12.2981,0.5705,5.0578,4.6234,0
154621,npp,2377,3886,8.57832431793213,16.8783664703369,96.2575454711914,3670176,2377,3109,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.3256002317035,67.1394560161597,54.6603329251438,2.1253349688186717e-14,18.0,67.11,3.1865100272627664,67.2,8.5783,11.1064,13.3072,0.5245,5.0323,4.4996,0
154819,npp,1703,3243,6.15099096298218,16.8763313293457,96.2621612548828,3670176,1704,2583,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.77575051298037,53.397625388404386,45.289793390523265,8.77973896798088e-23,15.0,53.38,1.9513309067639726,53.51,7.856,8.9442,11.9969,0.6513,4.3943,4.0064,0
155011,npp,1011,2583,4.95351696014404,16.8743553161621,96.2598114013672,3670176,1012,2088,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-12 19:24:24.037293,-80.04288802760198,29.820559422864036,26.11746046129157,4.1954679714193645e-30,12.0,29.79,1.184412938166907,30.07,5.5743,6.4433,8.6294,0.9041,4.5678,4.4787,0
155191,npp,302,1923,4.77349424362183,16.8740558624268,96.2580795288086,3670176,302,1495,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-13 19:05:33.705276,92.6072479256486,6.469353840638623,5.724212265109676,6.335432810267681e-34,9.0,-6.44,1.0,-6.15,4.8287,5.8257,8.5703,1.0,4.7735,4.7735,0
155372,npp,2632,1263,7.06878423690796,16.8780002593994,96.2587661743164,3670176,2632,943,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-14 18:46:43.374340,97.31649205426864,39.27253035985407,34.07996030110996,2.047883915847182e-33,6.0,-39.3,1.4276677814245327,-39.04,6.6007,7.6669,9.3784,0.7598,5.4067,5.3712,0
155557,npp,1891,601,9.91791534423828,16.8776893615723,96.2617492675781,3670176,1893,387,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-15 18:27:51.266526,96.42450054073892,59.07280171885698,49.40697657382232,3.2518249813136474e-31,3.0,-59.11,2.253202848596432,-59.005,7.4805,9.0344,12.1039,0.6448,6.2178,6.3954,0
155937,npp,2468,2801,6.71800518035889,16.8778057098389,96.2569961547852,3670176,2469,2255,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.85198414195774,39.09869343419123,33.93792248355613,5.316220554646661e-28,13.0,39.08,1.4276677814245327,39.34,5.6999,7.1552,8.863,0.8142,5.5194,5.4697,0
156115,npp,1764,2144,4.98557138442993,16.8770141601562,96.2573089599609,3670176,1764,1706,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-18 19:11:50.194675,-81.67627771668084,6.407888776395897,5.6699237927752035,1.0471920674230195e-22,10.0,6.38,1.0,6.73,4.9752,5.6091,7.9631,1.0386,5.2021,5.1781,0
156294,npp,1044,1483,5.46419715881348,16.8738498687744,96.2561187744141,3670176,1044,1112,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-19 18:52:59.849877,97.66198611397998,29.90478984992524,26.189293707941925,5.928511930055965e-16,7.0,-29.92,1.184412938166907,-29.59,5.6024,6.7803,9.4031,0.8592,4.7145,4.6949,0
156479,npp,307,817,8.4672908782959,16.874324798584,96.2603073120117,3670176,309,605,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-20 18:34:07.739553,96.63594924171103,53.68779769990459,45.50489226771822,1.6016834976267223e-08,4.0,-53.72,1.9513309067639726,-53.53,7.6192,9.0682,11.4704,0.6424,5.5177,5.4397,0
156672,npp,1547,3670,11.0735998153687,16.8731861114502,96.2555770874023,3670176,1546,2972,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.85262952126662,63.228683438715734,52.22213678913599,1.3360154798890762e-11,17.0,63.21,2.7445598364131496,63.33,8.7397,10.6137,12.9386,0.5489,5.9932,6.0781,0
156852,npp,849,3021,5.83694839477539,16.8749618530273,96.2599105834961,3670176,851,2431,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2012-12-22 19:36:53.455790,-78.74709681431594,46.877641068954816,40.251866907935664,0.00028386566291853295,14.0,46.86,1.646109783506203,47.07,6.676,8.4443,11.1916,0.6899,4.2417,4.0269,0
169262,npp,1439,3014,8.99088382720947,16.8719444274902,96.256477355957,3670176,1437,2426,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-07 19:36:45.682019,-77.82551810840833,46.648168529961296,40.07010900208583,1.2068745825315069e-08,14.0,46.63,1.646109783506203,47.07,6.676,8.4443,11.1916,0.6899,6.1577,6.2028,0
169440,npp,737,2355,6.73387002944946,16.8786525726318,96.2556838989258,3670176,738,1902,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-08 19:17:58.924201,-79.84578940314971,18.304761080987806,16.14275680958829,2.797465353241151e-17,11.0,18.3,1.0442604737599883,18.96,5.2005,6.7086,9.2702,0.8684,5.8499,5.8476,0
169621,npp,20,1696,5.96888732910156,16.8728809356689,96.2585678100586,3670176,20,1284,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-09 18:59:08.612889,98.19485756960306,19.223949527760716,16.946343665101832,7.374454446988507e-25,8.0,-19.25,1.0442604737599883,-18.53,5.5295,6.2809,9.3244,0.9275,5.5269,5.5363,0
169799,npp,2358,1031,7.85435485839844,16.8720321655273,96.2571105957031,3670176,2358,758,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-10 18:40:16.523089,96.9871968445965,47.445634102975404,40.6997584489825,7.350030846140582e-31,5.0,-47.48,1.646109783506203,-47.02,6.8145,7.9988,10.5541,0.7283,5.7379,5.7205,0
169981,npp,1592,371,10.07444763183594,16.8738021850586,96.2549819946289,3670176,1592,207,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-11 18:21:22.652017,95.67460048373466,63.8706564547118,52.63296487509634,3.9607248292138423e-35,2.0,-63.91,2.7445598364131496,-63.58,7.6937,10.2124,12.2981,0.5705,5.7754,5.747,0
169993,npp,499,3877,12.6964378356934,16.8780784606934,96.2574691772461,3670176,502,3103,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-11 20:01:45.476287,-76.62734161097805,66.98355608170215,54.57115712481561,2.1663728874833343e-31,18.0,66.96,3.1865100272627664,67.2,8.5783,11.1064,13.3072,0.5245,6.3247,6.6597,0
170167,npp,2877,3231,7.88940525054932,16.8769626617432,96.2555770874023,3670176,2876,2571,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-12 19:42:58.719916,-77.56836397209274,53.07801730136917,45.052323286874405,5.762416556487322e-33,15.0,53.06,1.9513309067639726,53.51,7.856,8.9442,11.9969,0.6513,5.2851,5.1387,0
170350,npp,2181,2572,5.34151649475098,16.8758163452148,96.2607803344727,3670176,2182,2079,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-13 19:24:11.958619,-78.97192282064633,29.279147752559272,25.65522811283828,7.810922218253134e-33,12.0,29.27,1.184412938166907,30.07,5.5743,6.4433,8.6294,0.9041,4.8954,4.8295,0
170531,npp,1468,1912,4.63588333129883,16.8766822814941,96.2617950439453,3670176,1468,1484,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-14 19:05:21.638128,94.40276960595351,7.089834780585208,6.272830940290427,8.06935267838541e-31,9.0,-7.08,1.0,-6.15,4.8287,5.8257,8.5703,1.0,4.6359,4.6359,0
170716,npp,742,1251,6.73466730117798,16.8731689453125,96.2580795288086,3670176,742,932,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-15 18:46:31.313754,97.68828379486139,39.72799824288977,34.457353375917236,7.880368932750176e-27,6.0,-39.76,1.4276677814245327,-39.04,6.6007,7.6669,9.3784,0.7598,5.1727,5.1173,0
170898,npp,14,589,10.6766242980957,16.8757266998291,96.2600402832031,3670176,12,376,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-16 18:27:39.210130,96.63649579231239,59.34257159840212,49.5965707851995,3.934199013302283e-21,3.0,-59.38,2.3545700244418297,-59.005,7.4805,9.0344,12.1039,0.6448,6.5231,6.8846,0
171092,npp,1295,3446,6.71424531936646,16.8752632141113,96.2553329467773,3670176,1300,2793,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-17 19:49:15.265764,-77.25979130023774,58.494761298299956,49.00495854801892,6.233211780092378e-23,16.0,58.47,2.253202848596432,58.84,8.1791,9.5218,12.2723,0.6118,4.5796,4.1079,0
171271,npp,622,2792,3.30914378166199,16.8742961883545,96.2618255615234,3670176,621,2246,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-18 19:30:30.273054,-78.05911766528918,38.76732351173582,33.662326576361075,8.408079232003292e-17,13.0,38.74,1.357151599901897,39.34,5.6999,7.1552,8.863,0.8142,2.9917,2.6943,0
171453,npp,2988,2136,4.03338241577148,16.8753604888916,96.2606658935547,3670176,2988,1698,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-01-19 19:11:43.503185,-68.02853155305652,6.093099177982674,5.39176227450922,8.918376694157169e-10,10.0,5.91,1.0,6.73,4.9752,5.6091,7.9631,1.0386,4.2499,4.1891,0
174421,npp,751,2145,6.44725656509399,16.8774795532227,96.2599945068359,3670176,751,1707,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-04 19:12:03.928766,-72.18897136507789,6.514419397020582,5.763842792065227,0.0002064554370157773,10.0,6.44,1.0,6.73,4.9752,5.6091,7.9631,1.0386,6.6638,6.6962,0
174612,npp,44,1485,2.82154631614685,16.8761558532715,96.2568206787109,3670176,44,1114,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-05 18:53:15.364665,97.32118484558923,29.806681010384686,26.103742317435874,5.253372015647463e-12,7.0,-29.83,1.184412938166907,-29.59,5.6024,6.7803,9.4031,0.8592,2.4833,2.4243,0
174800,npp,2393,820,11.4792184829712,16.8731822967529,96.2570953369141,3670176,2393,609,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-06 18:34:25.018464,96.67389028986244,53.60438033014184,45.438335079862085,4.939972330217378e-20,4.0,-53.64,1.9513309067639726,-53.53,7.6192,9.0682,11.4704,0.6424,7.0613,7.3746,0
174995,npp,1654,168,11.6526746749878,16.8761711120605,96.2595596313477,3670176,1655,81,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-07 18:15:32.891448,95.27464957825441,67.53652726906789,54.883257533631934,1.0849934007192243e-26,1.0,-67.56,3.1865100272627664,-67.51,7.8112,10.8305,13.4336,0.5379,6.0837,6.2679,0
175010,npp,574,3672,9.92593479156494,16.8765182495117,96.2553176879883,3670176,572,2973,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-07 19:55:57.492954,-76.69503358360129,63.27823392349449,52.24938811835138,1.8401087172103574e-18,17.0,63.25,2.7445598364131496,63.33,8.7397,10.6137,12.9386,0.5489,5.5751,5.4482,0
175198,npp,2962,3024,8.97414302825928,16.8769130706787,96.2555236816406,3670176,2964,2434,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-08 19:37:14.260398,-78.7787269449903,46.987123800719665,40.33520980544649,1.3130435901220832e-25,14.0,46.96,1.646109783506203,47.07,6.676,8.4443,11.1916,0.6899,6.1476,6.1912,0
175388,npp,2277,2366,5.81865787506104,16.8719654083252,96.2575149536133,3670176,2277,1912,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-09 19:18:27.468405,-79.78082414570966,18.926735194953714,16.68538460489116,2.0820372984747434e-31,11.0,18.9,1.0442604737599883,18.96,5.2005,6.7086,9.2702,0.8684,4.9735,5.0529,0
175772,npp,856,1045,7.10689449310303,16.8757915496826,96.2586669921875,3670176,856,768,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-11 18:40:48.540663,96.87355340263716,46.99403508933839,40.33783036757915,1.0533274926836877e-32,5.0,-47.02,1.646109783506203,-47.02,6.8145,7.9988,10.5541,0.7283,5.2838,5.1761,0
175964,npp,122,387,1.87432742118835,16.8755149841309,96.2585525512695,3670176,121,218,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-12 18:21:56.407110,95.68090380119247,63.56463758101031,52.426915148580136,5.325474126632801e-30,2.0,-63.6,2.7445598364131496,-63.58,7.6937,10.2124,12.2981,0.5705,2.7876,1.0692,0
175976,npp,2085,3889,6.32524156570435,16.8728313446045,96.2591781616211,3670176,2087,3110,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-12 20:02:19.228938,-76.57347833904402,67.20091455180575,54.6912271597341,2.489704459397767e-31,18.0,67.16,3.1865100272627664,67.2,8.5783,11.1064,13.3072,0.5245,4.3252,3.3178,0
176554,npp,29,1929,4.32425498962402,16.876033782959,96.2617721557617,3670176,29,1500,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-15 19:06:00.603176,93.45219999205709,6.106713596457632,5.403116403383735,1.7770970982301925e-21,9.0,-6.09,1.0,-6.15,4.8287,5.8257,8.5703,1.0,4.3243,4.3243,0
176748,npp,2388,1270,5.50334692001343,16.8757743835449,96.2558670043945,3670176,2389,949,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-16 18:47:12.016636,97.89266375479217,39.01098187194451,33.85977661541977,2.805254080237954e-15,6.0,-39.04,1.4276677814245327,-39.04,6.6007,7.6669,9.3784,0.7598,4.3102,4.1817,0
176948,npp,1659,608,2.01407861709595,16.8723220825195,96.2579727172852,3670176,1658,393,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-17 18:28:19.871500,95.87704769889824,58.93191994269613,49.301988584311566,2.5295772498664926e-08,3.0,-58.95,2.253202848596432,-59.005,7.4805,9.0344,12.1039,0.6448,2.71,1.2987,0
177163,npp,2930,3438,3.24980235099792,16.8752536773682,96.2592315673828,3670176,2933,2784,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-18 19:49:55.880272,-77.2999146300047,58.87481364203029,49.2666647015376,2.9622406971063436e-11,16.0,58.29,2.253202848596432,58.84,8.1791,9.5218,12.2723,0.6118,3.0421,1.9883,0
177358,npp,2260,2809,6.58219194412231,16.8757762908936,96.2582397460938,3670176,2261,2262,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-02-19 19:31:10.843065,-78.78549561966152,39.39389939282261,34.178225800103355,0.00017954062294643137,13.0,39.38,1.4276677814245327,39.34,5.6999,7.1552,8.863,0.8142,5.4243,5.3591,0
180151,npp,2467,616,8.4384241104126,16.8722133636475,96.2555618286133,3670176,2469,401,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-03-05 18:28:39.765306,96.30787068248088,58.760193348344075,49.18099469093733,3.123006517866596e-07,3.0,-58.76,2.253202848596432,-59.005,7.4805,9.0344,12.1039,0.6448,5.5612,5.4414,0
180362,npp,670,3469,7.80992937088013,16.8768444061279,96.2617950439453,3670176,668,2812,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-03-06 19:50:13.984140,-76.96709605392685,59.027582848718524,49.37306423715035,5.668680212961115e-05,16.0,59.0,2.3545700244418297,58.84,8.1791,9.5218,12.2723,0.6118,5.0986,4.7783,0
180557,npp,3069,2816,7.22079229354858,16.8737831115723,96.2587127685547,3670176,3068,2267,196611,3866787,952,mmr_yangon_40_20,16.875,96.25833333,40,20,mmr_yangon,2013-03-07 19:31:28.940262,-77.99758250846634,39.65234405234133,34.39184301684698,9.62350405997694e-13,13.0,39.64,1.4276677814245327,39.34,5.6999,7.1552,8.863,0.8142,5.8716,5.8791,0
