lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.791,0.779,0.88
2,0.608,0.638,0.716
3,0.467,0.521,0.546
4,0.397,0.425,0.393
5,0.333,0.347,0.249
6,0.282,0.285,0.13
7,0.237,0.237,0.04
8,0.205,0.2,-0.022
9,0.183,0.173,-0.065
10,0.173,0.154,-0.092
11,0.162,0.142,-0.11
12,0.162,0.134,-0.119
13,0.153,0.131,-0.127
14,0.147,0.13,-0.133
15,0.145,0.131,-0.135
16,0.141,0.133,-0.14
17,0.13,0.136,-0.145
18,0.125,0.139,-0.145
19,0.126,0.141,-0.138
20,0.123,0.142,-0.126
21,0.12,0.142,-0.105
22,0.115,0.141,-0.071
23,0.126,0.138,-0.016
24,0.136,0.134,0.05
25,0.142,0.129,0.133
26,0.148,0.121,0.236
27,0.127,0.112,0.333
28,0.08,0.105,0.402
29,0.033,0.098,0.436
30,0.049,0.09,0.44
31,0.087,0.082,0.402
32,0.104,0.075,0.325
33,0.09,0.069,0.223
34,0.068,0.062,0.127
35,0.053,0.052,0.044
36,0.048,0.041,-0.02
37,0.034,0.031,-0.077
38,0.023,0.023,-0.118
39,0.016,0.016,-0.145
40,0.014,0.011,-0.162
41,0.005,0.007,-0.175
42,0.004,0.004,-0.18
43,-0.001,0.002,-0.184
44,-0.003,0.002,-0.187
45,-0.008,0.002,-0.191
46,-0.006,0.003,-0.192
47,-0.007,0.005,-0.191
48,-0.012,0.008,-0.189
49,-0.009,0.01,-0.179
50,-0.003,0.013,-0.161
51,-0.0,0.014,-0.136
52,0.005,0.015,-0.097
53,0.014,0.015,-0.038
54,0.015,0.016,0.035
55,0.015,0.019,0.122
56,0.021,0.023,0.214
57,0.065,0.025,0.318
58,0.116,0.025,0.406
59,0.112,0.025,0.431
60,0.063,0.025,0.387
61,0.004,0.023,0.3
62,-0.028,0.019,0.206
63,-0.017,0.015,0.12
64,-0.011,0.013,0.035
65,-0.013,0.011,-0.038
66,-0.015,0.009,-0.091
67,-0.01,0.005,-0.126
68,-0.005,0.002,-0.149
69,-0.008,-0.002,-0.169
70,-0.006,-0.005,-0.178
71,-0.008,-0.008,-0.184
72,-0.007,-0.011,-0.186
73,-0.007,-0.013,-0.185
74,-0.003,-0.014,-0.183
75,-0.005,-0.014,-0.183
76,-0.005,-0.014,-0.181
77,-0.01,-0.013,-0.178
78,-0.01,-0.011,-0.17
79,-0.015,-0.009,-0.161
80,-0.013,-0.006,-0.142
81,-0.013,-0.002,-0.112
82,0.001,0.003,-0.067
83,0.007,0.006,-0.012
84,0.03,0.006,0.061
85,0.033,0.004,0.14
86,0.011,0.003,0.215
87,-0.031,0.002,0.269
88,-0.043,0.002,0.3
89,-0.01,0.002,0.309
90,0.022,0.002,0.281
91,0.023,0.002,0.22
92,0.012,0.001,0.142
93,0.003,-0.001,0.072
94,0.001,-0.004,0.011
95,-0.003,-0.007,-0.041
96,-0.004,-0.009,-0.081
97,-0.007,-0.011,-0.111
98,-0.01,-0.012,-0.131
99,-0.011,-0.012,-0.144
100,-0.014,-0.013,-0.153
101,-0.013,-0.012,-0.157
102,-0.014,-0.012,-0.159
103,-0.018,-0.011,-0.16
104,-0.017,-0.009,-0.16
105,-0.015,-0.007,-0.157
106,-0.014,-0.004,-0.154
107,-0.014,-0.001,-0.149
108,-0.011,0.003,-0.139
109,-0.006,0.006,-0.124
110,-0.001,0.008,-0.101
111,0.002,0.01,-0.07
112,0.012,0.012,-0.025
113,0.02,0.015,0.03
114,0.027,0.019,0.091
115,0.037,0.022,0.155
116,0.06,0.024,0.226
117,0.071,0.025,0.278
118,0.047,0.025,0.281
119,0.014,0.025,0.248
120,0.005,0.024,0.203
121,0.011,0.022,0.152
122,0.011,0.019,0.09
123,0.009,0.017,0.033
124,0.008,0.013,-0.017
125,0.007,0.009,-0.057
126,0.006,0.005,-0.088
127,0.001,0.0,-0.111
128,-0.002,-0.004,-0.128
129,-0.007,-0.008,-0.14
130,-0.01,-0.012,-0.146
131,-0.016,-0.014,-0.151
132,-0.017,-0.016,-0.152
133,-0.018,-0.017,-0.151
134,-0.021,-0.018,-0.15
135,-0.023,-0.017,-0.145
136,-0.021,-0.016,-0.138
137,-0.018,-0.014,-0.128
138,-0.021,-0.012,-0.116
139,-0.02,-0.009,-0.098
140,-0.018,-0.006,-0.073
141,-0.01,-0.004,-0.039
142,-0.004,-0.003,0.001
143,0.003,-0.003,0.05
144,0.01,-0.003,0.105
145,0.008,-0.002,0.158
146,-0.001,-0.001,0.202
147,0.013,-0.0,0.235
148,0.021,0.0,0.24
149,0.022,0.0,0.22
150,0.012,0.0,0.176
151,0.0,-0.001,0.123
152,-0.006,-0.003,0.07
153,-0.015,-0.006,0.018
154,-0.017,-0.01,-0.026
155,-0.022,-0.013,-0.063
156,-0.023,-0.016,-0.09
157,-0.022,-0.018,-0.108
158,-0.024,-0.02,-0.122
159,-0.027,-0.022,-0.132
160,-0.026,-0.023,-0.137
161,-0.021,-0.023,-0.137
162,-0.02,-0.022,-0.137
163,-0.018,-0.021,-0.135
164,-0.017,-0.019,-0.131
165,-0.018,-0.016,-0.126
166,-0.018,-0.013,-0.119
167,-0.018,-0.009,-0.109
168,-0.016,-0.005,-0.094
169,-0.013,-0.0,-0.071
170,-0.009,0.004,-0.039
171,-0.002,0.008,0.002
172,0.005,0.012,0.051
173,0.016,0.015,0.106
174,0.029,0.017,0.161
175,0.048,0.018,0.216
176,0.05,0.019,0.252
177,0.041,0.018,0.264
178,0.032,0.018,0.251
179,0.022,0.016,0.216
180,0.018,0.015,0.168
181,0.014,0.014,0.113
182,0.01,0.012,0.06
183,0.005,0.011,0.012
184,0.001,0.009,-0.029
185,-0.002,0.007,-0.062
186,-0.005,0.005,-0.088
187,-0.009,0.003,-0.107
188,-0.011,0.001,-0.119
189,-0.011,-0.001,-0.127
190,-0.013,-0.002,-0.132
191,-0.011,-0.004,-0.134
192,-0.012,-0.005,-0.135
193,-0.011,-0.006,-0.134
194,-0.008,-0.007,-0.129
195,-0.004,-0.007,-0.122
196,0.001,-0.006,-0.112
197,0.006,-0.005,-0.097
198,0.012,-0.004,-0.077
199,0.016,-0.002,-0.05
200,0.012,-0.0,-0.02
201,0.007,0.0,0.019
202,0.002,0.001,0.063
203,-0.002,0.001,0.112
204,-0.01,0.0,0.158
205,-0.01,-0.0,0.196
206,-0.012,-0.001,0.217
207,-0.011,-0.003,0.218
208,-0.003,-0.004,0.197
209,-0.007,-0.007,0.156
210,-0.014,-0.01,0.104
211,-0.022,-0.014,0.052
212,-0.019,-0.018,0.009
213,-0.018,-0.023,-0.031
214,-0.019,-0.027,-0.063
215,-0.018,-0.03,-0.088
216,-0.021,-0.034,-0.107
217,-0.023,-0.037,-0.121
218,-0.031,-0.04,-0.133
219,-0.036,-0.042,-0.141
220,-0.043,-0.044,-0.147
221,-0.048,-0.045,-0.151
222,-0.054,-0.045,-0.154
223,-0.056,-0.045,-0.153
224,-0.056,-0.044,-0.149
225,-0.057,-0.043,-0.144
226,-0.055,-0.042,-0.133
227,-0.053,-0.041,-0.118
228,-0.053,-0.039,-0.096
229,-0.048,-0.036,-0.066
230,-0.041,-0.034,-0.023
231,-0.031,-0.031,0.03
232,-0.025,-0.028,0.086
233,-0.011,-0.025,0.147
234,-0.002,-0.022,0.205
235,0.007,-0.02,0.251
236,0.0,-0.018,0.268
237,-0.019,-0.016,0.253
238,-0.024,-0.015,0.221
239,-0.01,-0.014,0.178
240,0.0,-0.013,0.122
241,-0.004,-0.011,0.061
242,-0.01,-0.01,0.006
243,-0.014,-0.012,-0.039
244,-0.021,-0.015,-0.077
245,-0.026,-0.018,-0.107
246,-0.028,-0.022,-0.126
247,-0.027,-0.025,-0.137
248,-0.027,-0.028,-0.145
249,-0.03,-0.03,-0.151
250,-0.033,-0.031,-0.153
251,-0.033,-0.031,-0.154
252,-0.031,-0.031,-0.153
253,-0.027,-0.029,-0.15
254,-0.027,-0.026,-0.146
255,-0.02,-0.022,-0.138
256,-0.016,-0.017,-0.123
257,-0.013,-0.011,-0.103
258,-0.009,-0.005,-0.076
259,-0.006,0.001,-0.04
260,-0.006,0.008,0.005
261,-0.002,0.014,0.065
262,0.004,0.021,0.132
263,0.001,0.028,0.199
264,-0.0,0.037,0.255
265,0.037,0.044,0.309
266,0.078,0.05,0.336
267,0.112,0.054,0.327
268,0.102,0.057,0.269
269,0.081,0.056,0.191
270,0.069,0.054,0.119
271,0.068,0.051,0.054
272,0.067,0.05,-0.002
273,0.064,0.051,-0.045
274,0.064,0.055,-0.075
275,0.065,0.059,-0.094
276,0.065,0.065,-0.108
277,0.062,0.072,-0.116
278,0.066,0.079,-0.119
279,0.068,0.088,-0.12
280,0.07,0.097,-0.12
281,0.071,0.106,-0.119
282,0.076,0.116,-0.116
283,0.083,0.125,-0.111
284,0.09,0.135,-0.103
285,0.094,0.144,-0.092
286,0.105,0.152,-0.071
287,0.127,0.161,-0.038
288,0.165,0.168,0.014
289,0.204,0.175,0.078
290,0.24,0.182,0.152
291,0.278,0.186,0.235
292,0.305,0.187,0.32
293,0.307,0.184,0.399
294,0.258,0.179,0.439
295,0.19,0.173,0.441
296,0.122,0.164,0.402
297,0.092,0.152,0.341
298,0.091,0.14,0.265
299,0.103,0.128,0.183
300,0.09,0.115,0.098
301,0.076,0.1,0.027
302,0.059,0.082,-0.032
303,0.043,0.063,-0.077
304,0.027,0.045,-0.113
305,0.02,0.028,-0.134
306,0.011,0.013,-0.147
307,0.001,-0.001,-0.156
308,-0.011,-0.012,-0.162
309,-0.02,-0.021,-0.163
310,-0.022,-0.026,-0.16
311,-0.026,-0.029,-0.158
312,-0.024,-0.029,-0.153
313,-0.018,-0.025,-0.144
314,-0.015,-0.02,-0.134
315,-0.014,-0.014,-0.117
316,-0.009,-0.008,-0.091
317,-0.009,-0.002,-0.06
318,-0.011,0.001,-0.019
319,-0.008,0.002,0.036
320,-0.004,0.002,0.11
321,-0.015,0.002,0.189
322,-0.026,0.003,0.27
323,-0.008,0.005,0.35
324,0.038,0.007,0.425
325,0.077,0.006,0.458
326,0.066,0.005,0.424
327,0.024,0.003,0.341
328,-0.012,-0.002,0.243
329,-0.016,-0.008,0.156
330,-0.009,-0.015,0.076
331,-0.021,-0.02,0.002
332,-0.031,-0.024,-0.056
333,-0.036,-0.029,-0.095
334,-0.043,-0.035,-0.125
335,-0.051,-0.04,-0.145
336,-0.055,-0.045,-0.157
337,-0.059,-0.049,-0.165
338,-0.064,-0.052,-0.172
339,-0.067,-0.055,-0.175
340,-0.069,-0.057,-0.177
341,-0.066,-0.058,-0.177
342,-0.063,-0.058,-0.176
343,-0.058,-0.057,-0.17
344,-0.055,-0.055,-0.161
345,-0.058,-0.053,-0.146
346,-0.06,-0.05,-0.124
347,-0.052,-0.045,-0.084
348,-0.039,-0.04,-0.026
349,-0.028,-0.034,0.046
350,-0.013,-0.029,0.134
351,0.012,-0.026,0.241
352,0.03,-0.025,0.352
353,-0.004,-0.023,0.422
354,-0.056,-0.022,0.445
355,-0.069,-0.021,0.428
356,-0.03,-0.021,0.38
357,0.0,-0.02,0.296
358,0.004,-0.019,0.189
359,-0.014,-0.018,0.08
360,-0.02,-0.021,-0.006
361,-0.034,-0.025,-0.078
362,-0.037,-0.03,-0.132
363,-0.04,-0.033,-0.169
364,-0.037,-0.036,-0.19
365,-0.044,-0.039,-0.206
366,-0.043,-0.041,-0.214
367,-0.04,-0.042,-0.216
368,-0.038,-0.043,-0.216
369,-0.038,-0.043,-0.216
370,-0.044,-0.043,-0.22
371,-0.047,-0.042,-0.22
372,-0.044,-0.04,-0.218
373,-0.045,-0.037,-0.214
374,-0.041,-0.035,-0.203
375,-0.037,-0.031,-0.184
376,-0.028,-0.029,-0.154
377,-0.031,-0.027,-0.116
378,-0.031,-0.024,-0.06
379,-0.043,-0.022,0.01
380,-0.051,-0.021,0.094
381,-0.056,-0.02,0.179
382,-0.02,-0.019,0.271
383,0.036,-0.019,0.351
384,0.061,-0.019,0.38
385,0.019,-0.02,0.327
386,-0.034,-0.022,0.239
387,-0.049,-0.024,0.149
388,-0.037,-0.027,0.067
389,-0.037,-0.031,-0.017
390,-0.041,-0.034,-0.089
391,-0.048,-0.039,-0.143
392,-0.045,-0.043,-0.176
393,-0.052,-0.047,-0.204
394,-0.059,-0.052,-0.222
395,-0.059,-0.056,-0.23
396,-0.058,-0.059,-0.232
397,-0.056,-0.062,-0.233
398,-0.061,-0.063,-0.234
399,-0.062,-0.063,-0.234
400,-0.059,-0.061,-0.232
