gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2267,1271,3.33850455284119,16.9496536254883,96.1897048950195,3670144,2267,949,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-02 18:48:00.393893,97.13494925345996,38.990058453017404,33.845301950878266,0.01790685229212,6.0,-39.0,1.4276677814245327,-39.53,6.0732,9.9765,14.9802,0.7664,2.9969,2.5588,2.180682841407667,0
101482,npp,2085,2809,6.36123085021973,16.9489097595215,96.1853637695312,3670144,2086,2262,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-05 19:31:55.731912,-78.80361272055772,39.3808503267317,34.17111852999369,0.10869845719105502,13.0,39.38,1.4276677814245327,38.82,6.1243,8.6467,12.9128,0.8843,6.0456,5.6254,3.330147260659616,0
101605,npp,1380,2152,6.7902946472168,16.9481029510498,96.1857376098633,3670144,1380,1714,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-06 19:13:07.166679,-81.38506137667953,6.862078234312724,6.071397663347944,0.20866706750851355,10.0,6.84,1.0,6.03,5.7189,7.6464,10.9597,1.0,6.7903,6.7903,2.3841320498218295,0
101728,npp,658,1492,6.10528755187988,16.9522304534912,96.1881256103516,3670144,659,1119,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-07 18:54:16.824993,97.95324983163367,29.48712467592491,25.831810592243155,0.14741729278956722,7.0,-29.5,1.184412938166907,-30.16,6.1053,8.8183,12.2796,0.8671,5.3558,5.294,2.1811688352790912,0
101849,npp,2992,826,4.39245223999023,16.9502658843994,96.1901931762695,3670144,2996,617,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-08 18:35:22.924457,95.90628797310002,53.475237114314126,45.34545160004176,0.09340269078367962,4.0,-53.48,1.9513309067639726,-53.85,7.5015,9.9704,15.5171,0.7669,4.7879,3.3686,1.3963293034050035,0
101986,npp,1160,3680,3.92858624458313,16.9491653442383,96.1846313476562,3670144,1160,2979,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-09 19:56:55.401491,-76.94218749841279,63.38718843614544,52.32529003206102,0.0644805742246036,17.0,63.4,2.7445598364131496,63.07,7.9868,11.4271,14.665,0.6691,4.9143,2.6288,1.2672423620371176,0
102109,npp,477,3029,3.72263503074646,16.9521312713623,96.1863555908203,3670144,476,2437,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-10 19:38:08.606417,-77.96188367885904,47.119357797516685,40.44383822478554,0.03997995157039516,14.0,47.12,1.646109783506203,46.63,7.1334,9.2223,12.5977,0.8291,4.3054,3.0865,2.242292126843574,0
102232,npp,2834,2370,3.92357301712036,16.9477481842041,96.1837615966797,3670144,2834,1916,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-11 19:19:21.807544,-79.80273519890319,19.119179250567978,16.85512211009357,0.020090213913758988,11.0,19.12,1.0442604737599883,18.35,5.79,9.0457,12.395,0.8453,2.7414,3.3166,2.8923794571229275,0
102352,npp,2117,1712,5.31609296798706,16.949743270874,96.1901779174805,3670144,2117,1298,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-12 19:00:31.450197,98.3026185153228,18.359390408498545,16.190456509307086,0.006589630669935415,8.0,-18.37,1.0442604737599883,-19.19,6.0867,9.3461,13.0507,0.8181,3.7872,4.3493,4.210154806615827,0
102474,npp,1384,1048,7.09705257415771,16.9494667053223,96.1864242553711,3670176,1384,770,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-13 18:41:39.318730,97.01568304328386,46.91205081503683,40.27745612567847,0.0004417321441362013,5.0,-46.93,1.646109783506203,-47.41,6.8351,10.2007,14.0298,0.7496,5.761,5.3199,5.3199,0
102595,npp,635,390,5.47510004043579,16.9500350952148,96.1854019165039,3670176,634,220,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-14 18:22:45.406528,95.60617414690445,63.537510092007636,52.41733363109309,8.338740574448642e-10,2.0,-63.54,2.7445598364131496,-63.81,7.8432,11.556,15.695,0.6617,5.4308,3.6228,3.6228,0
102602,npp,2598,3895,5.21152782440186,16.9514045715332,96.1891098022461,3670144,2599,3113,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-14 20:03:08.228902,-76.54598844327985,67.24849675865082,54.7274760942406,0.0015383392241483545,18.0,67.27,3.1865100272627664,66.98,7.364,11.1845,16.8073,0.6837,5.772,3.5629,3.5304167669394313,0
102724,npp,1922,3250,6.29858446121216,16.9485015869141,96.1865463256836,3670176,1924,2592,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-15 19:44:23.212410,-78.29603578574088,53.563933374722126,45.41640906043681,1.6375633733609953e-05,15.0,53.57,1.9513309067639726,53.14,6.9367,10.1143,13.7445,0.756,5.691,4.7617,4.7617,0
102965,npp,499,1930,4.90888547897339,16.9487628936768,96.1841888427734,3670176,499,1502,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-17 19:06:46.073717,100.86842503753904,5.991599823717444,5.301982584152553,2.086401988288336e-18,9.0,-6.03,1.0,-6.79,6.1159,8.2503,11.6907,0.9268,4.305,4.5496,4.5496,0
103083,npp,2842,1270,4.8977222442627,16.9536399841309,96.1853637695312,3670176,2842,949,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-18 18:47:53.948146,96.79313121273039,39.03494546664494,33.884384257872554,1.192375323394156e-23,6.0,-39.04,1.4276677814245327,-39.53,6.0732,9.9765,14.9802,0.7664,4.089,3.7538,3.7538,0
103202,npp,2099,609,3.49822092056274,16.9470672607422,96.190185546875,3670176,2101,394,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-19 18:29:01.818355,96.17181706652686,58.9151025689171,49.29775915809952,1.19280010575185e-27,3.0,-58.92,2.253202848596432,-59.27,8.6679,11.6365,17.365,0.6571,4.0346,2.2987,2.2987,0
103331,npp,288,3464,1.3659108877182,16.9500675201416,96.1891555786133,3670176,292,2809,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-20 19:50:34.291465,-77.10537178694042,58.885326446338006,49.281951839823634,7.138311060379758e-26,16.0,58.89,2.253202848596432,58.54,7.7267,10.4174,17.4495,0.734,3.6292,1.0026,1.0026,0
103448,npp,2671,2809,1.085738480091095,16.9467430114746,96.1902770996094,3670176,2669,2261,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.24544902646154,39.38824037306962,34.178890406844225,8.792815027424203e-29,13.0,39.38,1.4276677814245327,38.82,6.1243,8.6467,12.9128,0.8843,2.3504,0.9601,0.9601,0
103686,npp,1224,1491,1.008150339126587,16.9520206451416,96.1897735595703,3670176,1224,1118,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-23 18:54:08.598171,97.44117988932483,29.53923052285499,25.877593494573613,1.2043769222206327e-27,7.0,-29.55,1.184412938166907,-30.16,6.1053,8.8183,12.2796,0.8671,1.0523,0.8742,0.8742,0
103804,npp,485,825,2.35398507118225,16.9470272064209,96.1848754882812,3670176,486,615,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-24 18:35:16.480900,96.61836351815961,53.494626143117706,45.361953975506154,3.404192915490931e-25,4.0,-53.5,1.9513309067639726,-53.85,7.5015,9.9704,15.5171,0.7669,3.7432,1.8053,1.8053,0
103928,npp,1722,3680,1.69645881652832,16.9472713470459,96.187629699707,3670176,1721,2979,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-25 19:56:47.187019,-76.92688466364757,63.382712245185346,52.3247127119056,7.08174867324043e-26,17.0,63.4,2.7445598364131496,63.07,7.9868,11.4271,14.665,0.6691,4.101,1.1352,1.1352,0
104163,npp,335,2368,1.0949098467826839,16.9473304748535,96.1841125488281,3670176,334,1914,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.57939619358855,19.029149771880853,16.776561886862623,4.682017101819564e-19,11.0,19.01,1.0442604737599883,18.35,5.79,9.0457,12.395,0.8453,0.0326,0.9255,0.9255,0
104279,npp,2688,1709,1.23067593574524,16.9483413696289,96.1847457885742,3670176,2688,1296,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-04-28 19:00:21.508276,96.21173135471781,18.535979218042527,16.345044545514085,1.5736086909230726e-13,8.0,-18.53,1.0442604737599883,-19.19,6.0867,9.3461,13.0507,0.8181,-0.125,1.0069,1.0069,0
105564,npp,2469,3248,1.1584244966507,16.9528331756592,96.1876525878906,3670176,2470,2590,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.09016522566061,53.505484393456975,45.373301222931545,0.0002521649264365717,15.0,53.51,1.9513309067639726,53.14,6.9367,10.1143,13.7445,0.756,3.0568,0.8758,0.8758,0
106644,npp,148,2806,4.9527850151062,16.9526844024658,96.1886825561523,3670144,149,2259,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-05-07 19:31:37.750200,-78.88707946606924,39.263327848159264,34.07461876077306,0.1014233614752048,13.0,39.27,1.4276677814245327,38.82,6.1243,8.6467,12.9128,0.8843,5.0591,4.3799,2.2382665833462205,0
106863,npp,1770,1487,3.00019192695618,16.9479236602783,96.1844787597656,3670144,1770,1115,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-05-09 18:53:57.097141,97.69588141714488,29.712617537321407,26.02565743242793,0.04187344585545881,7.0,-29.73,1.184412938166907,-30.16,6.1053,8.8183,12.2796,0.8671,2.7342,2.6015,1.7173095175496922,0
137988,npp,238,1473,1.92919743061066,16.9485034942627,96.1874618530273,3670176,237,1104,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-09-14 18:52:56.868843,96.61038893699461,30.41950272152578,26.6289251712981,1.281979585797648e-26,7.0,-30.4,1.184412938166907,-30.16,6.1053,8.8183,12.2796,0.8671,1.83,1.6728,1.6728,0
143835,npp,2829,2783,6.3488507270813,16.951961517334,96.18603515625,3670176,2828,2238,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-10-14 19:30:22.625743,-77.12624357742544,38.3971874868872,33.35322969621967,1.1077953429817899e-27,13.0,38.38,1.357151599901897,38.82,6.1243,8.6467,12.9128,0.8843,5.9533,5.6144,5.6144,0
144028,npp,2133,2128,6.30672740936279,16.9512252807617,96.1879806518555,3670176,2133,1691,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-10-15 19:11:35.900686,-77.35020240229574,5.442315615018315,4.81569408865419,3.241530932168645e-33,10.0,5.45,1.0,6.03,5.7189,7.6464,10.9597,1.0,6.3067,6.3067,6.3067,0
144221,npp,1420,1469,4.36231470108032,16.9524765014648,96.1905670166016,3670176,1420,1101,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-10-16 18:52:45.619166,97.06346699798556,30.60166823144706,26.781715488512422,1.597291698310103e-33,7.0,-30.59,1.184412938166907,-30.16,6.1053,8.8183,12.2796,0.8671,3.8843,3.7826,3.7826,0
144831,npp,1269,3006,6.82236003875732,16.9489402770996,96.1847839355469,3670176,1270,2421,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.29877479096118,46.36043562678137,39.836250229698244,1.9349164057710086e-29,14.0,46.38,1.646109783506203,46.63,7.1334,9.2223,12.5977,0.8291,6.1885,5.6566,5.6566,0
145028,npp,577,2349,34.6998138427734,16.9518928527832,96.1894378662109,3670176,578,1896,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-10-20 19:17:56.206450,-80.98210661443552,17.96444245053505,15.843077852595563,1.2760057784694366e-24,11.0,17.97,1.0442604737599883,18.35,5.79,9.0457,12.395,0.8453,32.2132,29.332,29.332,0
146194,npp,1366,1911,5.3911509513855,16.9522190093994,96.1909942626953,3670144,1366,1483,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-10-26 19:05:26.263569,98.46445799679141,7.137213260500428,6.313789259509054,0.04273180714524249,9.0,-7.13,1.0,-6.79,6.1159,8.2503,11.6907,0.9268,4.7873,4.9965,4.094184549149664,0
146576,npp,2982,592,12.110068321228,16.9507751464844,96.1899490356445,3670144,2983,379,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-10-28 18:27:43.939428,95.98153219529154,59.33296839280208,49.58025132472465,0.16731011206027946,3.0,-59.31,2.3545700244418297,-59.27,8.6679,11.6365,17.365,0.6571,7.8476,7.9576,4.424716434313986,0
147159,npp,2858,2133,8.40184593200684,16.9482479095459,96.1856918334961,3670144,2858,1696,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-10-31 19:11:44.852627,-74.49745000040026,5.752745837548171,5.090112944815611,0.1483304370681866,10.0,5.74,1.0,6.03,5.7189,7.6464,10.9597,1.0,8.4018,8.4018,5.269687081323465,0
147535,npp,1411,810,9.36125469207764,16.9512233734131,96.1878967285156,3670144,1413,598,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-02 18:34:04.304887,96.78019271824711,53.91637225545699,45.668112678989736,0.07778814986147391,4.0,-53.91,1.9513309067639726,-53.85,7.5015,9.9704,15.5171,0.7669,7.3342,7.1792,5.536642518765934,0
147924,npp,1982,3010,8.40333843231201,16.9502582550049,96.1844253540039,3670144,1981,2424,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-04 19:36:50.145956,-78.16556596981017,46.500125563256454,39.94602287499863,0.04186316886124381,14.0,46.5,1.646109783506203,46.63,7.1334,9.2223,12.5977,0.8291,7.1489,6.9674,6.083426524301523,0
148121,npp,1288,2353,4.55488872528076,16.9507865905762,96.1902160644531,3670144,1288,1900,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-05 19:18:03.430163,-79.27290985784909,18.181154431552063,16.032495668359896,0.023419780471682056,11.0,18.19,1.0442604737599883,18.35,5.79,9.0457,12.395,0.8453,3.3459,3.8503,3.355773061242288,0
148334,npp,578,1695,5.53866529464722,16.9509696960449,96.1853866577148,3670144,578,1284,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-06 18:59:14.937143,98.19903102698052,19.324271292801537,17.03156068287722,0.009669552721292465,8.0,-19.3,1.0442604737599883,-19.19,6.0867,9.3461,13.0507,0.8181,4.0004,4.5314,4.327219849285136,0
148548,npp,2923,1032,7.68302726745605,16.9496536254883,96.1865386962891,3670144,2922,758,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-07 18:40:22.887323,96.47467259348674,47.460868432683405,40.70466326872701,0.0016154328140972514,5.0,-47.44,1.646109783506203,-47.41,6.8351,10.2007,14.0298,0.7496,6.117,5.7592,5.725088875632706,0
148741,npp,2165,376,6.30625772476196,16.9482879638672,96.1864471435547,3670176,2166,210,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-08 18:21:30.834134,95.67381346882001,63.82737548580864,52.593220719927196,9.416084808538237e-08,2.0,-63.81,2.7445598364131496,-63.81,7.8432,11.556,15.695,0.6617,5.7336,4.1727,4.1727,0
148756,npp,1073,3876,7.77600240707397,16.9522914886475,96.1878433227539,3670144,1077,3102,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-08 20:01:53.662530,-76.60374508056098,66.93461045067092,54.52886422180125,0.0021141439461144183,18.0,66.94,3.1865100272627664,66.98,7.364,11.1845,16.8073,0.6837,6.5768,5.3162,5.27155820094346,0
148953,npp,387,3232,4.43434381484985,16.9475555419922,96.1891708374023,3670176,389,2571,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-09 19:43:08.730150,-78.03513507676413,53.074578719818,45.04089762542658,3.625457791876458e-05,15.0,53.08,1.9513309067639726,53.14,6.9367,10.1143,13.7445,0.756,4.7356,3.3524,3.3524,0
149155,npp,2770,2572,6.12798547744751,16.949197769165,96.1840972900391,3670176,2770,2080,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-10 19:24:22.021675,-80.12777838627501,29.27581015622552,25.648277539762624,1.27827416580819e-13,12.0,29.27,1.184412938166907,29.41,6.0118,7.5725,11.3848,1.0098,6.4268,6.1878,6.1878,0
149345,npp,2064,1913,6.44124603271484,16.951171875,96.1853485107422,3670176,2064,1486,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-11 19:05:31.753736,92.06291574161091,7.082414576100988,6.265345732484916,8.364397497662283e-22,9.0,-7.02,1.0,-6.79,6.1159,8.2503,11.6907,0.9268,5.8374,5.9698,5.9698,0
150480,npp,2843,1476,5.07686424255371,16.9529724121094,96.1859436035156,3670176,2843,1107,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-17 18:53:00.111377,97.63834381029032,30.260095416086454,26.4905437248607,3.5025564648087892e-28,7.0,-30.25,1.184412938166907,-30.16,6.1053,8.8183,12.2796,0.8671,4.4876,4.4022,4.4022,0
151221,npp,1963,2354,7.17508125305176,16.9490242004395,96.1859664916992,3670176,1963,1901,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-21 19:18:07.216239,-79.07913411919844,18.241926732388677,16.086239421578586,1.4671776953125727e-10,11.0,18.24,1.0442604737599883,18.35,5.79,9.0457,12.395,0.8453,5.8551,6.0651,6.0651,0
151531,npp,512,1032,7.66129684448242,16.9508743286133,96.1911239624023,3670144,515,759,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-23 18:40:25.780783,96.28081027109968,47.42622425762948,40.6797454678558,0.014581758789487196,5.0,-47.44,1.646109783506203,-47.41,6.8351,10.2007,14.0298,0.7496,6.1038,5.7429,5.434994785235595,0
151905,npp,1059,3232,6.29231214523315,16.9514923095703,96.191276550293,3670144,1061,2572,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-11-25 19:43:11.499137,-78.12548334058177,53.11021205201924,45.07005765051377,0.040125863148533905,15.0,53.08,1.9513309067639726,53.14,6.9367,10.1143,13.7445,0.756,5.6877,4.757,3.909711090018591,0
153190,npp,1130,2135,5.20502138137817,16.9523944854736,96.1912307739258,3670144,1131,1698,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-02 19:11:50.956900,-74.29864982683989,5.902471826613003,5.222938108436157,0.0756054343687824,10.0,5.86,1.0,6.03,5.7189,7.6464,10.9597,1.0,5.205,5.205,3.608532259533783,0
153371,npp,411,1474,6.70825815200806,16.951530456543,96.1848754882812,3670144,411,1106,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-03 18:53:00.635399,97.12407955919836,30.335973923022028,26.556914855622118,0.04835943467440619,7.0,-30.35,1.184412938166907,-30.16,6.1053,8.8183,12.2796,0.8671,5.8649,5.8168,4.795652802719289,0
153476,npp,2747,808,8.12984848022461,16.9536743164062,96.1853713989258,3670144,2747,597,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-04 18:34:08.533205,96.34037580053904,53.93771966306358,45.68954756845944,0.02578282254529404,4.0,-53.96,1.9513309067639726,-53.85,7.5015,9.9704,15.5171,0.7669,6.7032,6.2349,5.6904755840122165,0
153652,npp,1996,155,2.62223219871521,16.9532451629639,96.18701171875,3670144,1994,75,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-05 18:15:14.650200,95.12370705429105,67.74664094004898,55.00904250202085,0.009452751804700085,1.0,-67.78,3.3166247903554,-67.7,7.4527,10.1594,15.0819,0.7526,5.3739,1.9736,1.7739977698054388,0
153665,npp,918,3660,12.0686540603638,16.9528865814209,96.1874847412109,3670144,919,2966,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-05 19:55:41.032952,-77.1668342737607,63.051549197357566,52.10318050970453,0.022279098533354403,17.0,63.02,2.7445598364131496,63.07,7.9868,11.4271,14.665,0.6691,7.8802,8.0757,7.605259450426826,0
153840,npp,238,3010,8.63761901855469,16.9502906799316,96.1841888427734,3670144,237,2424,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-06 19:36:54.267356,-78.08893727001504,46.531599650028234,39.975152359722486,0.009163743433465448,14.0,46.5,1.646109783506203,46.63,7.1334,9.2223,12.5977,0.8291,7.2912,7.1617,6.96820040707289,0
154022,npp,2596,2353,3.9046995639801,16.95094871521,96.191047668457,3670144,2596,1900,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-07 19:18:07.503356,-79.94160318605367,18.209567094839475,16.058702619628516,0.0016607270323643483,11.0,18.19,1.0442604737599883,18.35,5.79,9.0457,12.395,0.8453,2.7233,3.3007,3.2656324528716074,0
154213,npp,1882,1694,4.24750995635986,16.9480419158936,96.1900024414062,3670176,1882,1283,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-08 18:59:17.180020,97.76599908447743,19.323656647764214,17.032519195707046,1.7665905128306186e-07,8.0,-19.36,1.0442604737599883,-19.19,6.0867,9.3461,13.0507,0.8181,2.7639,3.4751,3.4751,0
154406,npp,1151,1029,5.27727127075195,16.9486904144287,96.18505859375,3670176,1149,757,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-09 18:40:25.078461,96.68441698996777,47.50573966207631,40.744818100960124,5.43926633901081e-16,5.0,-47.54,1.646109783506203,-47.41,6.8351,10.2007,14.0298,0.7496,4.6555,3.9558,3.9558,0
154607,npp,405,372,3.66050004959106,16.9475975036621,96.1905059814453,3670176,406,208,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-10 18:21:32.973688,95.66088793491633,63.865199449287566,52.626419781701756,1.0673481489282668e-23,2.0,-63.89,2.7445598364131496,-63.81,7.8432,11.556,15.695,0.6617,4.7696,2.4221,2.4221,0
154621,npp,2369,3874,8.005673885345459,16.950122833252,96.1873779296875,3670176,2373,3103,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-10 20:01:55.797589,-76.58881155724976,66.93601172398203,54.539040615851874,1.9509376993752347e-14,18.0,66.91,3.1865100272627664,66.98,7.364,11.1845,16.8073,0.6837,6.6488,5.4732,5.4732,0
154819,npp,1694,3229,7.60489559173584,16.952075958252,96.1858520507812,3670176,1692,2568,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-11 19:43:09.027765,-77.78211381393558,53.032592402728206,45.01547974881277,8.134468152807779e-23,15.0,53.0,1.9513309067639726,53.14,6.9367,10.1143,13.7445,0.756,6.3604,5.7493,5.7493,0
155011,npp,1002,2570,3.60196304321289,16.9475364685059,96.1869506835938,3670176,1002,2078,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-12 19:24:22.258013,-79.11401214351712,29.20276739845395,25.58866720058953,3.989601792802967e-30,12.0,29.18,1.184412938166907,29.41,6.0118,7.5725,11.3848,1.0098,4.2941,3.6371,3.6371,0
155191,npp,292,1911,4.85091829299927,16.9528408050537,96.1854858398438,3670176,292,1484,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-13 19:05:33.705276,97.81898982461657,7.11615990277244,6.295905780907469,6.178252289121294e-34,9.0,-7.13,1.0,-6.79,6.1159,8.2503,11.6907,0.9268,4.247,4.4959,4.4959,0
155372,npp,2623,1250,4.62989521026611,16.9471473693848,96.1859512329102,3670176,2621,931,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-14 18:46:41.595061,96.64033532842063,39.77178469639183,34.49266641092499,2.0481468080053832e-33,6.0,-39.79,1.4276677814245327,-39.53,6.0732,9.9765,14.9802,0.7664,3.9014,3.5486,3.5486,0
155557,npp,1881,589,6.01652574539185,16.9483985900879,96.190803527832,3670176,1881,376,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-15 18:27:49.487252,96.06107919796965,59.34776174631764,49.59900350983658,3.3288495883240116e-31,3.0,-59.38,2.3545700244418297,-59.27,8.6679,11.6365,17.365,0.6571,5.2596,3.9535,3.9535,0
155937,npp,2459,2788,6.82399797439575,16.9507884979248,96.1874465942383,3670176,2459,2243,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-17 19:30:36.987979,-78.17839749201599,38.59762897080889,33.522638921660736,5.561535878358516e-28,13.0,38.58,1.357151599901897,38.82,6.1243,8.6467,12.9128,0.8843,6.3034,6.0346,6.0346,0
156115,npp,1755,2131,6.82423448562622,16.9496574401855,96.1843872070312,3670176,1755,1694,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-18 19:11:48.415402,-76.58463663736985,5.668187364690724,5.015918832427568,1.1199989290515522e-22,10.0,5.63,1.0,6.03,5.7189,7.6464,10.9597,1.0,6.8242,6.8242,6.8242,0
156294,npp,1034,1471,9.21756744384766,16.9497451782227,96.187126159668,3670176,1034,1103,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-19 18:52:58.070595,97.73416707409764,30.452057876434512,26.656979091363922,6.413322178361308e-16,7.0,-30.49,1.184412938166907,-30.16,6.1053,8.8183,12.2796,0.8671,7.9835,7.9927,7.9927,0
156479,npp,297,805,4.27760744094849,16.9470844268799,96.1889572143555,3670176,297,592,196611,3866787,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-20 18:34:05.960273,96.22520367002666,54.02094629817963,45.75379217537555,1.74465882946912e-08,4.0,-54.04,1.9513309067639726,-53.85,7.5015,9.9704,15.5171,0.7669,4.729,3.2805,3.2805,0
156659,npp,2600,151,9.7097225189209,16.9496555328369,96.1901016235352,3670144,2600,71,196611,3866755,71,mmr_yangon_23_2,16.95,96.1875,23,2,mmr_yangon,2012-12-21 18:15:12.067742,95.40277445406673,67.79424806741537,55.04044044350444,0.0019866037490033606,1.0,-67.84,3.3166247903554,-67.7,7.4527,10.1594,15.0819,0.7526,7.5108,7.308,7.266051311723134,0
