lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.704,0.757,0.776
2,0.574,0.664,0.645
3,0.515,0.586,0.554
4,0.5,0.52,0.486
5,0.457,0.466,0.403
6,0.431,0.421,0.34
7,0.417,0.385,0.293
8,0.394,0.356,0.25
9,0.363,0.332,0.212
10,0.347,0.314,0.188
11,0.314,0.299,0.153
12,0.305,0.287,0.136
13,0.277,0.278,0.114
14,0.254,0.271,0.099
15,0.263,0.264,0.104
16,0.258,0.259,0.102
17,0.254,0.254,0.1
18,0.235,0.249,0.089
19,0.234,0.244,0.099
20,0.242,0.238,0.112
21,0.235,0.233,0.118
22,0.21,0.226,0.117
23,0.196,0.219,0.132
24,0.172,0.212,0.144
25,0.174,0.204,0.181
26,0.194,0.19,0.244
27,0.21,0.182,0.307
28,0.194,0.176,0.337
29,0.171,0.171,0.343
30,0.176,0.165,0.347
31,0.161,0.158,0.316
32,0.155,0.152,0.272
33,0.146,0.146,0.216
34,0.133,0.14,0.16
35,0.125,0.134,0.116
36,0.115,0.126,0.074
37,0.107,0.119,0.04
38,0.115,0.112,0.026
39,0.093,0.107,-0.001
40,0.091,0.102,-0.013
41,0.105,0.097,-0.014
42,0.121,0.093,-0.01
43,0.11,0.089,-0.017
44,0.092,0.086,-0.03
45,0.066,0.083,-0.047
46,0.059,0.079,-0.053
47,0.069,0.076,-0.045
48,0.073,0.073,-0.036
49,0.064,0.072,-0.033
50,0.075,0.072,-0.019
51,0.072,0.072,-0.01
52,0.065,0.072,0.002
53,0.067,0.07,0.027
54,0.073,0.069,0.062
55,0.074,0.068,0.103
56,0.054,0.066,0.133
57,0.047,0.064,0.169
58,0.078,0.062,0.217
59,0.092,0.059,0.237
60,0.083,0.057,0.219
61,0.054,0.055,0.17
62,0.041,0.052,0.126
63,0.054,0.049,0.095
64,0.052,0.047,0.056
65,0.041,0.045,0.014
66,0.038,0.044,-0.013
67,0.038,0.043,-0.03
68,0.043,0.041,-0.039
69,0.036,0.039,-0.054
70,0.039,0.037,-0.058
71,0.03,0.037,-0.069
72,0.022,0.037,-0.076
73,0.019,0.037,-0.077
74,0.017,0.036,-0.075
75,0.036,0.036,-0.061
76,0.037,0.036,-0.057
77,0.035,0.036,-0.052
78,0.037,0.036,-0.044
79,0.042,0.037,-0.034
80,0.051,0.037,-0.018
81,0.055,0.036,-0.0
82,0.048,0.037,0.012
83,0.041,0.039,0.027
84,0.048,0.04,0.057
85,0.059,0.04,0.104
86,0.055,0.04,0.142
87,0.045,0.041,0.166
88,0.026,0.042,0.166
89,0.027,0.042,0.168
90,0.033,0.041,0.159
91,0.026,0.042,0.13
92,0.023,0.042,0.097
93,0.028,0.042,0.072
94,0.029,0.042,0.047
95,0.035,0.041,0.029
96,0.045,0.041,0.018
97,0.054,0.04,0.013
98,0.054,0.04,0.003
99,0.045,0.04,-0.01
100,0.039,0.041,-0.019
101,0.055,0.041,-0.009
102,0.062,0.041,-0.002
103,0.046,0.042,-0.01
104,0.048,0.042,-0.006
105,0.043,0.042,-0.006
106,0.03,0.041,-0.011
107,0.03,0.04,-0.006
108,0.035,0.04,0.003
109,0.022,0.039,0.002
110,0.033,0.038,0.019
111,0.031,0.036,0.032
112,0.042,0.033,0.056
113,0.037,0.03,0.076
114,0.025,0.028,0.093
115,0.018,0.025,0.117
116,0.021,0.022,0.145
117,0.02,0.018,0.161
118,0.021,0.015,0.163
119,0.017,0.013,0.152
120,0.016,0.01,0.135
121,0.005,0.007,0.104
122,0.001,0.003,0.074
123,-0.003,-0.001,0.045
124,-0.009,-0.005,0.017
125,-0.003,-0.01,0.002
126,-0.009,-0.014,-0.017
127,-0.01,-0.018,-0.031
128,-0.02,-0.023,-0.047
129,-0.028,-0.028,-0.059
130,-0.033,-0.032,-0.066
131,-0.035,-0.037,-0.066
132,-0.047,-0.04,-0.072
133,-0.047,-0.044,-0.072
134,-0.05,-0.046,-0.071
135,-0.052,-0.048,-0.066
136,-0.052,-0.05,-0.059
137,-0.054,-0.051,-0.054
138,-0.05,-0.053,-0.043
139,-0.053,-0.054,-0.034
140,-0.052,-0.054,-0.019
141,-0.063,-0.053,-0.011
142,-0.062,-0.052,0.007
143,-0.057,-0.05,0.033
144,-0.046,-0.049,0.065
145,-0.04,-0.047,0.093
146,-0.037,-0.045,0.112
147,-0.045,-0.042,0.114
148,-0.034,-0.04,0.121
149,-0.031,-0.037,0.112
150,-0.031,-0.034,0.095
151,-0.032,-0.031,0.073
152,-0.03,-0.028,0.051
153,-0.025,-0.026,0.03
154,-0.024,-0.023,0.01
155,-0.02,-0.021,-0.004
156,-0.017,-0.018,-0.015
157,-0.016,-0.016,-0.023
158,-0.015,-0.014,-0.028
159,-0.01,-0.012,-0.028
160,0.001,-0.009,-0.024
161,-0.002,-0.006,-0.026
162,-0.007,-0.003,-0.028
163,-0.012,0.0,-0.031
164,-0.005,0.003,-0.025
165,-0.003,0.005,-0.021
166,0.006,0.007,-0.01
167,0.009,0.01,-0.003
168,0.014,0.013,0.008
169,0.016,0.015,0.021
170,0.015,0.017,0.032
171,0.017,0.018,0.05
172,0.024,0.019,0.076
173,0.017,0.02,0.094
174,0.017,0.021,0.117
175,0.03,0.021,0.147
176,0.034,0.021,0.163
177,0.027,0.02,0.159
178,0.024,0.02,0.154
179,0.028,0.02,0.145
180,0.027,0.019,0.127
181,0.019,0.017,0.1
182,0.013,0.016,0.073
183,0.006,0.015,0.047
184,-0.001,0.013,0.025
185,-0.006,0.011,0.007
186,0.001,0.009,-0.001
187,0.006,0.007,-0.006
188,0.004,0.004,-0.014
189,-0.002,0.002,-0.023
190,-0.005,-0.0,-0.029
191,0.0,-0.003,-0.029
192,0.01,-0.005,-0.026
193,0.0,-0.007,-0.034
194,0.0,-0.009,-0.033
195,-0.009,-0.011,-0.036
196,-0.014,-0.012,-0.035
197,-0.009,-0.013,-0.025
198,-0.006,-0.014,-0.013
199,-0.013,-0.014,-0.006
200,-0.02,-0.015,0.002
201,-0.021,-0.015,0.018
202,-0.018,-0.015,0.041
203,-0.014,-0.015,0.066
204,-0.017,-0.014,0.084
205,-0.021,-0.013,0.097
206,-0.021,-0.013,0.107
207,-0.018,-0.013,0.115
208,-0.014,-0.012,0.112
209,-0.015,-0.011,0.097
210,-0.017,-0.01,0.076
211,-0.002,-0.009,0.065
212,0.003,-0.008,0.047
213,-0.0,-0.006,0.027
214,0.003,-0.004,0.014
215,0.005,-0.002,0.003
216,-0.003,0.0,-0.012
217,0.009,0.003,-0.008
218,0.008,0.004,-0.014
219,0.006,0.005,-0.021
220,0.006,0.006,-0.024
221,0.001,0.008,-0.031
222,0.006,0.01,-0.031
223,0.011,0.012,-0.031
224,0.013,0.013,-0.031
225,0.005,0.015,-0.035
226,0.011,0.016,-0.027
227,0.01,0.017,-0.02
228,0.009,0.017,-0.009
229,0.015,0.017,0.007
230,0.029,0.017,0.033
231,0.018,0.017,0.049
232,0.021,0.017,0.073
233,0.02,0.016,0.095
234,0.031,0.015,0.125
235,0.017,0.014,0.134
236,0.014,0.013,0.142
237,0.008,0.012,0.137
238,0.013,0.011,0.13
239,0.012,0.009,0.109
240,0.009,0.008,0.08
241,0.02,0.006,0.061
242,0.017,0.004,0.036
243,0.002,0.003,0.007
244,-0.012,0.001,-0.016
245,-0.02,-0.0,-0.036
246,-0.024,-0.001,-0.048
247,-0.017,-0.002,-0.048
248,-0.007,-0.004,-0.045
249,0.003,-0.005,-0.045
250,0.01,-0.005,-0.048
251,-0.003,-0.005,-0.062
252,-0.007,-0.005,-0.071
253,0.0,-0.004,-0.073
254,-0.002,-0.003,-0.075
255,0.004,-0.001,-0.067
256,0.008,0.0,-0.058
257,0.007,0.002,-0.049
258,0.008,0.005,-0.037
259,0.008,0.007,-0.022
260,0.004,0.01,-0.002
261,0.004,0.012,0.025
262,0.013,0.014,0.061
263,0.011,0.017,0.09
264,0.021,0.019,0.119
265,0.014,0.021,0.132
266,0.012,0.023,0.14
267,0.014,0.024,0.137
268,0.021,0.023,0.123
269,0.023,0.022,0.097
270,0.037,0.021,0.077
271,0.045,0.021,0.056
272,0.029,0.021,0.022
273,0.015,0.021,-0.003
274,0.022,0.02,-0.012
275,0.022,0.018,-0.023
276,0.025,0.015,-0.029
277,0.024,0.013,-0.036
278,0.006,0.01,-0.053
279,0.011,0.008,-0.056
280,0.009,0.006,-0.063
281,-0.003,0.005,-0.078
282,-0.011,0.004,-0.092
283,-0.002,0.003,-0.089
284,0.003,0.004,-0.083
285,0.0,0.004,-0.08
286,-0.002,0.006,-0.075
287,-0.003,0.008,-0.065
288,-0.002,0.01,-0.051
289,0.002,0.012,-0.027
290,0.01,0.014,0.004
291,0.021,0.017,0.041
292,0.026,0.02,0.078
293,0.024,0.024,0.11
294,0.021,0.027,0.136
295,0.02,0.03,0.149
296,0.031,0.032,0.156
297,0.044,0.033,0.147
298,0.062,0.033,0.129
299,0.059,0.035,0.086
300,0.049,0.036,0.041
301,0.051,0.036,0.013
302,0.051,0.036,-0.006
303,0.041,0.036,-0.028
304,0.034,0.036,-0.046
305,0.024,0.036,-0.061
306,0.018,0.036,-0.07
307,0.016,0.036,-0.078
308,0.025,0.036,-0.076
309,0.031,0.036,-0.073
310,0.024,0.037,-0.079
311,0.028,0.038,-0.077
312,0.035,0.039,-0.071
313,0.037,0.04,-0.064
314,0.036,0.042,-0.054
315,0.035,0.044,-0.043
316,0.04,0.045,-0.025
317,0.048,0.047,-0.0
318,0.068,0.049,0.036
319,0.079,0.052,0.074
320,0.083,0.056,0.114
321,0.072,0.059,0.148
322,0.064,0.063,0.189
323,0.056,0.067,0.219
324,0.07,0.069,0.255
325,0.073,0.072,0.265
326,0.063,0.075,0.247
327,0.074,0.078,0.224
328,0.078,0.08,0.189
329,0.076,0.081,0.148
330,0.082,0.082,0.117
331,0.079,0.084,0.084
332,0.074,0.085,0.057
333,0.074,0.087,0.038
334,0.087,0.088,0.033
335,0.092,0.089,0.03
336,0.1,0.09,0.024
337,0.107,0.092,0.021
338,0.105,0.095,0.015
339,0.106,0.097,0.015
340,0.112,0.1,0.015
341,0.106,0.105,0.007
342,0.103,0.11,0.003
343,0.106,0.115,0.01
344,0.115,0.118,0.025
345,0.115,0.122,0.035
346,0.116,0.126,0.047
347,0.113,0.128,0.065
348,0.115,0.131,0.095
349,0.115,0.133,0.129
350,0.126,0.135,0.173
351,0.132,0.136,0.223
352,0.152,0.136,0.284
353,0.151,0.136,0.318
354,0.152,0.135,0.334
355,0.14,0.132,0.324
356,0.144,0.129,0.303
357,0.154,0.126,0.269
358,0.147,0.123,0.213
359,0.126,0.12,0.152
360,0.117,0.116,0.105
361,0.112,0.112,0.07
362,0.109,0.108,0.038
363,0.103,0.104,0.014
364,0.089,0.101,-0.01
365,0.072,0.098,-0.033
366,0.083,0.096,-0.037
367,0.092,0.095,-0.036
368,0.088,0.095,-0.038
369,0.069,0.095,-0.05
370,0.086,0.097,-0.037
371,0.097,0.099,-0.028
372,0.095,0.102,-0.023
373,0.093,0.106,-0.016
374,0.104,0.111,0.001
375,0.116,0.116,0.02
376,0.126,0.123,0.041
377,0.127,0.129,0.061
378,0.144,0.135,0.1
379,0.158,0.141,0.144
380,0.149,0.146,0.176
381,0.133,0.15,0.209
382,0.147,0.153,0.256
383,0.175,0.155,0.302
384,0.172,0.155,0.307
385,0.16,0.155,0.284
386,0.148,0.153,0.241
387,0.142,0.15,0.197
388,0.143,0.146,0.152
389,0.126,0.141,0.1
390,0.124,0.135,0.063
391,0.125,0.129,0.035
392,0.125,0.124,0.013
393,0.112,0.119,-0.01
394,0.114,0.115,-0.02
395,0.126,0.114,-0.023
396,0.125,0.115,-0.028
397,0.125,0.119,-0.027
398,0.133,0.129,-0.018
399,0.152,0.144,-0.001
400,0.15,0.166,-0.0
