gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1036,15.2163276672363,16.9123363494873,96.0959396362305,3670176,1389,761,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-04-13 18:41:39.318730,96.58932357153108,47.30361657726475,40.587400555035835,0.00043346583057203423,5.0,-47.31,1.646109783506203,-47.77,15.0814,17.2282,20.1995,0.9134,14.5147,13.8992,0
102595,npp,642,379,10.5042476654053,16.9158134460449,96.095947265625,3670176,645,212,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-04-14 18:22:47.185803,95.98157711106468,63.7446871635944,52.550851641863304,7.662206929188333e-10,2.0,-63.75,2.7445598364131496,-64.035,15.3331,16.5987,20.0251,0.9481,13.5163,9.9589,0
102724,npp,1930,3239,14.2583408355713,16.9103755950928,96.0988998413086,3670176,1929,2579,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-04-15 19:44:23.212410,-77.94063702690315,53.26762465515331,45.1941210374767,1.5087633653677861e-05,15.0,53.27,1.9513309067639726,52.82,14.5068,17.1868,20.2394,0.9156,14.2362,13.0555,0
102965,npp,506,1918,8.61006259918213,16.9153842926025,96.0931549072266,3670176,506,1490,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-04-17 19:06:46.073717,97.21250369948636,6.69437964926877,5.9232896992704,1.908192325648255e-18,9.0,-6.73,1.0,-7.48,11.6016,14.9064,17.092,1.0557,9.4406,9.0898,0
103083,npp,2850,1259,14.6905469894409,16.9118480682373,96.097282409668,3670176,2851,939,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-04-18 18:47:55.727427,97.51758127879181,39.4374719921088,34.21739285344739,1.1031043144191269e-23,6.0,-39.45,1.4276677814245327,-40.0,14.6366,16.5592,19.0392,0.9503,14.428,13.961,0
103202,npp,2105,597,20.7097053527832,16.9145393371582,96.0989837646484,3670176,2105,383,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-04-19 18:29:01.818355,95.90282895439252,59.192571980250406,49.49182595350573,1.1225454288345112e-27,3.0,-59.2,2.3545700244418297,-59.51,14.4638,17.3487,21.0935,0.9071,17.1644,18.7857,0
103331,npp,297,3453,13.2328290939331,16.9118957519531,96.0923309326172,3670176,297,2798,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.51209675303609,58.63208144031097,49.103848911653195,6.585025527937953e-26,16.0,58.63,2.253202848596432,58.29,16.522,17.8294,21.3881,0.8826,13.6969,11.6798,0
103448,npp,2679,2797,8.02260160446167,16.9105224609375,96.0933303833008,3670176,2679,2251,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.00735558815899,38.93842792677842,33.80639610041159,8.2844065101183e-29,13.0,38.93,1.4276677814245327,38.46,13.9781,16.8316,19.202,0.935,9.5667,7.5008,0
103686,npp,1232,1479,10.2985715866089,16.9094944000244,96.0967254638672,3670176,1231,1109,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-04-23 18:54:08.598171,96.5994460448476,30.114989175268168,26.370079565995376,1.1842115239806464e-27,7.0,-30.11,1.184412938166907,-30.73,13.1632,15.4411,19.0358,1.0192,11.3951,10.4958,0
103928,npp,1730,3669,12.4087762832642,16.9156932830811,96.0948638916016,3670176,1733,2971,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-04-25 19:56:48.966299,-77.00669889249917,63.165954828102876,52.18363595848184,7.100163166158334e-26,17.0,63.19,2.7445598364131496,62.87,17.1419,19.1836,22.9853,0.8203,13.2685,10.1793,0
104163,npp,342,2358,6.96881532669067,16.9156646728516,96.0971298217773,3670176,343,1905,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-04-27 19:19:13.625067,-79.4726122318314,18.46160802392498,16.280235484855954,4.909145655537305e-19,11.0,18.46,1.0442604737599883,17.72,13.4874,15.1285,18.0777,1.0402,7.9231,7.2491,0
104279,npp,2695,1699,7.4956259727478,16.9146194458008,96.098503112793,3670176,2695,1287,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-04-28 19:00:23.287512,98.13386984781742,19.066336152778288,16.808718305772803,1.6799184403253474e-13,8.0,-19.08,1.0442604737599883,-19.84,13.6871,15.4834,17.9063,1.0164,8.0877,7.6183,0
137988,npp,245,1462,7.00989818572998,16.9153251647949,96.0962524414062,3670176,246,1096,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-09-14 18:52:58.648124,97.71790414038864,30.91406157731073,27.05087381554771,1.1977010768308028e-26,7.0,-30.91,1.2365102219381485,-30.73,13.1632,15.4411,19.0358,1.0192,8.9183,7.1442,0
143835,npp,2838,2773,13.9780511856079,16.9085464477539,96.0982284545898,3670176,2838,2228,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-10-14 19:30:24.405025,-77.83291397523867,37.98998109515999,33.01463193645654,1.0398455429511251e-27,13.0,37.98,1.357151599901897,38.46,13.9781,16.8316,19.202,0.935,13.6343,13.0689,0
144028,npp,2141,2116,8.85900402069092,16.9114151000977,96.0957412719727,3670176,2141,1679,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-10-15 19:11:35.900686,-71.33725045392374,4.810834077252389,4.257225101589276,3.1183485772002884e-33,10.0,4.76,1.0,5.28,13.2538,15.7369,17.6964,1.0,8.859,8.859,0
144221,npp,1428,1457,9.82980823516846,16.9132633209229,96.0927963256836,3670176,1429,1093,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-10-16 18:52:47.398448,98.05165994233116,31.13486199135044,27.23632038819218,1.5830847922388705e-33,7.0,-31.13,1.2365102219381485,-30.73,13.1632,15.4411,19.0358,1.0192,11.1989,10.0181,0
144831,npp,1277,2995,16.2339668273926,16.9099674224854,96.0973205566406,3670176,1276,2412,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-10-19 19:36:42.927037,-77.83936055238588,45.998737365719464,39.548158669926146,2.0148310359382095e-29,14.0,46.01,1.5732132722552272,46.265,15.1813,17.0265,22.2695,0.9243,15.2331,15.0044,0
145028,npp,585,2337,9.73208141326904,16.9124126434326,96.0950317382812,3670176,585,1886,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-10-20 19:17:56.206450,-79.52483768062508,17.30585392105885,15.266404395846031,1.3692651660326961e-24,11.0,17.31,1.0442604737599883,17.72,13.4874,15.1285,18.0777,1.0402,10.5693,10.1235,0
148741,npp,2171,364,21.5043067932129,16.9155216217041,96.0949783325195,3670176,2170,202,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-11-08 18:21:30.834134,95.44241844475489,64.06138513813502,52.743239979354534,8.537102936555489e-08,2.0,-64.04,2.7445598364131496,-64.035,15.3331,16.5987,20.0251,0.9481,17.5243,20.3878,0
148953,npp,395,3220,16.7203197479248,16.9108810424805,96.0963973999023,3670176,394,2559,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.67588222400127,52.75425233103622,44.79943689059965,3.464203076833391e-05,15.0,52.76,1.9513309067639726,52.82,14.5068,17.1868,20.2394,0.9156,15.4979,15.3098,0
149155,npp,2778,2561,13.0739469528198,16.9090957641602,96.0975952148438,3670176,2777,2071,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.29319778945943,28.758281522375256,25.204730718573092,1.1718497035544496e-13,12.0,28.75,1.184412938166907,28.895,13.5875,15.2911,18.6948,1.0292,13.8649,13.4551,0
149345,npp,2072,1902,7.91411685943604,16.9111862182617,96.0922775268555,3670176,2072,1475,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-11-11 19:05:33.532973,96.86842055609996,7.662487025704909,6.777835673292962,7.731799933023387e-22,9.0,-7.66,1.0,-7.48,11.6016,14.9064,17.092,1.0557,8.7446,8.3551,0
151221,npp,1971,2344,10.7649602890015,16.910228729248,96.0988998413086,3670176,1971,1892,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-11-21 19:18:08.995521,-79.2748953515557,17.667427625833774,15.583374771250913,1.6021121194364758e-10,11.0,17.69,1.0442604737599883,17.72,13.4874,15.1285,18.0777,1.0402,11.5584,11.1979,0
154213,npp,1889,1683,10.6675930023193,16.914722442627,96.0979080200195,3670176,1890,1273,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-08 18:59:18.959257,98.10159776504729,19.939374159294495,17.57017195408549,1.6140819559785312e-07,8.0,-19.95,1.0837787002826917,-19.84,13.6871,15.4834,17.9063,1.0164,11.2934,10.8422,0
154406,npp,1158,1018,15.1663799285889,16.9148406982422,96.0937194824219,3670176,1159,749,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-09 18:40:26.857741,96.79563268320273,47.875753237015495,41.036400379370896,5.000550607484014e-16,5.0,-47.9,1.646109783506203,-47.77,15.0814,17.2282,20.1995,0.9134,14.4844,13.8536,0
154607,npp,411,360,19.3073215484619,16.9148654937744,96.0988998413086,3670176,410,200,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-10 18:21:32.973688,95.42974182759684,64.09940955930355,52.7764961921068,9.979880345360113e-24,2.0,-64.12,2.7445598364131496,-64.035,15.3331,16.5987,20.0251,0.9481,16.7238,18.3049,0
154621,npp,2377,3863,13.3377475738525,16.9146690368652,96.0983428955078,3670176,2377,3096,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.367774308163,66.75038459635276,54.42780197701688,1.8019982908572793e-14,18.0,66.73,3.1865100272627664,66.79,14.8672,19.8113,22.8674,0.7943,13.7054,10.5947,0
154819,npp,1703,3218,14.3830976486206,16.9103412628174,96.092399597168,3670176,1703,2558,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.81584941527088,52.726829477595075,44.784794232576644,7.593348992082021e-23,15.0,52.71,1.9513309067639726,52.82,14.5068,17.1868,20.2394,0.9156,14.3001,13.1698,0
155011,npp,1010,2559,11.8846597671509,16.9101295471191,96.0940856933594,3670176,1010,2070,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-12 19:24:24.037293,-80.2148332025426,28.689560126918064,25.148616899100297,3.8050944153088194e-30,12.0,28.66,1.184412938166907,28.895,13.5875,15.2911,18.6948,1.0292,12.8608,12.2311,0
155191,npp,300,1899,22.3190155029297,16.9127368927002,96.0929794311523,3670176,300,1472,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-13 19:05:33.705276,94.53616848009166,7.840211416587697,6.935664270952227,6.0487360106922715e-34,9.0,-7.83,1.0,-7.48,11.6016,14.9064,17.092,1.0557,23.1495,23.5625,0
155372,npp,2630,1239,14.0014619827271,16.9125938415527,96.0973968505859,3670176,2631,922,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-14 18:46:43.374340,97.42419764857131,40.17465177791864,34.824818996915326,2.055111577874214e-33,6.0,-40.21,1.4276677814245327,-40.0,14.6366,16.5592,19.0392,0.9503,13.9453,13.3062,0
155557,npp,1888,576,22.5921401977539,16.9105339050293,96.0928192138672,3670176,1892,366,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-15 18:27:49.487252,95.7601931559763,59.64069516113847,49.802521216612746,3.4409180184035703e-31,3.0,-59.67,2.3545700244418297,-59.51,14.4638,17.3487,21.0935,0.9071,17.9638,20.4932,0
155937,npp,2467,2777,23.7483882904053,16.9154357910156,96.0936889648438,3670176,2468,2233,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-17 19:30:38.767260,-78.97420086282928,38.156382019273686,33.15599758731906,5.814363150554786e-28,13.0,38.14,1.357151599901897,38.46,13.9781,16.8316,19.202,0.935,20.8334,22.2038,0
156115,npp,1763,2120,24.1824283599854,16.9103126525879,96.09228515625,3670176,1763,1684,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-18 19:11:50.194675,-82.7139168839928,5.017625061743681,4.440549661266126,1.1947454737926501e-22,10.0,4.99,1.0,5.28,13.2538,15.7369,17.6964,1.0,24.1824,24.1824,0
156294,npp,1041,1460,12.1049547195435,16.9155292510986,96.0961990356445,3670176,1042,1095,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-19 18:52:59.849877,97.9209847413166,30.97866234941153,27.106261879238662,6.951836155237583e-16,7.0,-31.0,1.2365102219381485,-30.73,13.1632,15.4411,19.0358,1.0192,13.0389,12.3368,0
156479,npp,303,793,20.3127975463867,16.9156341552734,96.0971450805664,3670176,308,579,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-20 18:34:05.960273,95.922458708167,54.34932528794994,45.99811501218615,1.9066813302494475e-08,4.0,-54.37,1.9513309067639726,-54.165,15.4256,18.0677,20.7817,0.871,16.8874,17.6923,0
156672,npp,1546,3646,21.0953578948975,16.9149074554443,96.095085144043,3670176,1546,2955,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-21 19:55:38.450832,-76.92798263142566,62.769439014241314,51.921844635208956,1.5840598940669527e-11,17.0,62.75,2.6065528283652384,62.87,17.1419,19.1836,22.9853,0.8203,16.4704,17.3052,0
156852,npp,848,2996,18.0040683746338,16.910400390625,96.0973434448242,3670176,851,2414,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2012-12-22 19:36:51.676554,-77.77101472764741,46.069070046649394,39.609129690719506,0.0003099047872653396,14.0,46.04,1.5732132722552272,46.265,15.1813,17.0265,22.2695,0.9243,16.3583,16.6404,0
169262,npp,1437,2990,26.8785057067871,16.9164886474609,96.0933532714844,3670176,1436,2409,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-01-07 19:36:45.682019,-77.96550922223834,45.85406707840194,39.4378005661456,1.0122188847968242e-08,14.0,45.84,1.5732132722552272,46.265,15.1813,17.0265,22.2695,0.9243,21.9993,24.8427,0
169440,npp,736,2331,22.394739151001,16.9110584259033,96.0944442749023,3670176,736,1881,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-01-08 19:17:57.144922,-78.3131883658825,17.019521803425434,15.017302789321134,2.3901517198086934e-17,11.0,16.98,1.0442604737599883,17.72,13.4874,15.1285,18.0777,1.0402,22.6952,23.2954,0
169799,npp,2355,1008,33.8096160888672,16.9115524291992,96.0949478149414,3670176,2356,741,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-01-10 18:40:16.523089,97.10643090040088,48.191779608180745,41.28737012947565,6.794079359156057e-31,5.0,-48.22,1.7549928774784245,-47.77,15.0814,17.2282,20.1995,0.9134,25.185,30.883,0
169981,npp,1589,349,31.057933807373,16.9104557037354,96.0969390869141,3670176,1590,191,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-01-11 18:21:22.652017,95.73454435829949,64.29746445380303,52.90589406783324,3.8572797550848927e-35,2.0,-64.34,2.7445598364131496,-64.035,15.3331,16.5987,20.0251,0.9481,21.0052,29.4454,0
170167,npp,2876,3207,15.518123626709,16.915506362915,96.0951843261719,3670176,2875,2552,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-01-12 19:42:58.719916,-77.6470225816502,52.43245980896342,44.56478982193293,5.535438212661592e-33,15.0,52.41,1.847645286154319,52.82,14.5068,17.1868,20.2394,0.9156,14.8338,14.209,0
170350,npp,2180,2548,12.8889741897583,16.9113655090332,96.0966339111328,3670176,2180,2061,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-01-13 19:24:11.958619,-79.09722808617002,28.148284952976386,24.685104337272197,7.863412601255815e-33,12.0,28.14,1.184412938166907,28.895,13.5875,15.2911,18.6948,1.0292,13.7088,13.2647,0
170531,npp,1466,1888,11.304253578186,16.9154396057129,96.0962677001953,3670176,1466,1461,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-01-14 19:05:21.638128,95.89272514075577,8.468235641703032,7.490604832018649,8.541443030993976e-31,9.0,-8.47,1.0,-7.48,11.6016,14.9064,17.092,1.0557,12.1348,11.9341,0
170716,npp,739,1227,16.127513885498,16.9149589538574,96.0957336425781,3670176,740,911,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-01-15 18:46:31.313754,97.85581716847791,40.63242278375487,35.202547777368366,8.730721092375033e-27,6.0,-40.66,1.4276677814245327,-40.0,14.6366,16.5592,19.0392,0.9503,15.4345,15.3266,0
170898,npp,11,566,28.1905364990234,16.9131774902344,96.0984344482422,3670176,10,356,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-01-16 18:27:39.210130,96.69914632778789,59.85724643951517,49.953577142911044,4.5233151426926975e-21,3.0,-59.89,2.3545700244418297,-59.51,14.4638,17.3487,21.0935,0.9071,20.3415,25.5715,0
171092,npp,1295,3423,17.7178802490234,16.9095115661621,96.0941619873047,3670176,1292,2770,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-01-17 19:49:15.265764,-77.3020803322635,57.95432283967735,48.62237333721367,7.042338923596814e-23,16.0,57.93,2.2013981571160284,58.29,16.522,17.8294,21.3881,0.8826,15.6862,15.6385,0
171453,npp,2986,2112,10.2993860244751,16.9152565002441,96.097038269043,3670176,2986,1675,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-01-19 19:11:43.503185,-65.76058191391087,4.718693437196234,4.176240869270893,1.0614534774482625e-09,10.0,4.53,1.0,5.28,13.2538,15.7369,17.6964,1.0,10.2994,10.2994,0
174421,npp,750,2121,19.7107677459717,16.9108982086182,96.0948715209961,3670176,750,1684,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-04 19:12:03.928766,-70.61408205641722,5.13476757758305,4.543959110274856,0.0001968145677667733,10.0,5.05,1.0,5.28,13.2538,15.7369,17.6964,1.0,19.7108,19.7108,0
174612,npp,42,1462,17.9416389465332,16.9122619628906,96.0954437255859,3670176,42,1096,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-05 18:53:15.364665,97.51065940640134,30.88552618251012,27.025133305882093,4.433624547430561e-12,7.0,-30.91,1.2365102219381485,-30.73,13.1632,15.4411,19.0358,1.0192,17.7591,18.2853,0
174800,npp,2390,797,29.7368698120117,16.9124507904053,96.0953598022461,3670176,2391,583,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-06 18:34:25.018464,96.7691312261397,54.22656749318985,45.90252439470313,4.261289100317675e-20,4.0,-54.26,1.9513309067639726,-54.165,15.4256,18.0677,20.7817,0.871,21.717,25.9007,0
174995,npp,1651,145,18.1235675811768,16.9119625091553,96.0992584228516,3670176,1654,68,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-07 18:15:32.891448,95.321997644012,67.91186870294003,55.102784013760186,9.749172248951432e-27,1.0,-67.94,3.3166247903554,-67.91,13.1657,16.2802,19.9742,0.9666,16.2927,17.5188,0
175010,npp,574,3648,20.4496059417725,16.910737991333,96.0933151245117,3670176,571,2957,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-07 19:55:57.492954,-76.72903037656117,62.82091244584508,51.95070323921249,1.5749123452356126e-18,17.0,62.79,2.6065528283652384,62.87,17.1419,19.1836,22.9853,0.8203,16.2226,16.7755,0
175198,npp,2961,3001,13.0396146774292,16.9132595062256,96.1000213623047,3670176,2963,2416,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-08 19:37:14.260398,-78.88123612489748,46.24438601480477,39.745329768694575,1.168520537617754e-25,14.0,46.21,1.646109783506203,46.265,15.1813,17.0265,22.2695,0.9243,13.3149,12.052,0
175388,npp,2275,2343,12.0343427658081,16.912784576416,96.0967102050781,3670176,2275,1891,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-09 19:18:27.468405,-80.17632636838279,17.660323417636793,15.57741692073747,1.9300581715834118e-31,11.0,17.64,1.0442604737599883,17.72,13.4874,15.1285,18.0777,1.0402,12.7739,12.5183,0
175577,npp,1572,1685,12.1885061264038,16.9150352478027,96.097297668457,3670176,1573,1275,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-10 18:59:38.893765,97.72281342894753,19.83090124155034,17.474969468644673,8.845038627923867e-34,8.0,-19.84,1.0837787002826917,-19.84,13.6871,15.4834,17.9063,1.0164,12.6967,12.3881,0
175772,npp,854,1022,20.3294143676758,16.9092559814453,96.097785949707,3670176,854,751,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-11 18:40:48.540663,96.94932598454172,47.73946810472447,40.92669974930999,1.0730403944695149e-32,5.0,-47.77,1.646109783506203,-47.77,15.0814,17.2282,20.1995,0.9134,17.6209,18.5697,0
175964,npp,119,364,13.9187364578247,16.9124393463135,96.0959014892578,3670176,120,202,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-12 18:21:56.407110,95.73951461417205,64.0083552921091,52.71234408670191,5.694504806370582e-30,2.0,-64.04,2.7445598364131496,-64.035,15.3331,16.5987,20.0251,0.9481,14.7604,13.1961,0
175976,npp,2085,3865,12.1181573867798,16.9105854034424,96.0925598144531,3670176,2087,3096,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-12 20:02:19.228938,-76.61979925582196,66.79480762664146,54.44890427946646,2.4916929162634677e-31,18.0,66.76,3.1865100272627664,66.79,14.8672,19.8113,22.8674,0.7943,13.3226,9.6259,0
176554,npp,27,1905,10.6219787597656,16.9148540496826,96.0967864990234,3670176,27,1477,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-15 19:06:00.603176,95.32871455554138,7.480936988550159,6.61763501567995,2.028849074638098e-21,9.0,-7.48,1.0,-7.48,11.6016,14.9064,17.092,1.0557,11.4525,11.2138,0
176748,npp,2386,1246,16.6922588348389,16.9105606079102,96.0955429077148,3670176,2387,928,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-16 18:47:12.016636,97.98838382924242,39.91290360640963,34.605260126550725,3.2783759580723365e-15,6.0,-39.94,1.4276677814245327,-40.0,14.6366,16.5592,19.0392,0.9503,15.8301,15.8633,0
177358,npp,2259,2785,12.6399450302124,16.9130477905273,96.0974273681641,3670176,2260,2240,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-02-19 19:31:10.843065,-78.90529505807417,38.472350309200976,33.414665461444024,0.0001990408395179681,13.0,38.46,1.357151599901897,38.46,13.9781,16.8316,19.202,0.935,12.6483,11.8178,0
180151,npp,2463,592,5.52432060241699,16.9122180938721,96.0929489135742,3670176,2468,380,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-03-05 18:28:37.986027,95.68684149404909,59.31732202492815,49.57081533040713,2.62449122163681e-07,3.0,-59.31,2.3545700244418297,-59.51,14.4638,17.3487,21.0935,0.9071,10.715,5.0111,0
180362,npp,670,3445,20.6078948974609,16.911190032959,96.0935897827148,3670176,668,2791,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-03-06 19:50:13.984140,-76.99821975437752,58.47500562436679,48.98490760365571,5.203228335140467e-05,16.0,58.45,2.253202848596432,58.29,16.522,17.8294,21.3881,0.8826,16.97,18.1893,0
180557,npp,3068,2791,26.9214363098145,16.9109439849854,96.0929107666016,3670176,3067,2246,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-03-07 19:31:28.940262,-78.08161255577512,38.70831502759814,33.610515749151595,8.087063400325432e-13,13.0,38.7,1.357151599901897,38.46,13.9781,16.8316,19.202,0.935,23.1715,25.1705,0
180954,npp,1669,1477,28.2637557983398,16.9139289855957,96.0925979614258,3670176,1669,1108,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-03-09 18:53:53.516977,97.91280878011744,30.21433206623611,26.450709203126177,2.215097301388082e-26,7.0,-30.21,1.184412938166907,-30.73,13.1632,15.4411,19.0358,1.0192,26.5631,28.8052,0
181155,npp,929,813,15.4256410598755,16.9155654907227,96.0975341796875,3670176,932,601,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-03-10 18:35:03.138732,97.0331906480007,53.820272486114526,45.59732028331773,6.739459684126212e-31,4.0,-53.83,1.9513309067639726,-54.165,15.4256,18.0677,20.7817,0.871,14.3829,13.4357,0
181350,npp,190,160,18.1838798522949,16.9113750457764,96.0951232910156,3670176,187,76,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-03-11 18:16:09.203694,95.2152997366529,67.68691870667152,54.96869938290299,4.383822333364378e-34,1.0,-67.7,3.3166247903554,-67.91,13.1657,16.2802,19.9742,0.9666,16.3109,17.5771,0
181363,npp,2183,3662,22.1024761199951,16.9154148101807,96.0940856933594,3670176,2184,2966,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-03-11 19:56:35.583173,-76.95786817409105,63.0889775445574,52.12318244678847,3.405614714229194e-30,17.0,63.06,2.7445598364131496,62.87,17.1419,19.1836,22.9853,0.8203,16.8004,18.1314,0
181566,npp,1515,3014,15.3537197113037,16.9099712371826,96.0952072143555,3670176,1514,2426,196611,3866787,481,mmr_yangon_1_11,16.9125,96.09583333,1,11,mmr_yangon,2013-03-12 19:37:50.546809,-78.09775953101587,46.651060164332115,40.06712717991367,3.873795851142688e-31,14.0,46.63,1.646109783506203,46.265,15.1813,17.0265,22.2695,0.9243,14.7207,14.1908,0
