lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.423,0.575,0.425
2,0.287,0.466,0.287
3,0.254,0.377,0.253
4,0.269,0.306,0.265
5,0.253,0.251,0.247
6,0.23,0.208,0.22
7,0.234,0.176,0.223
8,0.223,0.153,0.21
9,0.183,0.137,0.168
10,0.16,0.127,0.146
11,0.165,0.122,0.155
12,0.141,0.12,0.133
13,0.101,0.12,0.095
14,0.102,0.122,0.097
15,0.145,0.124,0.141
16,0.145,0.127,0.14
17,0.125,0.13,0.12
18,0.128,0.132,0.123
19,0.127,0.133,0.119
20,0.127,0.134,0.118
21,0.1,0.133,0.092
22,0.125,0.131,0.12
23,0.086,0.128,0.084
24,0.086,0.124,0.087
25,0.095,0.119,0.098
26,0.125,0.103,0.131
27,0.091,0.101,0.099
28,0.081,0.102,0.09
29,0.084,0.104,0.095
30,0.088,0.104,0.098
31,0.094,0.103,0.104
32,0.074,0.102,0.082
33,0.128,0.101,0.133
34,0.103,0.1,0.106
35,0.109,0.097,0.111
36,0.089,0.093,0.09
37,0.095,0.088,0.094
38,0.126,0.084,0.121
39,0.116,0.083,0.112
40,0.091,0.081,0.089
41,0.069,0.079,0.07
42,0.102,0.077,0.103
43,0.086,0.077,0.088
44,0.091,0.075,0.093
45,0.048,0.074,0.049
46,0.046,0.073,0.044
47,0.043,0.073,0.039
48,0.042,0.071,0.035
49,0.041,0.072,0.032
50,0.059,0.073,0.049
51,0.057,0.074,0.05
52,0.06,0.074,0.056
53,0.086,0.074,0.084
54,0.101,0.076,0.101
55,0.084,0.077,0.087
56,0.069,0.079,0.074
57,0.077,0.081,0.083
58,0.116,0.083,0.123
59,0.152,0.085,0.16
60,0.123,0.088,0.131
61,0.09,0.09,0.099
62,0.077,0.092,0.084
63,0.082,0.093,0.087
64,0.09,0.093,0.092
65,0.071,0.092,0.071
66,0.061,0.09,0.061
67,0.079,0.089,0.076
68,0.09,0.085,0.087
69,0.062,0.08,0.061
70,0.072,0.074,0.074
71,0.084,0.07,0.087
72,0.063,0.066,0.066
73,0.053,0.062,0.056
74,0.061,0.057,0.065
75,0.062,0.053,0.064
76,0.066,0.05,0.066
77,0.071,0.047,0.07
78,0.043,0.044,0.04
79,0.071,0.041,0.066
80,0.029,0.038,0.025
81,0.027,0.035,0.025
82,0.023,0.034,0.024
83,0.003,0.033,0.005
84,0.003,0.033,0.007
85,0.044,0.03,0.051
86,0.044,0.029,0.052
87,0.022,0.028,0.031
88,0.012,0.029,0.023
89,0.027,0.029,0.038
90,0.049,0.028,0.059
91,0.027,0.029,0.037
92,0.044,0.031,0.052
93,0.024,0.032,0.031
94,0.032,0.033,0.038
95,-0.002,0.034,0.002
96,0.042,0.034,0.045
97,0.066,0.034,0.067
98,0.035,0.035,0.036
99,0.032,0.035,0.036
100,0.023,0.035,0.028
101,0.061,0.035,0.066
102,0.046,0.035,0.051
103,0.036,0.034,0.041
104,0.04,0.033,0.044
105,0.044,0.03,0.047
106,0.017,0.028,0.017
107,0.026,0.026,0.025
108,0.007,0.024,0.004
109,0.014,0.024,0.01
110,0.016,0.026,0.013
111,0.021,0.026,0.02
112,0.021,0.025,0.021
113,0.032,0.025,0.033
114,0.025,0.025,0.028
115,-0.003,0.026,0.001
116,0.012,0.023,0.017
117,0.028,0.023,0.033
118,0.035,0.022,0.04
119,0.049,0.022,0.054
120,0.021,0.022,0.027
121,0.033,0.025,0.038
122,0.016,0.026,0.02
123,0.051,0.025,0.055
124,0.012,0.026,0.014
125,0.017,0.027,0.019
126,0.027,0.029,0.027
127,0.057,0.029,0.057
128,0.036,0.029,0.037
129,0.026,0.029,0.028
130,0.022,0.029,0.026
131,0.019,0.028,0.023
132,0.009,0.027,0.014
133,-0.003,0.026,0.002
134,0.01,0.026,0.013
135,0.029,0.026,0.031
136,0.042,0.025,0.042
137,0.033,0.025,0.032
138,0.042,0.025,0.04
139,0.051,0.024,0.048
140,0.052,0.023,0.051
141,0.014,0.025,0.014
142,0.008,0.026,0.009
143,0.014,0.028,0.015
144,0.029,0.029,0.03
145,0.024,0.031,0.026
146,0.032,0.033,0.034
147,0.03,0.033,0.032
148,0.025,0.034,0.028
149,0.02,0.034,0.022
150,0.028,0.035,0.03
151,0.032,0.036,0.034
152,0.038,0.036,0.04
153,0.029,0.034,0.03
154,0.042,0.032,0.043
155,0.049,0.029,0.048
156,0.036,0.026,0.034
157,0.028,0.023,0.025
158,0.04,0.02,0.039
159,0.038,0.019,0.039
160,0.026,0.019,0.028
161,0.031,0.019,0.034
162,0.03,0.019,0.034
163,0.023,0.019,0.027
164,-0.001,0.018,0.002
165,-0.008,0.018,-0.006
166,-0.008,0.017,-0.007
167,-0.014,0.017,-0.013
168,-0.007,0.019,-0.006
169,-0.005,0.02,-0.003
170,0.03,0.021,0.033
171,0.03,0.021,0.034
172,0.008,0.021,0.013
173,0.009,0.021,0.014
174,0.022,0.02,0.027
175,0.042,0.02,0.048
176,0.053,0.02,0.059
177,0.057,0.02,0.063
178,0.06,0.02,0.066
179,0.046,0.02,0.051
180,0.029,0.02,0.034
181,0.023,0.02,0.028
182,0.01,0.02,0.015
183,-0.002,0.019,0.003
184,-0.003,0.018,0.001
185,-0.003,0.016,-0.0
186,-0.0,0.014,0.001
187,0.003,0.012,0.004
188,-0.003,0.011,-0.0
189,-0.011,0.009,-0.007
190,-0.003,0.007,0.002
191,-0.006,0.006,0.0
192,-0.003,0.005,0.003
193,0.009,0.005,0.016
194,0.02,0.005,0.026
195,0.049,0.005,0.053
196,0.021,0.006,0.024
197,0.04,0.007,0.042
198,0.016,0.01,0.019
199,0.015,0.015,0.018
200,0.013,0.019,0.018
201,0.011,0.023,0.016
202,0.018,0.026,0.024
203,0.013,0.029,0.018
204,0.009,0.032,0.014
205,0.014,0.033,0.02
206,0.036,0.034,0.041
207,0.043,0.035,0.048
208,0.04,0.036,0.044
209,0.034,0.036,0.038
210,0.027,0.037,0.03
211,0.025,0.037,0.027
212,0.034,0.036,0.036
213,0.048,0.036,0.05
214,0.059,0.034,0.061
215,0.059,0.034,0.06
216,0.052,0.034,0.053
217,0.047,0.033,0.048
218,0.045,0.031,0.046
219,0.032,0.03,0.035
220,0.015,0.029,0.019
221,-0.0,0.025,0.006
222,-0.007,0.022,0.0
223,0.015,0.019,0.022
224,0.016,0.017,0.023
225,0.016,0.014,0.022
226,0.001,0.011,0.005
227,-0.009,0.008,-0.006
228,0.015,0.005,0.018
229,0.022,0.003,0.026
230,0.01,0.003,0.017
231,0.0,0.004,0.007
232,0.004,0.002,0.011
233,0.002,0.001,0.009
234,0.007,0.001,0.014
235,0.001,0.001,0.01
236,-0.002,0.002,0.007
237,0.006,0.004,0.014
238,0.003,0.006,0.009
239,-0.005,0.008,0.0
240,0.008,0.01,0.013
241,0.039,0.012,0.043
242,0.01,0.014,0.012
243,0.007,0.016,0.009
244,0.015,0.016,0.015
245,0.022,0.016,0.021
246,0.008,0.018,0.006
247,0.003,0.019,0.001
248,0.031,0.021,0.031
249,0.035,0.023,0.036
250,0.04,0.026,0.043
251,0.033,0.029,0.038
252,0.011,0.031,0.017
253,0.022,0.033,0.027
254,0.012,0.035,0.015
255,0.054,0.036,0.055
256,0.091,0.037,0.091
257,0.022,0.039,0.021
258,0.026,0.04,0.026
259,0.034,0.042,0.036
260,0.05,0.043,0.052
261,0.038,0.045,0.042
262,0.039,0.046,0.043
263,0.031,0.047,0.036
264,0.044,0.048,0.05
265,0.053,0.047,0.058
266,0.038,0.046,0.042
267,0.074,0.045,0.077
268,0.067,0.044,0.069
269,0.04,0.044,0.041
270,0.038,0.043,0.038
271,0.049,0.041,0.048
272,0.028,0.04,0.026
273,0.025,0.04,0.02
274,0.031,0.038,0.023
275,0.037,0.036,0.028
276,0.067,0.034,0.058
277,0.035,0.032,0.029
278,0.036,0.031,0.031
279,0.038,0.033,0.035
280,0.021,0.033,0.02
281,0.015,0.033,0.016
282,0.024,0.032,0.025
283,0.012,0.033,0.012
284,0.024,0.036,0.023
285,0.042,0.037,0.04
286,0.039,0.038,0.035
287,0.047,0.04,0.044
288,0.065,0.042,0.064
289,0.062,0.046,0.064
290,0.022,0.048,0.025
291,0.029,0.049,0.034
292,0.047,0.051,0.052
293,0.06,0.051,0.066
294,0.069,0.051,0.076
295,0.054,0.053,0.061
296,0.055,0.054,0.062
297,0.06,0.054,0.065
298,0.087,0.054,0.089
299,0.068,0.054,0.069
300,0.054,0.054,0.052
301,0.052,0.054,0.05
302,0.033,0.052,0.03
303,0.027,0.051,0.021
304,0.078,0.051,0.069
305,0.031,0.051,0.021
306,0.026,0.049,0.019
307,0.041,0.048,0.035
308,0.043,0.046,0.039
309,0.056,0.045,0.055
310,0.036,0.045,0.036
311,0.037,0.043,0.038
312,0.031,0.043,0.032
313,0.051,0.042,0.051
314,0.08,0.04,0.079
315,0.066,0.038,0.063
316,0.028,0.039,0.024
317,0.026,0.04,0.023
318,0.028,0.039,0.027
319,0.032,0.038,0.033
320,0.065,0.039,0.069
321,0.041,0.04,0.046
322,0.054,0.041,0.061
323,0.035,0.043,0.043
324,0.032,0.04,0.04
325,0.011,0.039,0.019
326,0.022,0.038,0.03
327,0.019,0.037,0.025
328,0.013,0.037,0.017
329,0.046,0.036,0.049
330,0.078,0.033,0.079
331,0.042,0.031,0.042
332,0.031,0.03,0.028
333,0.036,0.029,0.03
334,0.027,0.026,0.018
335,0.041,0.024,0.034
336,0.022,0.023,0.018
337,0.023,0.023,0.02
338,0.03,0.023,0.029
339,0.02,0.023,0.022
340,0.0,0.02,0.004
341,0.024,0.017,0.029
342,0.033,0.015,0.037
343,-0.019,0.014,-0.017
344,-0.023,0.013,-0.021
345,-0.006,0.01,-0.007
346,0.017,0.006,0.019
347,0.019,0.005,0.024
348,0.043,0.003,0.05
349,-0.022,0.001,-0.013
350,-0.001,0.001,0.009
351,-0.003,0.001,0.01
352,0.025,0.001,0.039
353,0.027,0.002,0.042
354,0.002,0.005,0.017
355,0.004,0.006,0.018
356,-0.014,0.006,-0.001
357,0.029,0.006,0.039
358,0.01,0.008,0.017
359,-0.033,0.01,-0.028
360,-0.014,0.012,-0.01
361,-0.002,0.013,0.0
362,-0.004,0.014,-0.005
363,0.021,0.014,0.017
364,0.05,0.013,0.045
365,0.028,0.014,0.025
366,0.019,0.015,0.02
367,0.018,0.014,0.019
368,0.032,0.011,0.034
369,0.047,0.011,0.051
370,0.012,0.012,0.014
371,-0.02,0.013,-0.019
372,0.024,0.012,0.022
373,0.014,0.012,0.011
374,-0.0,0.011,-0.005
375,0.022,0.014,0.017
376,0.008,0.014,0.006
377,0.01,0.015,0.011
378,0.007,0.016,0.009
379,0.039,0.017,0.043
380,0.002,0.018,0.008
381,0.001,0.02,0.009
382,-0.005,0.023,0.004
383,0.026,0.025,0.035
384,0.021,0.028,0.03
385,0.037,0.031,0.045
386,0.065,0.035,0.072
387,0.06,0.038,0.065
388,0.029,0.042,0.031
389,0.023,0.045,0.024
390,0.084,0.048,0.084
391,0.089,0.051,0.087
392,0.053,0.053,0.048
393,0.031,0.054,0.024
394,0.047,0.053,0.041
395,0.057,0.052,0.054
396,0.042,0.048,0.038
397,0.015,0.042,0.011
398,0.021,0.034,0.019
399,0.017,0.022,0.015
400,0.034,0.007,0.03
