lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.481,0.62,0.486
2,0.372,0.521,0.376
3,0.336,0.441,0.339
4,0.334,0.378,0.337
5,0.354,0.329,0.354
6,0.31,0.292,0.307
7,0.29,0.264,0.285
8,0.268,0.244,0.26
9,0.258,0.231,0.248
10,0.29,0.222,0.279
11,0.286,0.217,0.273
12,0.238,0.215,0.226
13,0.201,0.214,0.19
14,0.203,0.213,0.194
15,0.242,0.213,0.233
16,0.222,0.212,0.213
17,0.208,0.21,0.199
18,0.19,0.207,0.181
19,0.192,0.203,0.184
20,0.159,0.197,0.153
21,0.177,0.19,0.173
22,0.166,0.182,0.166
23,0.138,0.172,0.141
24,0.127,0.162,0.134
25,0.119,0.15,0.128
26,0.123,0.128,0.133
27,0.137,0.119,0.148
28,0.105,0.112,0.121
29,0.088,0.107,0.106
30,0.092,0.1,0.11
31,0.097,0.094,0.114
32,0.095,0.086,0.11
33,0.08,0.081,0.095
34,0.082,0.076,0.095
35,0.059,0.072,0.072
36,0.075,0.066,0.087
37,0.076,0.061,0.086
38,0.056,0.057,0.064
39,0.073,0.055,0.078
40,0.057,0.053,0.063
41,0.039,0.05,0.045
42,0.049,0.048,0.054
43,0.042,0.045,0.049
44,0.043,0.044,0.052
45,0.033,0.041,0.043
46,0.036,0.04,0.046
47,0.024,0.039,0.034
48,0.039,0.037,0.051
49,0.035,0.036,0.049
50,0.011,0.036,0.027
51,0.025,0.035,0.043
52,0.048,0.034,0.067
53,0.036,0.032,0.056
54,0.055,0.031,0.077
55,0.029,0.03,0.052
56,0.054,0.028,0.075
57,0.016,0.026,0.039
58,0.023,0.023,0.048
59,0.035,0.021,0.06
60,0.011,0.018,0.035
61,0.016,0.016,0.037
62,0.011,0.014,0.03
63,0.025,0.012,0.042
64,0.012,0.011,0.027
65,0.006,0.009,0.021
66,0.003,0.008,0.016
67,0.002,0.006,0.013
68,0.002,0.005,0.011
69,-0.0,0.004,0.007
70,-0.009,0.003,-0.003
71,-0.013,0.002,-0.007
72,-0.008,0.001,-0.002
73,-0.005,0.001,0.002
74,0.004,0.001,0.011
75,0.005,0.002,0.012
76,-0.006,0.004,0.001
77,0.013,0.006,0.019
78,0.028,0.007,0.036
79,0.032,0.008,0.04
80,0.018,0.009,0.027
81,0.01,0.012,0.019
82,0.017,0.012,0.027
83,0.025,0.013,0.035
84,0.014,0.014,0.025
85,0.011,0.015,0.021
86,0.005,0.017,0.015
87,-0.004,0.018,0.006
88,0.003,0.019,0.013
89,0.013,0.02,0.023
90,0.026,0.02,0.034
91,0.035,0.02,0.041
92,0.008,0.019,0.013
93,0.018,0.019,0.021
94,0.031,0.019,0.032
95,0.029,0.018,0.029
96,0.032,0.019,0.031
97,0.009,0.02,0.007
98,0.016,0.02,0.011
99,0.007,0.021,0.001
100,0.037,0.021,0.032
101,0.038,0.022,0.033
102,0.023,0.023,0.02
103,0.007,0.025,0.005
104,0.007,0.025,0.006
105,0.028,0.025,0.027
106,0.062,0.025,0.062
107,0.02,0.026,0.02
108,-0.0,0.027,0.002
109,0.011,0.027,0.014
110,0.027,0.027,0.03
111,0.035,0.027,0.037
112,0.032,0.028,0.034
113,0.038,0.029,0.041
114,0.04,0.03,0.043
115,0.04,0.031,0.041
116,0.027,0.031,0.028
117,0.033,0.031,0.035
118,0.023,0.032,0.027
119,0.022,0.033,0.026
120,0.032,0.033,0.036
121,0.038,0.033,0.04
122,0.054,0.033,0.055
123,0.038,0.034,0.038
124,0.027,0.035,0.027
125,0.024,0.035,0.024
126,0.031,0.035,0.031
127,0.037,0.035,0.036
128,0.049,0.036,0.047
129,0.03,0.037,0.027
130,0.033,0.038,0.03
131,0.027,0.038,0.025
132,0.03,0.038,0.029
133,0.047,0.038,0.046
134,0.046,0.04,0.045
135,0.038,0.04,0.038
136,0.031,0.041,0.03
137,0.043,0.04,0.043
138,0.046,0.04,0.048
139,0.053,0.04,0.056
140,0.04,0.04,0.043
141,0.035,0.039,0.039
142,0.032,0.039,0.037
143,0.038,0.038,0.043
144,0.04,0.036,0.046
145,0.037,0.034,0.042
146,0.035,0.032,0.04
147,0.039,0.031,0.044
148,0.035,0.028,0.04
149,0.029,0.026,0.034
150,0.02,0.025,0.025
151,0.015,0.024,0.019
152,0.021,0.023,0.024
153,0.022,0.022,0.026
154,0.018,0.02,0.022
155,0.011,0.019,0.014
156,0.011,0.018,0.013
157,0.015,0.018,0.016
158,0.032,0.019,0.031
159,0.03,0.02,0.03
160,0.015,0.021,0.016
161,0.016,0.022,0.018
162,0.013,0.024,0.017
163,0.017,0.026,0.021
164,0.018,0.029,0.021
165,0.03,0.03,0.033
166,0.046,0.033,0.047
167,0.059,0.036,0.06
168,0.057,0.04,0.059
169,0.045,0.043,0.048
170,0.035,0.046,0.038
171,0.038,0.049,0.042
172,0.046,0.053,0.051
173,0.052,0.055,0.057
174,0.059,0.058,0.064
175,0.056,0.06,0.062
176,0.067,0.062,0.073
177,0.074,0.065,0.08
178,0.075,0.067,0.08
179,0.074,0.069,0.078
180,0.069,0.071,0.073
181,0.061,0.073,0.064
182,0.068,0.074,0.07
183,0.08,0.076,0.081
184,0.082,0.077,0.082
185,0.08,0.078,0.079
186,0.077,0.08,0.076
187,0.078,0.081,0.075
188,0.094,0.083,0.091
189,0.083,0.085,0.079
190,0.075,0.087,0.071
191,0.079,0.088,0.077
192,0.087,0.089,0.084
193,0.086,0.088,0.083
194,0.084,0.088,0.08
195,0.086,0.087,0.082
196,0.089,0.087,0.085
197,0.096,0.086,0.093
198,0.087,0.085,0.085
199,0.099,0.083,0.097
200,0.088,0.082,0.087
201,0.078,0.08,0.078
202,0.078,0.077,0.078
203,0.083,0.075,0.083
204,0.081,0.074,0.083
205,0.076,0.072,0.08
206,0.069,0.071,0.074
207,0.061,0.07,0.066
208,0.059,0.068,0.063
209,0.057,0.066,0.061
210,0.052,0.063,0.056
211,0.048,0.061,0.051
212,0.054,0.059,0.056
213,0.056,0.057,0.057
214,0.068,0.055,0.068
215,0.055,0.054,0.057
216,0.051,0.053,0.052
217,0.052,0.051,0.052
218,0.048,0.05,0.047
219,0.062,0.049,0.062
220,0.06,0.05,0.06
221,0.067,0.051,0.069
222,0.071,0.052,0.072
223,0.055,0.053,0.054
224,0.053,0.055,0.052
225,0.046,0.055,0.044
226,0.033,0.055,0.03
227,0.023,0.055,0.021
228,0.028,0.056,0.027
229,0.052,0.054,0.05
230,0.057,0.054,0.056
231,0.066,0.053,0.066
232,0.072,0.053,0.073
233,0.069,0.052,0.071
234,0.054,0.051,0.058
235,0.044,0.05,0.05
236,0.054,0.049,0.061
237,0.06,0.049,0.065
238,0.059,0.049,0.063
239,0.059,0.048,0.064
240,0.063,0.047,0.068
241,0.051,0.046,0.056
242,0.032,0.045,0.036
243,0.017,0.044,0.021
244,0.01,0.043,0.016
245,0.025,0.041,0.031
246,0.03,0.039,0.036
247,0.035,0.037,0.039
248,0.047,0.034,0.05
249,0.05,0.032,0.052
250,0.038,0.03,0.038
251,0.039,0.028,0.039
252,0.039,0.026,0.039
253,0.035,0.025,0.035
254,0.011,0.025,0.011
255,0.018,0.024,0.018
256,0.024,0.022,0.025
257,0.025,0.021,0.026
258,0.017,0.019,0.02
259,0.012,0.017,0.016
260,0.002,0.015,0.007
261,0.001,0.013,0.008
262,0.011,0.011,0.018
263,0.01,0.009,0.019
264,0.002,0.005,0.012
265,0.009,0.001,0.02
266,-0.001,-0.003,0.01
267,0.001,-0.007,0.009
268,0.012,-0.009,0.019
269,0.004,-0.011,0.01
270,-0.016,-0.014,-0.009
271,-0.028,-0.016,-0.022
272,-0.029,-0.018,-0.025
273,-0.03,-0.02,-0.026
274,-0.022,-0.022,-0.018
275,-0.019,-0.024,-0.015
276,-0.029,-0.025,-0.027
277,-0.03,-0.027,-0.031
278,-0.029,-0.029,-0.031
279,-0.023,-0.031,-0.025
280,-0.035,-0.032,-0.037
281,-0.048,-0.033,-0.051
282,-0.033,-0.034,-0.036
283,-0.037,-0.034,-0.04
284,-0.027,-0.033,-0.031
285,-0.018,-0.031,-0.023
286,-0.029,-0.03,-0.033
287,-0.015,-0.027,-0.018
288,-0.004,-0.025,-0.006
289,-0.043,-0.022,-0.042
290,-0.035,-0.019,-0.033
291,-0.033,-0.016,-0.028
292,-0.025,-0.014,-0.018
293,0.0,-0.01,0.01
294,0.008,-0.008,0.02
295,-0.012,-0.005,0.002
296,-0.014,-0.002,-0.002
297,-0.006,0.0,0.004
298,0.01,0.003,0.018
299,0.01,0.006,0.017
300,0.011,0.009,0.018
301,0.033,0.011,0.039
302,0.022,0.014,0.027
303,0.025,0.016,0.028
304,0.016,0.017,0.017
305,0.03,0.019,0.031
306,0.023,0.023,0.022
307,-0.004,0.025,-0.006
308,0.012,0.028,0.01
309,0.029,0.031,0.027
310,0.044,0.032,0.042
311,0.02,0.034,0.019
312,0.031,0.036,0.028
313,0.029,0.036,0.025
314,0.036,0.036,0.03
315,0.057,0.037,0.051
316,0.034,0.039,0.03
317,0.024,0.04,0.021
318,0.042,0.04,0.039
319,0.049,0.04,0.047
320,0.061,0.04,0.061
321,0.052,0.04,0.055
322,0.049,0.04,0.053
323,0.03,0.04,0.035
324,0.048,0.04,0.055
325,0.053,0.041,0.061
326,0.044,0.042,0.05
327,0.047,0.043,0.05
328,0.033,0.044,0.035
329,0.006,0.045,0.009
330,0.031,0.047,0.032
331,0.057,0.047,0.057
332,0.037,0.047,0.035
333,0.059,0.05,0.055
334,0.045,0.052,0.039
335,0.042,0.054,0.034
336,0.068,0.056,0.059
337,0.065,0.058,0.057
338,0.048,0.06,0.04
339,0.053,0.062,0.044
340,0.068,0.065,0.06
341,0.09,0.067,0.082
342,0.097,0.069,0.088
343,0.076,0.073,0.068
344,0.078,0.077,0.07
345,0.091,0.08,0.086
346,0.112,0.082,0.107
347,0.077,0.085,0.074
348,0.056,0.088,0.057
349,0.065,0.091,0.069
350,0.078,0.093,0.085
351,0.085,0.095,0.093
352,0.101,0.098,0.11
353,0.093,0.099,0.104
354,0.105,0.101,0.118
355,0.117,0.105,0.128
356,0.104,0.108,0.113
357,0.101,0.11,0.107
358,0.115,0.112,0.119
359,0.128,0.113,0.132
360,0.114,0.115,0.116
361,0.131,0.116,0.132
362,0.141,0.117,0.14
363,0.114,0.118,0.111
364,0.104,0.12,0.099
365,0.118,0.121,0.111
366,0.125,0.121,0.117
367,0.114,0.12,0.108
368,0.119,0.118,0.113
369,0.113,0.116,0.107
370,0.111,0.114,0.106
371,0.112,0.111,0.107
372,0.104,0.107,0.099
373,0.111,0.104,0.108
374,0.096,0.101,0.094
375,0.099,0.097,0.099
376,0.093,0.094,0.095
377,0.088,0.09,0.091
378,0.073,0.086,0.078
379,0.073,0.082,0.08
380,0.092,0.078,0.1
381,0.075,0.073,0.084
382,0.072,0.068,0.082
383,0.065,0.064,0.078
384,0.055,0.059,0.069
385,0.045,0.054,0.056
386,0.042,0.049,0.05
387,0.038,0.044,0.045
388,0.042,0.039,0.049
389,0.06,0.034,0.066
390,0.039,0.029,0.044
391,0.022,0.025,0.027
392,0.015,0.022,0.018
393,0.031,0.019,0.031
394,0.013,0.016,0.012
395,-0.002,0.015,-0.005
396,0.0,0.014,-0.003
397,0.013,0.015,0.011
398,0.03,0.017,0.029
399,0.026,0.021,0.026
400,0.025,0.026,0.027
