gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1047,6.0102686882019,16.9032135009766,96.1731033325195,3670176,1389,769,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-04-13 18:41:39.318730,96.60730633320644,46.947444867700945,40.30550724650379,0.0004420424031357636,5.0,-46.96,1.646109783506203,-47.44,9.8787,13.1231,17.1758,0.893,7.3984,5.3674,0
102595,npp,643,390,5.43506288528442,16.9010543823242,96.1732940673828,3670176,645,220,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-04-14 18:22:47.185803,95.96921997766619,63.53308166270784,52.41427757049249,8.315634372819654e-10,2.0,-63.54,2.7445598364131496,-63.82,10.7416,13.3222,16.513,0.8797,8.8457,4.7812,0
102724,npp,1929,3249,11.8546648025513,16.9031391143799,96.169303894043,3670176,1929,2591,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-04-15 19:44:23.212410,-77.96941670491289,53.53718769140507,45.39637256150593,1.6211966745875282e-05,15.0,53.54,1.9513309067639726,53.11,9.4039,13.1677,15.7626,0.89,11.0465,10.5508,0
102965,npp,506,1929,8.9114351272583,16.9037132263184,96.1696014404297,3670176,506,1501,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-04-17 19:06:46.073717,97.04555608518808,6.057385302026029,5.360149332811812,2.0434996908710087e-18,9.0,-6.09,1.0,-6.87,6.0203,10.4702,14.0399,1.1193,10.1606,9.9746,0
103083,npp,2850,1270,7.84484338760376,16.9020919799805,96.1711196899414,3670176,2851,949,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-04-18 18:47:55.727427,97.53510342362834,39.02455008089123,33.87567312692295,1.1615627360552316e-23,6.0,-39.04,1.4276677814245327,-39.57,7.8448,12.0989,16.6784,0.9686,8.7397,7.5988,0
103202,npp,2105,607,19.2060623168945,16.9068088531494,96.1706771850586,3670176,2105,393,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-04-19 18:29:01.818355,95.92030130694296,58.96340572772104,49.33160067222392,1.1611692877280994e-27,3.0,-58.97,2.253202848596432,-59.29,10.401,13.9886,16.7143,0.8378,14.035,16.0905,0
103331,npp,296,3464,6.96403837203979,16.9024467468262,96.1714553833008,3670176,296,2808,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.53169719488922,58.88723052150427,49.28310993040867,6.901975017553775e-26,16.0,58.89,2.253202848596432,58.54,8.4084,12.7115,16.8342,0.922,9.1686,6.4205,0
103448,npp,2678,2808,15.9268074035645,16.9037208557129,96.1676177978516,3670176,2678,2261,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-04-21 19:31:49.281201,-79.06179149943758,39.35089505668678,34.14789839201291,8.507294436059165e-29,13.0,39.34,1.4276677814245327,38.82,7.8769,12.4133,15.6093,0.9441,14.1804,15.0365,0
103686,npp,1231,1489,12.6827726364136,16.9067440032959,96.1685943603516,3670176,1231,1117,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-04-23 18:54:08.598171,96.70111859374488,29.641512416379637,25.96513768617662,1.1727352691378757e-27,7.0,-29.64,1.184412938166907,-30.21,8.1956,11.4157,16.8119,1.0266,12.7892,13.0202,0
103804,npp,491,824,8.01960039138794,16.9071979522705,96.1726989746094,3670176,490,613,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-04-24 18:35:16.480900,96.33098223773591,53.523477550721104,45.38357536291374,3.333410890240734e-25,4.0,-53.53,1.9513309067639726,-53.88,10.8058,12.2951,16.5067,0.9532,9.5283,7.6441,0
104279,npp,2695,1709,12.3109674453735,16.9042129516602,96.1700973510742,3670176,2695,1296,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-04-28 19:00:23.287512,98.1407436365789,18.51582430308077,16.327369935730626,1.565773463841725e-13,8.0,-18.53,1.0442604737599883,-19.3,9.0713,12.311,16.0412,0.9519,11.7194,11.7194,0
137988,npp,245,1473,3.91873025894165,16.9052104949951,96.1743774414062,3670176,246,1104,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-09-14 18:52:58.648124,97.74201121664538,30.40048416256807,26.612603055639354,1.25348249300177e-26,7.0,-30.4,1.184412938166907,-30.21,8.1956,11.4157,16.8119,1.0266,5.3898,4.023,0
143835,npp,2837,2783,9.14583683013916,16.9025459289551,96.1692886352539,3670176,2837,2238,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-10-14 19:30:24.405025,-77.90862689530879,38.390742962680655,33.34777091057845,1.0908530621206602e-27,13.0,38.38,1.357151599901897,38.82,7.8769,12.4133,15.6093,0.9441,9.3118,8.6346,0
144028,npp,2140,2127,4.15297698974609,16.9058647155762,96.172981262207,3670176,2140,1690,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-10-15 19:11:35.900686,-73.01206222383607,5.429958575703459,4.804766960308787,3.215149292440037e-33,10.0,5.39,1.0,5.91,6.7529,11.7194,16.7196,1.0,4.153,4.153,0
144221,npp,1428,1468,9.9983491897583,16.9035396575928,96.1692733764648,3670176,1428,1101,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-10-16 18:52:47.398448,98.08426936556587,30.634497645680344,26.809650544434568,1.593929253189226e-33,7.0,-30.63,1.184412938166907,-30.21,8.1956,11.4157,16.8119,1.0266,10.5228,10.2644,0
144831,npp,1276,3005,12.4734268188477,16.9040222167969,96.168327331543,3670176,1275,2420,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.8934498989182,46.33092180954621,39.81276859289919,1.9571213092784815e-29,14.0,46.34,1.646109783506203,46.63,9.8687,13.7475,17.7361,0.8525,10.9455,10.6333,0
145028,npp,584,2348,4.65790271759033,16.906078338623,96.1737976074219,3670176,584,1895,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.70566522172776,17.90988496400312,15.795325003104791,1.297913521508302e-24,11.0,17.91,1.0442604737599883,18.3,5.7517,9.6744,12.8281,1.2114,6.9156,5.6425,0
148741,npp,2172,375,5.04068231582642,16.9008979797363,96.1738510131836,3670176,2170,209,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-11-08 18:21:30.834134,95.42871712060347,63.848597691807484,52.60685626760138,9.245110736009091e-08,2.0,-63.83,2.7445598364131496,-63.82,10.7416,13.3222,16.513,0.8797,8.702,4.4343,0
148953,npp,394,3231,4.81501722335815,16.9025039672852,96.1721420288086,3670176,393,2570,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.70591515997681,53.048870107042156,45.02154710540109,3.597214202655225e-05,15.0,53.06,1.9513309067639726,53.11,9.4039,13.1677,15.7626,0.89,7.4389,4.2854,0
149155,npp,2777,2571,12.4916219711304,16.9035415649414,96.1681594848633,3670176,2777,2079,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.38527863478951,29.228941453295903,25.608133202759205,1.2589650976719317e-13,12.0,29.22,1.184412938166907,29.46,7.4499,11.1846,16.7429,1.0478,12.8229,13.0889,0
149345,npp,2071,1913,10.00744533538818,16.9060668945312,96.1701965332031,3670176,2071,1485,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-11-11 19:05:33.532973,97.16449368977884,7.022358723619979,6.212260455534852,8.264328071303044e-22,9.0,-7.02,1.0,-6.87,6.0203,10.4702,14.0399,1.1193,11.2566,11.2014,0
151221,npp,1970,2354,8.77069282531738,16.9051342010498,96.1709060668945,3670176,1970,1901,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-11-21 19:18:08.995521,-79.4629445789802,18.216714230229037,16.06415843278291,1.4870528302762356e-10,11.0,18.24,1.0442604737599883,18.3,5.7517,9.6744,12.8281,1.2114,10.854,10.6247,0
154213,npp,1889,1693,13.0720872879028,16.905611038208,96.1684875488281,3670176,1889,1282,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-08 18:59:18.959257,98.13612322937082,19.402877001636213,17.10170326126222,1.738281237808412e-07,8.0,-19.41,1.0442604737599883,-19.3,9.0713,12.311,16.0412,0.9519,12.4483,12.444,0
154406,npp,1158,1029,10.4980001449585,16.9052238464355,96.1723480224609,3670176,1159,757,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-09 18:40:26.857741,96.8136762785858,47.51827306985014,40.7546469654299,5.402958337657912e-16,5.0,-47.54,1.646109783506203,-47.44,9.8787,13.1231,17.1758,0.893,10.1247,9.3751,0
154607,npp,412,370,4.7982873916626,16.9009342193604,96.1706390380859,3670176,410,207,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-10 18:21:32.973688,95.41410209623096,63.90594770416231,52.65258347722641,1.0564009764078839e-23,2.0,-63.93,2.7445598364131496,-63.82,10.7416,13.3222,16.513,0.8797,8.6137,4.221,0
154621,npp,2376,3873,13.5883722305298,16.9055786132812,96.168830871582,3670176,2376,3102,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.37969154084635,66.91924238561354,54.529013664640004,1.9354353280712278e-14,18.0,66.89,3.1865100272627664,66.96,12.1618,14.2919,17.8622,0.82,11.4986,11.1425,0
154819,npp,1702,3229,9.25231266021729,16.9021301269531,96.1679763793945,3670176,1703,2568,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.84566153632538,53.02117861829812,45.006809975434386,8.089689958629891e-23,15.0,53.0,1.9513309067639726,53.11,9.4039,13.1677,15.7626,0.89,9.7129,8.2347,0
155011,npp,1009,2570,6.02861833572388,16.9035911560059,96.1715087890625,3670176,1010,2078,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-12 19:24:24.037293,-80.2903783586571,29.208083672324456,25.593151429275604,3.977337069961751e-30,12.0,29.18,1.184412938166907,29.46,7.4499,11.1846,16.7429,1.0478,7.3662,6.3169,0
155191,npp,300,1910,5.90748929977417,16.9010524749756,96.1697769165039,3670176,300,1482,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-13 19:05:33.705276,94.16283718310898,7.205157762740239,6.374555025986195,6.177094750864396e-34,9.0,-7.19,1.0,-6.87,6.0203,10.4702,14.0399,1.1193,7.1567,6.6123,0
155372,npp,2630,1250,3.62888979911804,16.9028015136719,96.1726989746094,3670176,2630,931,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-14 18:46:43.374340,97.44256394884637,39.7604325230241,34.48319403330337,2.0512945257897242e-33,6.0,-39.79,1.4276677814245327,-39.57,7.8448,12.0989,16.6784,0.9686,5.7867,3.5151,0
155557,npp,1888,587,7.41175937652588,16.9025268554688,96.1709671020508,3670176,1892,375,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-15 18:27:49.487252,95.78061125849725,59.39483760453255,49.631771322492455,3.3517988848394627e-31,3.0,-59.42,2.3545700244418297,-59.29,10.401,13.9886,16.7143,0.8378,8.9262,6.2095,0
155937,npp,2467,2788,5.92343616485596,16.9014492034912,96.1706924438477,3670176,2468,2243,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-17 19:30:38.767260,-78.95699193116488,38.59872824682323,33.52345245077804,5.576201636836557e-28,13.0,38.58,1.357151599901897,38.82,7.8769,12.4133,15.6093,0.9441,6.9374,5.5923,0
156115,npp,1762,2131,13.4021606445312,16.9047546386719,96.1695022583008,3670176,1762,1694,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-18 19:11:50.194675,-83.03550711374048,5.65601734277278,5.005143921312768,1.124980036951825e-22,10.0,5.63,1.0,5.91,6.7529,11.7194,16.7196,1.0,13.4022,13.4022,0
156294,npp,1041,1471,4.89579820632935,16.9061183929443,96.1736831665039,3670176,1042,1103,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-19 18:52:59.849877,97.95806282277469,30.470384987222793,26.67259049140796,6.447413552843645e-16,7.0,-30.49,1.184412938166907,-30.21,8.1956,11.4157,16.8119,1.0266,6.2147,5.0261,0
156479,npp,303,803,12.2261190414429,16.9076728820801,96.1693801879883,3670176,308,591,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-20 18:34:05.960273,95.93849301825749,54.07816718434593,45.79642826689931,1.7681815681744423e-08,4.0,-54.1,1.9513309067639726,-53.88,10.8058,12.2951,16.5067,0.9532,11.6841,11.6537,0
156672,npp,1545,3657,11.3999433517456,16.9056529998779,96.1710968017578,3670176,1545,2963,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.94473332951533,62.98097339067579,52.060499182709904,1.4658578869188716e-11,17.0,62.96,2.7445598364131496,63.055,11.0241,13.9905,16.9362,0.8377,10.7755,9.5494,0
169071,npp,126,143,7.47199296951294,16.9041004180908,96.1719436645508,3670176,123,67,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-06 18:15:06.055175,95.18450656454391,67.9202762997014,55.11434498876699,1.7359049988374038e-10,1.0,-67.97,3.3166247903554,-67.73,10.1103,13.6395,17.1601,0.8592,9.8598,6.4201,0
169262,npp,1437,3001,3.8905029296875,16.9023246765137,96.1712951660156,3670176,1436,2417,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-07 19:36:45.682019,-77.9586081905397,46.22813070710796,39.73606840697503,1.0984734088864771e-08,14.0,46.21,1.646109783506203,46.63,9.8687,13.7475,17.7361,0.8525,5.7314,3.3166,0
169440,npp,735,2342,4.80230331420898,16.9046287536621,96.1728439331055,3670176,735,1890,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-08 19:17:57.144922,-78.53716128925022,17.621598803362225,15.544771328567546,2.5739716523133122e-17,11.0,17.58,1.0442604737599883,18.3,5.7517,9.6744,12.8281,1.2114,7.0538,5.8174,0
169621,npp,17,1683,10.4640655517578,16.9054565429688,96.1696014404297,3670176,18,1273,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-09 18:59:08.612889,98.6502407964275,19.92450387666887,17.558190956714878,6.872092781238277e-25,8.0,-19.95,1.0837787002826917,-19.3,9.0713,12.311,16.0412,0.9519,10.0153,9.9613,0
169799,npp,2355,1019,5.51652669906616,16.9029846191406,96.1742248535156,3670176,2356,749,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-10 18:40:16.523089,97.13740260877894,47.83493068253611,41.00674130786489,7.053172935249065e-31,5.0,-47.87,1.646109783506203,-47.44,9.8787,13.1231,17.1758,0.893,7.0985,4.9265,0
169981,npp,1589,359,11.1905717849731,16.9031314849854,96.170280456543,3670176,1591,198,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-11 18:21:22.652017,95.754789244553,64.1028303247284,52.78173901663423,3.9041314719984127e-35,2.0,-64.14,2.7445598364131496,-63.82,10.7416,13.3222,16.513,0.8797,10.9428,9.8443,0
169993,npp,498,3864,13.6150484085083,16.90478515625,96.169677734375,3670176,501,3096,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-11 20:01:45.476287,-76.68215678536774,66.76447333582233,54.439957976875185,2.0621496622091727e-31,18.0,66.74,3.1865100272627664,66.96,12.1618,14.2919,17.8622,0.82,11.507,11.1644,0
170167,npp,2876,3218,14.0200681686401,16.901346206665,96.1694030761719,3670176,2875,2558,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-12 19:42:58.719916,-77.63588350776482,52.72948870777341,44.789495332080044,5.639844952958862e-33,15.0,52.71,1.9513309067639726,53.11,9.4039,13.1677,15.7626,0.89,12.1562,12.478,0
170350,npp,2179,2559,5.59244775772095,16.9048805236816,96.1733322143555,3670176,2180,2069,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-13 19:24:11.958619,-79.19724150860648,28.665415701900407,25.12907437339419,7.847526196946079e-33,12.0,28.66,1.184412938166907,29.46,7.4499,11.1846,16.7429,1.0478,6.998,5.8599,0
170531,npp,1466,1899,4.045384407043461,16.9037265777588,96.1732711791992,3670176,1466,1471,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-14 19:05:21.638128,95.66206219706507,7.8315813700788866,6.928250192222286,8.328145227912783e-31,9.0,-7.83,1.0,-6.87,6.0203,10.4702,14.0399,1.1193,5.2946,4.528,0
170716,npp,739,1238,9.77660274505615,16.9049682617188,96.1719207763672,3670176,740,921,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-15 18:46:31.313754,97.8794820748383,40.2174254128477,34.861009824623665,8.340118119646978e-27,6.0,-40.25,1.4276677814245327,-39.57,7.8448,12.0989,16.6784,0.9686,10.0928,9.47,0
170898,npp,11,576,15.3736200332642,16.9056835174561,96.1702041625977,3670176,10,365,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-16 18:27:39.210130,96.72362937197735,59.63317990534937,49.798501237659266,4.2622007776734126e-21,3.0,-59.67,2.3545700244418297,-59.29,10.401,13.9886,16.7143,0.8378,12.3076,12.8798,0
171092,npp,1293,3433,13.2507524490356,16.9078693389893,96.1685943603516,3670176,1292,2780,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-17 19:49:15.265764,-77.36535636974203,58.19438823612082,48.79267811911389,6.692904305754494e-23,16.0,58.17,2.253202848596432,58.54,8.4084,12.7115,16.8342,0.922,11.9587,12.2166,0
171271,npp,620,2779,6.17999362945557,16.9047756195068,96.1733779907227,3670176,620,2234,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-18 19:30:30.273054,-78.22305316193624,38.243138241725674,33.227143942354736,9.188505045925336e-17,13.0,38.22,1.357151599901897,38.82,7.8769,12.4133,15.6093,0.9441,7.1265,5.8345,0
171453,npp,2986,2123,3.73953342437744,16.9030876159668,96.1730194091797,3670176,2986,1686,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-01-19 19:11:43.503185,-67.50861047156066,5.334138562995269,4.720613164574196,9.813657165396699e-10,10.0,5.16,1.0,5.91,6.7529,11.7194,16.7196,1.0,3.7395,3.7395,0
174421,npp,749,2132,7.0800724029541,16.9053001403809,96.1721420288086,3670176,749,1695,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-04 19:12:03.928766,-72.26937642263132,5.752065126117483,5.089852092795439,0.0002010766854694345,10.0,5.68,1.0,5.91,6.7529,11.7194,16.7196,1.0,7.0801,7.0801,0
174612,npp,42,1473,2.95785522460938,16.9013500213623,96.1734390258789,3670176,42,1104,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-05 18:53:15.364665,97.51851687144362,30.37204088243206,26.586932544156678,4.802324117495981e-12,7.0,-30.4,1.184412938166907,-30.21,8.1956,11.4157,16.8119,1.0266,4.5785,3.0366,0
174800,npp,2390,807,13.7696580886841,16.9041900634766,96.1672973632812,3670176,2391,595,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-06 18:34:25.018464,96.7898678881859,53.95543427756845,45.70061987557289,4.541553657374477e-20,4.0,-53.99,1.9513309067639726,-53.88,10.8058,12.2951,16.5067,0.9532,12.4751,13.1249,0
174995,npp,1651,155,12.2392644882202,16.9054908752441,96.1683654785156,3670176,1654,74,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-07 18:15:32.891448,95.34095460323215,67.75265557496067,55.009947024599576,1.0199193562668727e-26,1.0,-67.78,3.3166247903554,-67.73,10.1103,13.6395,17.1601,0.8592,11.2972,10.5163,0
175010,npp,573,3659,13.2717971801758,16.9026012420654,96.1690216064453,3670176,571,2964,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-07 19:55:57.492954,-76.75234379884485,63.03033966981254,52.08781753808671,1.6908756662227944e-18,17.0,63.0,2.7445598364131496,63.055,11.0241,13.9905,16.9362,0.8377,11.4576,11.1174,0
175198,npp,2960,3010,12.8000774383545,16.9058132171631,96.1689071655273,3670176,2963,2424,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-08 19:37:12.481124,-77.86390809239413,46.53461618825758,39.97632164747527,1.229644301222215e-25,14.0,46.5,1.646109783506203,46.63,9.8687,13.7475,17.7361,0.8525,11.1439,10.9118,0
175388,npp,2274,2353,11.6874084472656,16.9076824188232,96.1686630249023,3670176,2275,1901,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-09 19:18:27.468405,-80.3352870633737,18.21025431166384,16.05877738394671,1.9979644866840857e-31,11.0,18.19,1.0442604737599883,18.3,5.7517,9.6744,12.8281,1.2114,13.6471,14.158,0
175577,npp,1572,1695,9.96465015411377,16.9053859710693,96.16845703125,3670176,1572,1284,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-10 18:59:38.893765,97.73497674886735,19.289033977531492,17.001748731670983,8.963305129731251e-34,8.0,-19.3,1.0442604737599883,-19.3,9.0713,12.311,16.0412,0.9519,9.4725,9.4858,0
175772,npp,853,1032,11.5667390823364,16.9073047637939,96.1699142456055,3670176,854,758,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-11 18:40:48.540663,97.02464560477499,47.41439257312441,40.6702849872222,1.0674909037366093e-32,5.0,-47.44,1.646109783506203,-47.44,9.8787,13.1231,17.1758,0.893,10.7739,10.3295,0
175964,npp,119,374,10.741602897644,16.9052562713623,96.1681365966797,3670176,120,209,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-12 18:21:56.407110,95.75962880423256,63.81468681756495,52.58808738630145,5.543414084792075e-30,2.0,-63.85,2.7445598364131496,-63.82,10.7416,13.3222,16.513,0.8797,10.7792,9.4493,0
175976,npp,2083,3876,8.33769702911377,16.9066047668457,96.1717376708984,3670176,2086,3102,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-12 20:02:19.228938,-76.65891278147015,66.98051068396032,54.560035979855584,2.5022075314631013e-31,18.0,66.94,3.1865100272627664,66.96,12.1618,14.2919,17.8622,0.82,9.8508,6.8369,0
176554,npp,27,1916,3.59496760368347,16.9031295776367,96.1735305786133,3670176,27,1488,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-15 19:06:00.603176,95.00586316284124,6.845131780365517,6.055814322265261,1.913317053640191e-21,9.0,-6.84,1.0,-6.87,6.0203,10.4702,14.0399,1.1193,4.8441,4.0239,0
176748,npp,2385,1257,7.43741035461426,16.9073581695557,96.1713027954102,3670176,2387,937,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-16 18:47:12.016636,98.08596520605046,39.499208378089904,34.263700497508005,3.0645237422554567e-15,6.0,-39.53,1.4276677814245327,-39.57,7.8448,12.0989,16.6784,0.9686,8.4543,7.2041,0
177358,npp,2258,2795,20.1950244903564,16.9059410095215,96.1679306030273,3670176,2259,2250,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-02-19 19:31:10.843065,-78.95230804275161,38.86807964746914,33.742932279260565,0.00019085409787429446,13.0,38.85,1.4276677814245327,38.82,7.8769,12.4133,15.6093,0.9441,17.1701,19.0661,0
180151,npp,2463,603,7.63768720626831,16.9024257659912,96.1705551147461,3670176,2468,390,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-03-05 18:28:37.986027,95.69587240419534,59.069964850320176,49.39821910293753,2.841905512915326e-07,3.0,-59.06,2.253202848596432,-59.29,10.401,13.9886,16.7143,0.8378,8.9008,6.3987,0
180362,npp,669,3456,5.20830154418945,16.9016017913818,96.1722564697266,3670176,667,2801,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-03-06 19:50:13.984140,-77.02078242685656,58.72979557562731,49.1642723765914,5.412910062587744e-05,16.0,58.7,2.253202848596432,58.54,8.4084,12.7115,16.8342,0.922,8.3894,4.8018,0
180557,npp,3067,2802,17.7371139526367,16.9045219421387,96.1677856445312,3670176,3067,2256,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-03-07 19:31:28.940262,-78.15441131609245,39.124447277865684,33.955335277433015,8.726507881360187e-13,13.0,39.12,1.4276677814245327,38.82,7.8769,12.4133,15.6093,0.9441,15.4484,16.7456,0
180755,npp,2376,2147,21.0081081390381,16.904857635498,96.1704177856445,3670176,2376,1709,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-03-08 19:12:42.115910,-79.53439224562509,6.556844314194023,5.801004188210686,3.37873972364133e-20,10.0,6.55,1.0,5.91,6.7529,11.7194,16.7196,1.0,21.0081,21.0081,0
180954,npp,1669,1488,11.1669731140137,16.9030838012695,96.1706848144531,3670176,1669,1116,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-03-09 18:53:53.516977,97.92970219973469,29.694850307149757,26.00659572974364,2.3350017162888745e-26,7.0,-29.69,1.184412938166907,-30.21,8.1956,11.4157,16.8119,1.0266,11.5094,11.4641,0
181155,npp,929,823,16.5067348480225,16.9072399139404,96.168212890625,3670176,932,613,196611,3866787,595,mmr_yangon_19_13,16.90416667,96.17083333,19,13,mmr_yangon,2013-03-10 18:35:03.138732,97.05431097107791,53.55046971553811,45.395557813511516,6.9405004538797365e-31,4.0,-53.56,1.9513309067639726,-53.88,10.8058,12.2951,16.5067,0.9532,13.8778,15.7338,0
