gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1412,1057,1.3190039396286,16.7601947784424,96.2097396850586,3670176,1413,776,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-13 18:41:42.877238,96.99127860378664,46.6351316718538,40.057564557351355,0.00045145645144060493,5.0,-46.63,1.646109783506203,-47.12,1.4415,2.0586,2.6974,0.6039,0.7939,0.7966,0
102595,npp,663,399,1.67147696018219,16.7643432617188,96.216194152832,3670176,664,226,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-14 18:22:48.965082,95.62425824386051,63.36754860988749,52.30693201843387,8.924024438463083e-10,2.0,-63.37,2.7445598364131496,-63.64,2.2317,3.0125,3.7068,0.4127,0.7546,0.6898,0
102724,npp,1948,3260,1.72035133838654,16.7646541595459,96.2119750976562,3670176,1947,2603,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.50219736357,53.82580974327727,45.61222195030125,1.7262227694074727e-05,15.0,53.84,1.9513309067639726,53.41,1.4036,2.2244,2.8149,0.5589,0.9849,0.9615,0
102965,npp,526,1939,1.049549400806427,16.762170791626,96.2095565795898,3670176,526,1510,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-17 19:06:47.852953,90.32928161599767,5.581069909428754,4.938956508514988,2.07213090009529e-18,9.0,-5.51,1.0,-6.26,0.8951,1.2432,1.5422,1.0,1.0495,1.0495,0
103083,npp,2870,1280,1.13248109817505,16.7626571655273,96.215217590332,3670176,2871,958,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-18 18:47:57.506663,97.41426653764918,38.62783435733,33.54667506242864,1.1505990331330027e-23,6.0,-38.65,1.357151599901897,-39.19,1.1509,1.6119,2.1546,0.7713,0.8899,0.8734,0
103202,npp,2126,616,1.105859637260437,16.7616519927979,96.2129592895508,3670176,2124,401,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-19 18:29:03.597635,95.82478856629007,58.750414754931136,49.18202371082613,1.117413442143787e-27,3.0,-58.76,2.253202848596432,-59.09,1.9095,2.6458,3.4948,0.4699,0.5597,0.5196,0
103331,npp,315,3475,2.28175473213196,16.7654342651367,96.2101898193359,3670176,314,2818,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-20 19:50:37.849974,-77.14342127721092,59.11957019025394,49.44567313336805,6.642084915393627e-26,16.0,59.13,2.3545700244418297,58.8,1.8462,2.3301,3.0619,0.5335,1.2227,1.2174,0
103686,npp,1252,1500,0.855181992053986,16.7610054016113,96.2118530273438,3670176,1252,1125,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-23 18:54:12.156725,98.30050231060446,29.097379481891757,25.4989927497316,1.0635158211387078e-27,7.0,-29.12,1.184412938166907,-29.73,1.1037,1.5441,1.8955,0.8051,0.6615,0.6885,0
103804,npp,512,833,1.73452949523926,16.7625350952148,96.211799621582,3670176,516,625,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-24 18:35:18.260173,96.21475691004808,53.277067367911144,45.19855388081443,2.9950553925567624e-25,4.0,-53.29,1.9513309067639726,-53.64,1.4224,2.034,2.8281,0.6112,1.0898,1.0602,0
103919,npp,2829,179,2.50331139564514,16.7646675109863,96.2093200683594,3670176,2827,87,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-25 18:16:24.364125,95.20309925141818,67.36469654234519,54.79033491487555,2.295013626515623e-21,1.0,-67.37,3.1865100272627664,-67.58,2.4129,2.8195,4.0392,0.4409,1.144,1.1038,0
104046,npp,1064,3039,1.38310444355011,16.7625350952148,96.2097930908203,3670176,1064,2444,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-26 19:38:03.965899,-78.11388004171579,47.42583460679482,40.68683502468671,2.718777849623516e-23,14.0,47.44,1.646109783506203,47.02,1.5169,1.9256,2.6001,0.6456,0.9137,0.893,0
104163,npp,362,2378,0.79383659362793,16.7609386444092,96.2088088989258,3670176,362,1923,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-27 19:19:15.404348,-79.14498153010041,19.569391010708998,17.24850295714566,4.162170398038622e-19,11.0,19.56,1.0837787002826917,18.9,0.9694,1.2667,1.5931,0.9815,0.8069,0.7791,0
105564,npp,2496,3258,1.36521947383881,16.7623043060303,96.2113952636719,3670176,2500,2602,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-05-01 19:44:15.101550,-77.66832672571135,53.78049456058987,45.578971611866315,0.0002473162187358095,15.0,53.78,1.9513309067639726,53.41,1.4036,2.2244,2.8149,0.5589,0.8029,0.763,0
138368,npp,1844,164,2.23924374580383,16.7611389160156,96.2138595581055,3670176,1846,78,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-09-16 18:15:14.468364,95.43739492490677,67.63558427023686,54.9452143422046,7.076351500205369e-34,1.0,-67.63,3.1865100272627664,-67.58,2.4129,2.8195,4.0392,0.4409,1.0611,0.9874,0
143043,npp,655,1913,1.43408989906311,16.7608432769775,96.2126922607422,3670176,655,1485,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-10 19:05:17.390248,99.45817617685928,7.020841074770375,6.2110355131300325,1.0270196106563778e-05,9.0,-7.02,1.0,-6.26,0.8951,1.2432,1.5422,1.0,1.4341,1.4341,0
143235,npp,3010,1255,1.0644620656967159,16.7595767974854,96.2175521850586,3670176,3011,935,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-11 18:46:28.879552,97.40926739398462,39.623462587140935,34.36732495109316,6.777058198014955e-14,6.0,-39.61,1.4276677814245327,-39.19,1.1509,1.6119,2.1546,0.7713,0.8597,0.821,0
143235,npp,3010,1254,1.28679955005646,16.76047706604,96.2107543945312,3670176,3011,935,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-11 18:46:28.879552,97.4078271456731,39.66114620116646,34.398448029712966,6.733368183898022e-14,6.0,-39.64,1.4276677814245327,-39.19,1.1509,1.6119,2.1546,0.7713,1.0155,0.9925,0
143430,npp,2261,593,1.63716721534729,16.7605056762695,96.2092742919922,3670176,2262,380,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-12 18:27:36.809954,95.82496990975044,59.306350992667866,49.564197375476176,1.5291803822512018e-21,3.0,-59.29,2.3545700244418297,-59.09,1.9095,2.6458,3.4948,0.4699,0.8148,0.7693,0
143641,npp,479,3449,1.25390529632568,16.7646961212158,96.2107086181641,3670176,484,2796,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-13 19:49:11.128314,-76.61256577185924,58.5455057502563,49.035346593578886,4.7895515715248854e-20,16.0,58.54,2.253202848596432,58.8,1.8462,2.3301,3.0619,0.5335,0.7656,0.669,0
143835,npp,2856,2794,0.859179258346558,16.7643337249756,96.2142028808594,3670176,2856,2248,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.83731297616391,38.83571443434874,33.71688112573469,1.1124581344698254e-27,13.0,38.82,1.4276677814245327,39.27,1.2042,1.8259,2.1116,0.6809,0.5661,0.585,0
144028,npp,2160,2137,0.79157692193985,16.7639484405518,96.2127456665039,3670176,2160,1699,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-15 19:11:37.679967,-72.64149859467415,6.029520231363604,5.3348761311266415,3.2453083617144884e-33,10.0,5.97,1.0,6.55,0.7979,1.1201,1.5049,1.11,0.9147,0.8786,0
144221,npp,1448,1478,0.990298926830292,16.7618255615234,96.2133407592773,3670176,1448,1108,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-16 18:52:49.177677,97.88735738049938,30.161985548460034,26.406100459716463,1.5998166695835264e-33,7.0,-30.16,1.184412938166907,-29.73,1.1037,1.5441,1.8955,0.8051,0.7756,0.7973,0
144418,npp,719,812,2.03015446662903,16.7635345458984,96.2101440429688,3670176,717,600,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-17 18:33:57.114527,96.31395610110022,53.85804962319618,45.625415913633255,2.715357302396343e-32,4.0,-53.85,1.9513309067639726,-53.64,1.4224,2.034,2.8281,0.6112,1.2413,1.2409,0
144619,npp,3048,164,2.009974360466,16.7595081329346,96.2278289794922,3670176,3048,77,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-18 18:15:05.045962,95.44126949630343,67.64664696026159,54.94415213704439,6.606680960693842e-29,1.0,-67.63,3.1865100272627664,-67.58,2.4129,2.8195,4.0392,0.4409,0.9892,0.8863,0
144619,npp,3048,162,1.76787328720093,16.7608909606934,96.2128295898438,3670176,3048,77,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-18 18:15:05.045962,95.4369732550142,67.68144985386135,54.964538952975616,6.654029712046137e-29,1.0,-67.67,3.1865100272627664,-67.58,2.4129,2.8195,4.0392,0.4409,0.9132,0.7795,0
144634,npp,1970,3668,1.6841789484024,16.7603988647461,96.2147979736328,3670176,1973,2970,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-18 19:55:31.431553,-77.21467388600442,63.16184004501248,52.16998363146383,5.042749148687328e-32,17.0,63.17,2.7445598364131496,63.275,2.3601,2.7137,3.6824,0.4581,0.8681,0.7716,0
144831,npp,1296,3016,0.818396508693695,16.760103225708,96.209358215332,3670176,1299,2429,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-19 19:36:44.706318,-77.78414991654442,46.69318823378989,40.10053533265224,1.952565326086388e-29,14.0,46.7,1.646109783506203,47.02,1.5169,1.9256,2.6001,0.6456,0.5706,0.5284,0
145028,npp,604,2358,0.592990577220917,16.7632274627686,96.2140274047852,3670176,604,1905,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.77878542853541,18.45578620415274,16.272959146830004,1.287395125876271e-24,11.0,18.46,1.0442604737599883,18.9,0.9694,1.2667,1.5931,0.9815,0.5981,0.582,0
148741,npp,2193,385,1.21271538734436,16.7629699707031,96.2158279418945,3670176,2197,216,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-08 18:21:34.392654,96.00079606827954,63.65171338998976,52.47973538319816,9.505803903693298e-08,2.0,-63.64,2.7445598364131496,-63.64,2.2317,3.0125,3.7068,0.4127,0.5874,0.5005,0
148953,npp,413,3242,1.0956011414527889,16.7644004821777,96.213508605957,3670176,412,2583,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.65914986303966,53.34895882637578,45.24695352358695,3.6761261043848554e-05,15.0,53.35,1.9513309067639726,53.41,1.4036,2.2244,2.8149,0.5589,0.6647,0.6123,0
149155,npp,2796,2582,0.581021428108215,16.7657794952393,96.2134704589844,3670176,2796,2087,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.33930137331627,29.73052619874009,26.037461233254394,1.322129040751803e-13,12.0,29.74,1.184412938166907,29.905,1.0735,1.4586,1.6731,0.8523,0.5023,0.4952,0
149345,npp,2091,1923,0.646517395973206,16.7646522521973,96.211311340332,3670176,2091,1495,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-11 19:05:35.312255,95.99311040340419,6.441399927297999,5.69880054292654,8.58541710292982e-22,9.0,-6.44,1.0,-6.26,0.8951,1.2432,1.5422,1.0,0.6465,0.6465,0
150107,npp,1217,2803,0.971789062023163,16.7615280151367,96.2112121582031,3670176,1218,2256,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-15 19:30:42.415109,-79.33430013166426,39.1450753711917,33.97245503022112,5.994273389718446e-33,13.0,39.16,1.4276677814245327,39.27,1.2042,1.8259,2.1116,0.6809,0.645,0.6617,0
151221,npp,1990,2364,0.545264810323715,16.7623329162598,96.211296081543,3670176,1990,1910,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-21 19:18:10.774804,-79.12071697595555,18.77766655935317,16.554742194082724,1.4168044312769877e-10,11.0,18.79,1.0442604737599883,18.9,0.9694,1.2667,1.5931,0.9815,0.5524,0.5352,0
154406,npp,1179,1038,0.674011826515198,16.7596969604492,96.2097854614258,3670176,1178,763,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-09 18:40:28.636977,96.66219136488921,47.22741316020442,40.52474126650247,5.709629264353253e-16,5.0,-47.25,1.646109783506203,-47.12,1.4415,2.0586,2.6974,0.6039,0.4021,0.407,0
154607,npp,433,380,1.32236063480377,16.7626647949219,96.2153167724609,3670176,437,214,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-10 18:21:36.532248,95.9862851228503,63.70197073328322,52.52101169054998,1.1101457578769702e-23,2.0,-63.73,2.7445598364131496,-63.64,2.2317,3.0125,3.7068,0.4127,0.6274,0.5457,0
154621,npp,2396,3885,1.1125555038452148,16.7590751647949,96.2139205932617,3670176,2394,3109,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.32628691644689,67.1257362965117,54.65196533205622,2.0929831277446158e-14,18.0,67.1,3.1865100272627664,67.16,2.8396,3.8451,4.6393,0.3233,0.3857,0.3597,0
154819,npp,1721,3240,1.17787420749664,16.7648029327393,96.2096633911133,3670176,1721,2581,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.80336471892048,53.322216698708104,45.233044844354936,8.584252895143801e-23,15.0,53.3,1.9513309067639726,53.41,1.4036,2.2244,2.8149,0.5589,0.7069,0.6583,0
155011,npp,1029,2580,0.5205048024654391,16.760871887207,96.2096252441406,3670176,1029,2086,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-12 19:24:25.816573,-79.13218867549064,29.66282069680993,25.982473865697138,4.1388196679979325e-30,12.0,29.65,1.184412938166907,29.905,1.0735,1.4586,1.6731,0.8523,0.4512,0.4436,0
155191,npp,320,1920,0.688790321350098,16.7596988677979,96.2108535766602,3670176,320,1492,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-13 19:05:35.484555,92.76521526238963,6.633104971509234,5.868947898108083,6.313077038736532e-34,9.0,-6.61,1.0,-6.26,0.8951,1.2432,1.5422,1.0,0.6888,0.6888,0
155372,npp,2650,1260,0.409492373466492,16.7629814147949,96.2151718139648,3670176,2650,940,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-14 18:46:45.153614,97.31729930544567,39.37899149269072,34.16792335615517,2.0568739418410617e-33,6.0,-39.42,1.4276677814245327,-39.19,1.1509,1.6119,2.1546,0.7713,0.401,0.3158,0
155557,npp,1909,597,0.795986294746399,16.7619228363037,96.2123794555664,3670176,1910,384,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-15 18:27:53.045807,96.41959127775547,59.16070140697863,49.468223483920426,3.3084456388533326e-31,3.0,-59.2,2.3545700244418297,-59.09,1.9095,2.6458,3.4948,0.4699,0.4576,0.374,0
155937,npp,2486,2799,0.485095411539078,16.7632827758789,96.213249206543,3670176,2487,2253,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.86726266820017,39.028715428253236,33.879865809693996,5.363114822945372e-28,13.0,39.0,1.4276677814245327,39.27,1.2042,1.8259,2.1116,0.6809,0.3041,0.3303,0
156294,npp,1061,1480,0.433013558387756,16.7656898498535,96.2114562988281,3670176,1062,1110,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-19 18:53:01.629157,97.76269156906511,30.038519605151535,26.303559010737096,4.829753468648638e-16,7.0,-30.07,1.184412938166907,-29.73,1.1037,1.5441,1.8955,0.8051,0.3051,0.3486,0
156479,npp,325,813,0.587144017219543,16.7598514556885,96.2099761962891,3670176,326,601,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-20 18:34:09.518834,96.63607706488226,53.79338584160885,45.58367403229192,1.6541500208468963e-08,4.0,-53.83,1.9513309067639726,-53.64,1.4224,2.034,2.8281,0.6112,0.5018,0.3589,0
156672,npp,1565,3669,1.25445950031281,16.7596225738525,96.2146835327148,3670176,1563,2971,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.87969962934663,63.2130016679349,52.211732971736765,1.3448072618188088e-11,17.0,63.19,2.7445598364131496,63.275,2.3601,2.7137,3.6824,0.4581,0.7115,0.5747,0
156852,npp,867,3019,0.65796822309494,16.7614154815674,96.2151794433594,3670176,868,2429,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.7707274398951,46.81895533915191,40.20519985347016,0.00028598296212349475,14.0,46.79,1.646109783506203,47.02,1.5169,1.9256,2.6001,0.6456,0.4731,0.4248,0
169262,npp,1456,3012,0.725412487983704,16.7651138305664,96.2133636474609,3670176,1459,2425,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-07 19:36:47.461299,-77.90644073354908,46.58939075672143,40.023290353805294,1.1963794907132467e-08,14.0,46.57,1.646109783506203,47.02,1.5169,1.9256,2.6001,0.6456,0.5141,0.4683,0
169440,npp,755,2353,0.661203861236572,16.763557434082,96.2132568359375,3670176,755,1900,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-08 19:18:00.703483,-79.85380836599984,18.203450903903455,16.054064021913675,3.4563130230674735e-17,11.0,18.19,1.0442604737599883,18.9,0.9694,1.2667,1.5931,0.9815,0.6634,0.649,0
169621,npp,37,1693,0.6241836845874791,16.7648849487305,96.2126770019531,3670176,37,1282,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-09 18:59:10.392170,98.35647302040029,19.38023832704627,17.08284904956323,7.267492834156082e-25,8.0,-19.41,1.0442604737599883,-18.75,1.0575,1.428,1.8324,0.8706,0.4735,0.5434,0
169799,npp,2375,1028,0.708365738391876,16.7633361816406,96.2139587402344,3670176,2376,755,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-10 18:40:18.302369,97.04236634906006,47.53894187657862,40.77328147572776,7.276311830769276e-31,5.0,-47.57,1.646109783506203,-47.12,1.4415,2.0586,2.6974,0.6039,0.423,0.4278,0
169981,npp,1609,368,1.28500032424927,16.7659282684326,96.21142578125,3670176,1609,205,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-11 18:21:24.431253,95.71715309334483,63.93384306383342,52.673321995541755,3.9396608805533914e-35,2.0,-63.97,2.7445598364131496,-63.64,2.2317,3.0125,3.7068,0.4127,0.6138,0.5303,0
169993,npp,518,3876,1.27097380161285,16.7594947814941,96.2146835327148,3670176,519,3102,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-11 20:01:47.255560,-76.6317273360294,66.9710428575733,54.56346184204589,2.1320072056828725e-31,18.0,66.94,3.1865100272627664,67.16,2.8396,3.8451,4.6393,0.3233,0.4354,0.4109,0
170167,npp,2895,3229,1.018267273902893,16.7641353607178,96.2101898193359,3670176,2893,2569,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-12 19:43:00.499195,-77.59493175744937,53.02966789679835,45.01575914794794,6.05232958269282e-33,15.0,53.0,1.9513309067639726,53.41,1.4036,2.2244,2.8149,0.5589,0.6251,0.5691,0
170350,npp,2199,2569,0.730010688304901,16.7623958587646,96.2107315063477,3670176,2199,2077,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-13 19:24:13.737899,-78.98637828079809,29.14529958052598,25.540475004205906,7.717121556314424e-33,12.0,29.13,1.184412938166907,29.905,1.0735,1.4586,1.6731,0.8523,0.6281,0.6222,0
170531,npp,1486,1909,0.5681771636009221,16.7622966766357,96.2146072387695,3670176,1486,1481,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-14 19:05:23.417409,94.50430765753957,7.253862467164201,6.417771483189748,8.005944073221053e-31,9.0,-7.25,1.0,-6.26,0.8951,1.2432,1.5422,1.0,0.5682,0.5682,0
170716,npp,759,1248,0.832381010055542,16.7645130157471,96.2147445678711,3670176,760,929,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-15 18:46:33.093027,97.7558906028665,39.836924591464914,34.54716186200893,7.864100203632806e-27,6.0,-39.87,1.4276677814245327,-39.19,1.1509,1.6119,2.1546,0.7713,0.6972,0.642,0
170898,npp,32,585,0.677956998348236,16.7618923187256,96.2095031738281,3670176,36,374,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-16 18:27:40.989365,96.28974919056259,59.4469393376196,49.66910108061893,3.9685370448299295e-21,3.0,-59.47,2.3545700244418297,-59.09,1.9095,2.6458,3.4948,0.4699,0.4074,0.3186,0
171092,npp,1314,3445,1.96026647090912,16.7608127593994,96.2088165283203,3670176,1316,2791,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-17 19:49:18.824324,-77.6382783834364,58.46675828842513,48.984935173919276,6.152115396664155e-23,16.0,58.45,2.253202848596432,58.8,1.8462,2.3301,3.0619,0.5335,1.0791,1.0459,0
171453,npp,3006,2133,0.593304663896561,16.7611675262451,96.2125396728516,3670176,3006,1696,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-01-19 19:11:45.282464,-67.69023417585146,5.932383296813519,5.249643293594553,8.950656330474874e-10,10.0,5.74,1.0,6.55,0.7979,1.1201,1.5049,1.11,0.7165,0.6585,0
174421,npp,769,2143,0.754344463348389,16.7639083862305,96.2120056152344,3670176,769,1705,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-02-04 19:12:07.487325,-81.45360113533457,6.331802689424837,5.602380405611196,0.00020636963431923915,10.0,6.32,1.0,6.55,0.7979,1.1201,1.5049,1.11,0.8775,0.8373,0
174612,npp,62,1482,0.714825570583344,16.7607860565186,96.2107696533203,3670176,61,1111,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-02-05 18:53:17.143939,97.31177344996912,29.943059592752263,26.220287562295614,5.2111892430696624e-12,7.0,-29.97,1.184412938166907,-29.73,1.1037,1.5441,1.8955,0.8051,0.543,0.5755,0
174800,npp,2410,817,0.953655004501343,16.764591217041,96.2148056030273,3670176,2410,605,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-02-06 18:34:26.797744,96.304019642483,53.699596185503495,45.50948753307505,4.8772184612325107e-20,4.0,-53.72,1.9513309067639726,-53.64,1.4224,2.034,2.8281,0.6112,0.6896,0.5829,0
174995,npp,1672,164,1.73136138916016,16.7627258300781,96.2120742797852,3670176,1672,79,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-02-07 18:15:34.670728,95.28744876434428,67.60109099214337,54.92095404150412,1.0650627865763066e-26,1.0,-67.63,3.1865100272627664,-67.58,2.4129,2.8195,4.0392,0.4409,0.9017,0.7634,0
175010,npp,593,3672,1.14283049106598,16.760705947876,96.2121124267578,3670176,597,2973,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-02-07 19:56:01.051462,-77.33302835282606,63.27768805783292,52.24861016354616,2.2579425720552494e-18,17.0,63.25,2.7445598364131496,63.275,2.3601,2.7137,3.6824,0.4581,0.6709,0.5236,0
175388,npp,2294,2364,0.661881804466248,16.7636203765869,96.2160949707031,3670176,2294,1910,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-02-09 19:18:29.247678,-79.96192542001138,18.824372614943663,16.59585185457509,2.0287782728194763e-31,11.0,18.79,1.0442604737599883,18.9,0.9694,1.2667,1.5931,0.9815,0.6641,0.6496,0
175577,npp,1592,1705,1.61996901035309,16.7631244659424,96.2124099731445,3670176,1592,1293,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-02-10 18:59:40.673045,97.36121342915037,18.734688814088575,16.517199058928774,8.845186425136963e-34,8.0,-18.75,1.0442604737599883,-18.75,1.0575,1.428,1.8324,0.8706,1.427,1.4103,0
175964,npp,140,384,1.9178261756897,16.7611637115479,96.2158813476562,3670176,138,215,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-02-12 18:21:58.186340,95.69184564368267,63.624193212813076,52.46516833652166,5.21161261252227e-30,2.0,-63.66,2.7445598364131496,-63.64,2.2317,3.0125,3.7068,0.4127,0.8444,0.7915,0
175976,npp,2103,3887,6.97985887527466,16.7616901397705,96.2100372314453,3670176,2104,3109,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-02-12 20:02:21.008219,-76.60586959213126,67.1698457859594,54.6725493587184,2.3911348592693825e-31,18.0,67.13,3.1865100272627664,67.16,2.8396,3.8451,4.6393,0.3233,2.227,2.2568,0
176554,npp,47,1926,0.70158463716507,16.761739730835,96.2139358520508,3670176,47,1497,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-02-15 19:06:02.382411,93.59739217604134,6.27552145091022,5.552330479530773,1.738736209503146e-21,9.0,-6.26,1.0,-6.26,0.8951,1.2432,1.5422,1.0,0.7016,0.7016,0
176748,npp,2406,1267,1.45178973674774,16.7604866027832,96.2120208740234,3670176,2406,946,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2013-02-16 18:47:13.795915,97.22653796675014,39.14310478658561,33.96911899750128,2.7608059469460026e-15,6.0,-39.15,1.4276677814245327,-39.19,1.1509,1.6119,2.1546,0.7713,1.131,1.1197,0
