lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.907,0.918,0.912
2,0.848,0.893,0.848
3,0.824,0.872,0.812
4,0.85,0.856,0.823
5,0.869,0.843,0.829
6,0.861,0.833,0.811
7,0.823,0.826,0.768
8,0.8,0.821,0.74
9,0.819,0.817,0.754
10,0.846,0.815,0.777
11,0.848,0.813,0.779
12,0.82,0.813,0.754
13,0.791,0.812,0.728
14,0.791,0.812,0.73
15,0.82,0.812,0.757
16,0.834,0.813,0.77
17,0.814,0.812,0.75
18,0.787,0.812,0.726
19,0.783,0.811,0.722
20,0.81,0.81,0.746
21,0.833,0.809,0.769
22,0.821,0.807,0.762
23,0.787,0.805,0.738
24,0.767,0.802,0.728
25,0.784,0.799,0.752
26,0.815,0.794,0.791
27,0.818,0.79,0.804
28,0.794,0.789,0.793
29,0.765,0.789,0.773
30,0.769,0.787,0.778
31,0.791,0.783,0.792
32,0.81,0.78,0.799
33,0.789,0.778,0.769
34,0.76,0.777,0.732
35,0.75,0.775,0.713
36,0.768,0.772,0.72
37,0.783,0.768,0.727
38,0.781,0.765,0.72
39,0.753,0.764,0.692
40,0.737,0.763,0.676
41,0.75,0.761,0.688
42,0.775,0.757,0.711
43,0.781,0.755,0.717
44,0.758,0.755,0.697
45,0.737,0.755,0.677
46,0.74,0.754,0.68
47,0.76,0.751,0.698
48,0.773,0.749,0.71
49,0.756,0.749,0.694
50,0.733,0.75,0.673
51,0.725,0.75,0.669
52,0.744,0.748,0.691
53,0.761,0.747,0.713
54,0.763,0.746,0.723
55,0.741,0.746,0.711
56,0.729,0.747,0.709
57,0.738,0.746,0.726
58,0.756,0.743,0.752
59,0.761,0.742,0.761
60,0.747,0.742,0.747
61,0.728,0.742,0.723
62,0.73,0.741,0.715
63,0.745,0.739,0.719
64,0.755,0.737,0.719
65,0.746,0.736,0.702
66,0.728,0.736,0.679
67,0.719,0.735,0.665
68,0.727,0.733,0.67
69,0.742,0.731,0.683
70,0.74,0.73,0.681
71,0.724,0.729,0.666
72,0.713,0.728,0.656
73,0.716,0.726,0.66
74,0.736,0.724,0.678
75,0.741,0.722,0.682
76,0.725,0.722,0.666
77,0.706,0.722,0.648
78,0.708,0.721,0.649
79,0.723,0.719,0.664
80,0.731,0.717,0.673
81,0.72,0.716,0.666
82,0.705,0.716,0.658
83,0.698,0.715,0.657
84,0.716,0.714,0.68
85,0.723,0.712,0.694
86,0.721,0.71,0.7
87,0.708,0.71,0.696
88,0.701,0.709,0.695
89,0.704,0.707,0.699
90,0.714,0.705,0.705
91,0.716,0.703,0.7
92,0.702,0.701,0.678
93,0.69,0.7,0.658
94,0.688,0.699,0.649
95,0.703,0.697,0.656
96,0.706,0.695,0.653
97,0.695,0.694,0.638
98,0.678,0.693,0.621
99,0.678,0.691,0.62
100,0.689,0.689,0.631
101,0.695,0.687,0.637
102,0.696,0.686,0.638
103,0.68,0.685,0.624
104,0.674,0.684,0.618
105,0.676,0.682,0.62
106,0.688,0.68,0.63
107,0.685,0.678,0.626
108,0.681,0.677,0.623
109,0.668,0.677,0.612
110,0.671,0.675,0.618
111,0.679,0.673,0.631
112,0.685,0.671,0.641
113,0.676,0.67,0.638
114,0.663,0.669,0.633
115,0.657,0.668,0.634
116,0.667,0.666,0.65
117,0.675,0.664,0.664
118,0.665,0.662,0.658
119,0.652,0.661,0.646
120,0.646,0.66,0.636
121,0.656,0.658,0.639
122,0.666,0.655,0.641
123,0.664,0.653,0.633
124,0.648,0.652,0.612
125,0.637,0.651,0.598
126,0.641,0.649,0.598
127,0.656,0.648,0.608
128,0.657,0.646,0.608
129,0.651,0.645,0.602
130,0.637,0.644,0.589
131,0.634,0.643,0.587
132,0.643,0.642,0.594
133,0.649,0.641,0.601
134,0.648,0.64,0.6
135,0.638,0.639,0.589
136,0.63,0.638,0.582
137,0.632,0.637,0.583
138,0.637,0.636,0.589
139,0.638,0.635,0.592
140,0.63,0.634,0.589
141,0.624,0.633,0.587
142,0.629,0.631,0.597
143,0.635,0.629,0.608
144,0.639,0.628,0.617
145,0.63,0.626,0.615
146,0.622,0.625,0.614
147,0.621,0.624,0.617
148,0.626,0.622,0.624
149,0.631,0.62,0.626
150,0.622,0.618,0.612
151,0.611,0.617,0.596
152,0.605,0.616,0.583
153,0.608,0.614,0.58
154,0.614,0.612,0.581
155,0.616,0.61,0.577
156,0.609,0.608,0.566
157,0.602,0.607,0.557
158,0.603,0.606,0.556
159,0.605,0.604,0.558
160,0.606,0.602,0.558
161,0.598,0.6,0.551
162,0.597,0.599,0.549
163,0.594,0.598,0.546
164,0.601,0.597,0.551
165,0.604,0.595,0.553
166,0.598,0.594,0.547
167,0.591,0.593,0.541
168,0.586,0.592,0.538
169,0.587,0.591,0.542
170,0.59,0.589,0.549
171,0.589,0.588,0.554
172,0.582,0.586,0.552
173,0.579,0.585,0.556
174,0.583,0.583,0.566
175,0.587,0.581,0.576
176,0.589,0.579,0.583
177,0.582,0.577,0.58
178,0.572,0.575,0.57
179,0.566,0.573,0.56
180,0.572,0.571,0.559
181,0.572,0.569,0.553
182,0.57,0.567,0.545
183,0.564,0.565,0.534
184,0.559,0.564,0.524
185,0.557,0.562,0.517
186,0.562,0.56,0.518
187,0.563,0.558,0.517
188,0.558,0.557,0.512
189,0.55,0.556,0.504
190,0.547,0.554,0.503
191,0.55,0.553,0.507
192,0.555,0.552,0.513
193,0.554,0.551,0.512
194,0.549,0.55,0.507
195,0.546,0.55,0.504
196,0.551,0.549,0.51
197,0.553,0.548,0.513
198,0.552,0.548,0.514
199,0.547,0.548,0.511
200,0.543,0.548,0.513
201,0.546,0.548,0.521
202,0.55,0.547,0.53
203,0.549,0.546,0.536
204,0.545,0.546,0.538
205,0.54,0.546,0.539
206,0.542,0.545,0.545
207,0.547,0.545,0.551
208,0.554,0.544,0.553
209,0.549,0.544,0.543
210,0.542,0.544,0.53
211,0.537,0.544,0.52
212,0.543,0.543,0.519
213,0.545,0.543,0.516
214,0.545,0.542,0.512
215,0.539,0.543,0.502
216,0.539,0.543,0.499
217,0.539,0.542,0.497
218,0.544,0.542,0.5
219,0.545,0.542,0.502
220,0.541,0.543,0.499
221,0.534,0.543,0.494
222,0.54,0.543,0.498
223,0.546,0.543,0.504
224,0.555,0.543,0.511
225,0.55,0.543,0.506
226,0.541,0.544,0.498
227,0.536,0.543,0.495
228,0.541,0.543,0.501
229,0.547,0.543,0.51
230,0.547,0.543,0.515
231,0.541,0.543,0.515
232,0.536,0.543,0.516
233,0.538,0.542,0.525
234,0.549,0.541,0.541
235,0.548,0.54,0.545
236,0.542,0.54,0.542
237,0.533,0.539,0.533
238,0.533,0.538,0.528
239,0.537,0.537,0.525
240,0.544,0.536,0.525
241,0.537,0.536,0.512
242,0.527,0.535,0.498
243,0.525,0.534,0.491
244,0.534,0.533,0.495
245,0.539,0.532,0.496
246,0.538,0.531,0.494
247,0.529,0.531,0.486
248,0.52,0.53,0.478
249,0.527,0.529,0.484
250,0.534,0.527,0.491
251,0.534,0.526,0.491
252,0.528,0.526,0.486
253,0.518,0.526,0.477
254,0.522,0.525,0.481
255,0.529,0.524,0.487
256,0.532,0.523,0.491
257,0.524,0.522,0.485
258,0.515,0.522,0.479
259,0.512,0.521,0.48
260,0.518,0.521,0.491
261,0.525,0.52,0.505
262,0.523,0.519,0.511
263,0.512,0.519,0.509
264,0.511,0.519,0.514
265,0.516,0.519,0.524
266,0.528,0.518,0.536
267,0.526,0.518,0.531
268,0.519,0.518,0.518
269,0.51,0.517,0.502
270,0.515,0.517,0.499
271,0.519,0.516,0.496
272,0.522,0.515,0.491
273,0.514,0.514,0.479
274,0.506,0.514,0.468
275,0.509,0.513,0.467
276,0.514,0.512,0.47
277,0.522,0.511,0.478
278,0.517,0.51,0.474
279,0.512,0.51,0.47
280,0.503,0.509,0.462
281,0.507,0.508,0.466
282,0.509,0.506,0.468
283,0.508,0.506,0.466
284,0.501,0.505,0.46
285,0.494,0.505,0.454
286,0.494,0.504,0.456
287,0.498,0.503,0.461
288,0.509,0.502,0.475
289,0.504,0.501,0.476
290,0.501,0.501,0.48
291,0.499,0.501,0.486
292,0.505,0.5,0.499
293,0.504,0.499,0.507
294,0.503,0.498,0.513
295,0.493,0.498,0.508
296,0.495,0.497,0.508
297,0.497,0.496,0.504
298,0.502,0.495,0.5
299,0.499,0.494,0.489
300,0.493,0.494,0.475
301,0.488,0.493,0.462
302,0.486,0.492,0.453
303,0.49,0.49,0.452
304,0.494,0.488,0.452
305,0.486,0.487,0.444
306,0.477,0.486,0.436
307,0.478,0.485,0.437
308,0.486,0.483,0.444
309,0.494,0.482,0.452
310,0.491,0.482,0.45
311,0.482,0.482,0.441
312,0.474,0.482,0.433
313,0.475,0.481,0.434
314,0.483,0.481,0.441
315,0.486,0.481,0.444
316,0.478,0.481,0.438
317,0.468,0.481,0.432
318,0.473,0.481,0.442
319,0.482,0.48,0.456
320,0.49,0.48,0.471
321,0.484,0.481,0.475
322,0.477,0.481,0.478
323,0.477,0.481,0.488
324,0.486,0.48,0.503
325,0.49,0.48,0.508
326,0.49,0.48,0.505
327,0.48,0.481,0.487
328,0.474,0.48,0.473
329,0.477,0.48,0.467
330,0.483,0.479,0.464
331,0.484,0.478,0.456
332,0.474,0.478,0.439
333,0.464,0.478,0.425
334,0.468,0.477,0.427
335,0.479,0.476,0.436
336,0.489,0.475,0.446
337,0.478,0.475,0.436
338,0.466,0.474,0.425
339,0.465,0.474,0.424
340,0.477,0.473,0.435
341,0.484,0.472,0.441
342,0.482,0.472,0.439
343,0.468,0.473,0.427
344,0.46,0.473,0.419
345,0.467,0.473,0.427
346,0.481,0.472,0.442
347,0.477,0.472,0.442
348,0.464,0.472,0.438
349,0.457,0.472,0.44
350,0.464,0.471,0.455
351,0.478,0.47,0.478
352,0.484,0.468,0.495
353,0.474,0.468,0.495
354,0.463,0.467,0.49
355,0.459,0.466,0.486
356,0.468,0.464,0.488
357,0.479,0.463,0.488
358,0.472,0.462,0.471
359,0.453,0.461,0.444
360,0.445,0.46,0.427
361,0.451,0.458,0.425
362,0.459,0.456,0.426
363,0.462,0.454,0.424
364,0.45,0.453,0.412
365,0.439,0.452,0.402
366,0.442,0.45,0.405
367,0.451,0.448,0.413
368,0.46,0.446,0.421
369,0.449,0.445,0.411
370,0.44,0.445,0.402
371,0.437,0.444,0.398
372,0.448,0.443,0.407
373,0.45,0.442,0.409
374,0.45,0.441,0.409
375,0.435,0.442,0.397
376,0.429,0.442,0.395
377,0.433,0.442,0.404
378,0.445,0.442,0.422
379,0.446,0.442,0.43
380,0.439,0.441,0.432
381,0.432,0.441,0.435
382,0.434,0.441,0.446
383,0.446,0.44,0.465
384,0.451,0.439,0.473
385,0.443,0.438,0.464
386,0.431,0.437,0.445
387,0.428,0.436,0.433
388,0.433,0.434,0.429
389,0.445,0.432,0.43
390,0.442,0.431,0.418
391,0.429,0.429,0.398
392,0.419,0.427,0.383
393,0.417,0.425,0.379
394,0.427,0.423,0.388
395,0.426,0.421,0.386
396,0.422,0.42,0.383
397,0.41,0.419,0.372
398,0.412,0.418,0.374
399,0.417,0.418,0.379
400,0.425,0.418,0.387
