gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2294,1264,5.1612720489502,16.7799797058105,96.1044845581055,3670144,2294,943,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-02 18:48:03.952448,97.13633312428757,39.26194323558411,34.07024863589227,0.017983377311001105,6.0,-39.27,1.4276677814245327,-39.79,1.6158,2.3437,4.0505,0.8999,4.0827,4.6447,4.3132197253147675,0
101226,npp,1551,601,8.38102531433105,16.781156539917,96.1003646850586,3670144,1556,388,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-03 18:29:10.045653,95.95293544888047,59.10079640815891,49.424992162399484,0.04650923930765122,3.0,-59.11,2.253202848596432,-59.4,3.1276,4.6847,6.3934,0.4502,3.7496,3.7733,2.9160141212418216,0
101482,npp,2111,2803,6.40805101394653,16.7864532470703,96.1043701171875,3670144,2114,2257,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-05 19:31:57.511191,-78.23759594679672,39.164986590594204,33.99240854641435,0.10907753727934574,13.0,39.16,1.4276677814245327,38.62,1.7898,2.8917,4.5167,0.7294,4.5721,4.6738,2.663218150214328,0
101605,npp,1406,2146,8.02404689788818,16.7841682434082,96.1075439453125,3670144,1406,1708,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-06 19:13:08.945960,-72.81355466700693,6.564263428979495,5.808148404250201,0.20927572749972193,10.0,6.49,1.0,5.68,1.275,2.1091,3.0527,1.0,8.024,8.024,4.166505690845783,0
101728,npp,685,1485,6.73224496841431,16.7803478240967,96.1053237915039,3670144,684,1113,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-07 18:54:18.604274,96.99703422628508,29.81677488249517,26.113829264833285,0.14781466386652392,7.0,-29.83,1.184412938166907,-30.44,1.5862,2.2575,3.5252,0.9343,5.8871,6.2897,3.5650924619594644,0
101849,npp,3019,819,4.90516662597656,16.7817440032959,96.1041641235352,3670144,3018,608,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-08 18:35:26.482974,96.34052998994984,53.657119239709615,45.481368417671135,0.09361952800846303,4.0,-53.66,1.9513309067639726,-54.04,1.8969,3.4223,5.0441,0.6163,2.8691,3.023,1.2973493436484185,0
101986,npp,1187,3676,3.60724568367004,16.7856254577637,96.103889465332,3670144,1190,2976,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-09 19:56:58.960045,-77.00086140864198,63.30791933713868,52.2735271793568,0.06465297515980642,17.0,63.32,2.7445598364131496,63.0,2.8779,3.6261,5.0898,0.5817,2.1023,2.0982,0.9064780228339018,0
102109,npp,504,3025,3.82991719245911,16.7848606109619,96.107536315918,3670144,504,2434,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-10 19:38:12.164926,-78.51983579635521,46.9914553475047,40.34230119067012,0.04007321781509826,14.0,46.99,1.646109783506203,46.485,2.1349,3.4431,5.5354,0.6126,2.3441,2.3461,1.6074466859340182,0
102232,npp,2860,2364,1.80275762081146,16.7835941314697,96.1027755737305,3670144,2860,1910,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-11 19:19:23.586824,-78.4192338304899,18.80688378364171,16.582079998540475,0.020124749763934066,11.0,18.79,1.0442604737599883,18.02,1.3462,2.2054,3.322,0.9564,1.7236,1.7241,1.3531486784348583,0
102352,npp,2143,1705,1.96064937114716,16.7851581573486,96.1063690185547,3670144,2143,1292,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-12 19:00:33.229471,96.88908343261745,18.746222713644492,16.528756018242827,0.0065925206637869075,8.0,-18.75,1.0442604737599883,-19.52,1.3736,2.1236,3.7766,0.9932,1.953,1.9472,1.8256827497800798,0
102474,npp,1411,1042,2.0817707777023298,16.7798671722412,96.1064605712891,3670176,1412,765,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-13 18:41:42.877238,97.02454399692292,47.119604889537335,40.441663419433716,0.00043952032003570117,5.0,-47.12,1.646109783506203,-47.64,2.1057,3.0606,5.1779,0.6891,1.5145,1.4346,1.4346,0
102595,npp,662,383,3.77769565582275,16.7824726104736,96.1042022705078,3670176,663,215,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-14 18:22:48.965082,95.62963075670396,63.674461525259076,52.50549644235817,7.93116610975749e-10,2.0,-63.68,2.7445598364131496,-63.96,3.5883,5.1411,6.9491,0.4102,1.6124,1.5498,1.5498,0
102602,npp,2626,3891,2.61388778686523,16.7836666107178,96.101692199707,3670144,2629,3111,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-14 20:03:11.787419,-76.58051956065876,67.17115955000506,54.681257971090695,0.0015322659950873748,18.0,67.2,3.1865100272627664,66.91,2.9413,4.0241,6.7596,0.5241,1.6665,1.37,1.3417563645494057,0
102724,npp,1948,3245,3.27289128303528,16.7857761383057,96.1078643798828,3670176,1947,2586,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.52488189033133,53.420934835292314,45.30914172248991,1.5527461895254926e-05,15.0,53.43,1.9513309067639726,53.03,2.3081,3.1479,4.6843,0.67,2.1732,2.1928,2.1928,0
102845,npp,1253,2584,1.95943570137024,16.7845802307129,96.1049880981445,3670176,1254,2088,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-16 19:25:38.200677,-79.69025686533867,29.84387095372867,26.138460469482375,2.875952592555e-12,12.0,29.84,1.184412938166907,29.2,1.395,2.0674,3.9683,1.0202,2.018,1.999,1.999,0
102965,npp,525,1924,1.54731905460358,16.7846202850342,96.1066360473633,3670176,525,1495,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-17 19:06:47.852953,91.98076197555721,6.431289608352524,5.690713798684586,1.8914041101711633e-18,9.0,-6.38,1.0,-7.13,1.1404,1.9547,3.494,1.079,1.7018,1.6696,1.6696,0
103083,npp,2869,1264,1.61582684516907,16.7832565307617,96.1058044433594,3670176,2870,943,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-18 18:47:57.506663,97.45760151212112,39.24846635385469,34.060955927732635,1.0676961521937754e-23,6.0,-39.27,1.4276677814245327,-39.79,1.6158,2.3437,4.0505,0.8999,1.5993,1.4541,1.4541,0
103202,npp,2125,601,2.19723629951477,16.7799644470215,96.1051254272461,3670176,2123,387,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-19 18:29:03.597635,95.83852407169461,59.0993620260887,49.42654782819861,1.0648245846192995e-27,3.0,-59.11,2.253202848596432,-59.4,3.1276,4.6847,6.3934,0.4502,1.0052,0.9892,0.9892,0
103331,npp,316,3460,2.32702541351318,16.7797164916992,96.1053237915039,3670176,314,2804,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.12347680557806,58.7823080539383,49.2093865388622,6.245360640583906e-26,16.0,58.8,2.253202848596432,58.43,2.4291,3.4622,5.1778,0.6092,1.6053,1.4176,1.4176,0
103448,npp,2697,2803,1.58886575698853,16.7867259979248,96.1029281616211,3670176,2697,2257,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.01521032906275,39.16995422778096,33.99806348955395,7.768431356758833e-29,13.0,39.16,1.4276677814245327,38.62,1.7898,2.8917,4.5167,0.7294,1.1966,1.1589,1.1589,0
103566,npp,1990,2146,2.07038521766663,16.7849006652832,96.1079254150391,3670176,1990,1708,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-22 19:13:02.496045,-78.92480260759896,6.5081017350941135,5.75873840755661,9.516148684284384e-29,10.0,6.49,1.0,5.68,1.275,2.1091,3.0527,1.0,2.0704,2.0704,2.0704,0
103686,npp,1251,1485,1.71693456172943,16.7824325561523,96.1075134277344,3670176,1252,1113,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-23 18:54:12.156725,98.37344247720262,29.805075512665848,26.104934404233425,1.0906522696925828e-27,7.0,-29.83,1.184412938166907,-30.44,1.5862,2.2575,3.5252,0.9343,1.6527,1.6041,1.6041,0
103804,npp,511,817,2.1705117225647,16.7817459106445,96.1004638671875,3670176,509,606,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-24 18:35:18.260173,96.23447947061966,53.707792360463664,45.52139369960688,3.1600728046579004e-25,4.0,-53.72,1.9513309067639726,-54.04,1.8969,3.4223,5.0441,0.6163,1.4676,1.3377,1.3377,0
104163,npp,361,2363,1.105200350284576,16.7854957580566,96.1032257080078,3670176,361,1909,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-27 19:19:15.404348,-79.30348227876955,18.746367112084577,16.529242624293563,4.559361879346552e-19,11.0,18.74,1.0442604737599883,18.02,1.3462,2.2054,3.322,0.9564,1.0556,1.057,1.057,0
104279,npp,2714,1703,0.649010121822357,16.7856616973877,96.1008911132812,3670176,2714,1291,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-04-28 19:00:25.066786,97.95413546222741,18.83756205968008,16.60868515260472,1.5882229318266023e-13,8.0,-18.86,1.0442604737599883,-19.52,1.3736,2.1236,3.7766,0.9932,0.697,0.6446,0.6446,0
105564,npp,2496,3243,2.11360013484955,16.7835636138916,96.1075973510742,3670176,2500,2584,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-05-01 19:44:15.101550,-77.69436083623432,53.3760576115764,45.27607078653674,0.00026316478752694446,15.0,53.38,1.9513309067639726,53.03,2.3081,3.1479,4.6843,0.67,1.579,1.4161,1.4161,0
106863,npp,1796,1481,2.27482914924622,16.7852478027344,96.1022796630859,3670144,1797,1111,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-05-09 18:54:00.655658,97.80623335179943,30.013001677635692,26.282450985857018,0.04211887375230082,7.0,-30.02,1.184412938166907,-30.44,1.5862,2.2575,3.5252,0.9343,2.1237,2.1253,1.3489399426316597,0
143835,npp,2856,2778,1.30158495903015,16.7849254608154,96.1026763916016,3670176,2856,2234,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-10-14 19:30:26.184300,-77.84145135249179,38.19665660638744,33.18639901780487,1.0327127184566279e-27,13.0,38.18,1.357151599901897,38.62,1.7898,2.8917,4.5167,0.7294,0.9375,0.9493,0.9493,0
144028,npp,2160,2121,0.809314846992493,16.7817325592041,96.1020202636719,3670176,2160,1684,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-10-15 19:11:37.679967,-71.23227436524428,5.115456652902331,4.526629227254789,3.107270938031817e-33,10.0,5.05,1.0,5.68,1.275,2.1091,3.0527,1.0,0.8093,0.8093,0.8093,0
144221,npp,1447,1463,1.41594886779785,16.7830352783203,96.1073303222656,3670176,1447,1097,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-10-16 18:52:49.177677,97.96003094739895,30.86731350248528,27.0081714403693,1.584627462721033e-33,7.0,-30.87,1.2365102219381485,-30.44,1.5862,2.2575,3.5252,0.9343,1.4285,1.3229,1.3229,0
144831,npp,1295,3000,1.29492270946503,16.7865676879883,96.101936340332,3670176,1299,2417,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-10-19 19:36:44.706318,-77.85003907925763,46.17573067138232,39.68908778686074,2.0365852363640935e-29,14.0,46.18,1.5732132722552272,46.485,2.1349,3.4431,5.5354,0.6126,0.7437,0.7932,0.7932,0
145028,npp,604,2342,0.626853287220001,16.7823810577393,96.1008529663086,3670176,604,1891,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-10-20 19:17:57.985731,-77.69261358602756,17.576460221829443,15.503390220659197,1.3883774671284178e-24,11.0,17.58,1.0442604737599883,18.02,1.3462,2.2054,3.322,0.9564,0.5975,0.5995,0.5995,0
146194,npp,1393,1905,2.05503106117249,16.7826709747314,96.1061553955078,3670144,1393,1477,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-10-26 19:05:29.822134,98.47073071046357,7.50100146097592,6.635187276559385,0.04290628136663707,9.0,-7.48,1.0,-7.13,1.1404,1.9547,3.494,1.079,2.2095,2.2174,1.4265259785538578,0
146385,npp,673,1245,3.34314703941345,16.782585144043,96.1045608520508,3670144,675,927,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-10-27 18:46:39.549467,97.73727862690038,39.98977043124015,34.66756599301688,0.09237949821783338,6.0,-39.98,1.4276677814245327,-39.79,1.6158,2.3437,4.0505,0.8999,2.8092,3.0085,1.3057063080832545,0
146576,npp,3008,584,6.49232339859009,16.7851715087891,96.1057357788086,3670144,3012,373,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-10-28 18:27:45.718709,95.66303271986311,59.51301695221257,49.70525910580487,0.16751401345771302,3.0,-59.49,2.3545700244418297,-59.4,3.1276,4.6847,6.3934,0.4502,2.8768,2.9229,-0.16481763136061467,0
146965,npp,527,2783,5.55872392654419,16.784595489502,96.102165222168,3670144,530,2239,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-10-30 19:30:35.120741,-78.49119900433398,38.38122970971619,33.33797078086739,0.18947678430523332,13.0,38.38,1.357151599901897,38.62,1.7898,2.8917,4.5167,0.7294,4.0743,4.0544,0.5618515525205878,0
147159,npp,2884,2128,10.6067047119141,16.7850227355957,96.1071701049805,3670144,2884,1690,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-10-31 19:11:48.411148,-80.29260316822378,5.4322270968798545,4.806678088009201,0.1483270192003881,10.0,5.45,1.0,5.68,1.275,2.1091,3.0527,1.0,10.6067,10.6067,7.872648424620502,0
147535,npp,1437,802,2.73388648033142,16.7852172851562,96.1016540527344,3670144,1436,589,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-11-02 18:34:06.084161,96.39358400991573,54.13260823344672,45.82907646012791,0.07769064844010828,4.0,-54.13,1.9513309067639726,-54.04,1.8969,3.4223,5.0441,0.6163,1.7564,1.6849,0.25285989763018857,0
147924,npp,2009,3006,2.75939917564392,16.7823028564453,96.1074371337891,3670144,2009,2420,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-11-04 19:36:53.704519,-78.20510426418345,46.36336023013251,39.83708649303727,0.0418058563918878,14.0,46.38,1.646109783506203,46.485,2.1349,3.4431,5.5354,0.6126,1.6938,1.6903,0.9197096642371491,0
148121,npp,1315,2347,1.122813522815704,16.7832317352295,96.1012649536133,3670144,1315,1895,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-11-05 19:18:06.988675,-79.29854644481563,17.83085657116564,15.7258568461443,0.023359073061664744,11.0,17.86,1.0442604737599883,18.02,1.3462,2.2054,3.322,0.9564,1.0724,1.0738,0.6432317134670622,0
148334,npp,604,1689,1.58467268943787,16.7847862243652,96.1078414916992,3670144,604,1278,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-11-06 18:59:16.716424,96.84144826888073,19.659432036031546,17.324226058770265,0.009626371033066737,8.0,-19.63,1.0442604737599883,-19.52,1.3736,2.1236,3.7766,0.9932,1.593,1.5738,1.3963610207093355,0
148548,npp,2950,1026,1.34450912475586,16.780445098877,96.1059646606445,3670144,2950,754,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-11-07 18:40:26.445842,96.9923414403842,47.647116946136826,40.8513247918874,0.0015916941914687762,5.0,-47.64,1.646109783506203,-47.64,2.1057,3.0606,5.1779,0.6891,1.0666,0.9265,0.8971609487929613,0
148953,npp,413,3226,1.56897330284119,16.7865180969238,96.1045761108398,3670176,412,2565,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.68497788250563,52.9192401522601,44.92374920200362,3.483335432669161e-05,15.0,52.92,1.9513309067639726,53.03,2.3081,3.1479,4.6843,0.67,1.2999,1.0512,1.0512,0
149155,npp,2796,2566,0.738402605056763,16.7855987548828,96.1019744873047,3670176,2796,2075,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.33551977814612,28.976256111196292,25.39158161590603,1.1801058293953104e-13,12.0,28.99,1.184412938166907,29.2,1.395,2.0674,3.9683,1.0202,0.9871,0.7533,0.7533,0
149345,npp,2091,1908,1.038884580135345,16.7805919647217,96.1068267822266,3670176,2091,1480,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-11-11 19:05:35.312255,96.32435449011723,7.309403367457284,6.465879360470611,7.849457489800436e-22,9.0,-7.31,1.0,-7.13,1.1404,1.9547,3.494,1.079,1.1934,1.121,1.121,0
151221,npp,1990,2349,0.841806769371033,16.7802200317383,96.1047897338867,3670176,1990,1896,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-11-21 19:18:10.774804,-79.10387331019128,17.952277469661244,15.832702091700272,1.582789745287658e-10,11.0,17.97,1.0442604737599883,18.02,1.3462,2.2054,3.322,0.9564,0.8033,0.8051,0.8051,0
151531,npp,539,1025,1.92861199378967,16.7824420928955,96.1033401489258,3670144,538,754,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-11-23 18:40:29.339299,96.79802357037961,47.644469824623926,40.851695026272246,0.014671377569875235,5.0,-47.67,1.646109783506203,-47.64,2.1057,3.0606,5.1779,0.6891,1.4215,1.329,1.0585684685491215,0
153190,npp,1157,2129,2.25317692756653,16.7837085723877,96.1046600341797,3670144,1157,1692,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-02 19:11:54.515416,-79.33340749941016,5.523989615450625,4.88823827560036,0.07554746066174893,10.0,5.51,1.0,5.68,1.275,2.1091,3.0527,1.0,2.2532,2.2532,0.8606644056648389,0
153371,npp,438,1468,1.84314358234406,16.7823143005371,96.1012878417969,3670144,438,1101,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-03 18:53:04.193908,98.03267909471096,30.605343477442915,26.786754368583182,0.0482965126958351,7.0,-30.63,1.184412938166907,-30.44,1.5862,2.2575,3.5252,0.9343,1.7593,1.722,0.8317700383030526,0
153476,npp,2774,802,2.15856885910034,16.7848129272461,96.1059875488281,3670144,2775,590,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-04 18:34:12.091714,96.77079649077116,54.09408849051292,45.805795403596555,0.0257266113391193,4.0,-54.13,1.9513309067639726,-54.04,1.8969,3.4223,5.0441,0.6163,1.4615,1.3303,0.8560918439939152,0
153652,npp,2024,147,1.41909599304199,16.7803039550781,96.101188659668,3670144,2024,71,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-05 18:15:18.208755,95.39100933305774,67.86550955952066,55.077998267667624,0.009405153240014157,1.0,-67.91,3.3166247903554,-67.83,4.5675,6.0347,8.4335,0.3495,0.7175,0.496,0.32263863825236894,0
153665,npp,946,3656,1.70671939849854,16.7828254699707,96.102912902832,3670144,949,2963,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-05 19:55:44.591468,-77.19021925529431,62.96505383112551,52.0463559122311,0.02225334235632332,17.0,62.94,2.7445598364131496,63.0,2.8779,3.6261,5.0898,0.5817,1.4098,0.9927,0.5825131975229103,0
153840,npp,265,3006,1.50676476955414,16.7823352813721,96.1072463989258,3670144,265,2421,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-06 19:36:57.825917,-78.12845850922629,46.395194559719705,39.866517490059266,0.009144447781595568,14.0,46.38,1.646109783506203,46.485,2.1349,3.4431,5.5354,0.6126,0.9328,0.923,0.7544441158594961,0
154022,npp,2623,2346,0.669663727283478,16.7814636230469,96.1015396118164,3670144,2623,1895,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-07 19:18:09.282592,-78.30154236839526,17.83860574237124,15.733981710265999,0.0016470827596362474,11.0,17.8,1.0442604737599883,18.02,1.3462,2.2054,3.322,0.9564,0.6385,0.6404,0.6100399938592435,0
154213,npp,1908,1688,0.797922134399414,16.785041809082,96.1057662963867,3670176,1909,1278,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-08 18:59:20.738537,97.93186161766538,19.671346700160328,17.336131649501887,1.657533617857813e-07,8.0,-19.69,1.0837787002826917,-19.52,1.3736,2.1236,3.7766,0.9932,0.8859,0.7925,0.7925,0
154406,npp,1177,1023,0.861425757408142,16.786111831665,96.1052703857422,3670176,1177,752,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-09 18:40:28.636977,96.75328698662513,47.713133134412345,40.90819343350124,5.141736485895955e-16,5.0,-47.74,1.646109783506203,-47.64,2.1057,3.0606,5.1779,0.6891,0.7731,0.5936,0.5936,0
154607,npp,431,364,1.84580433368683,16.7814598083496,96.1076354980469,3670176,428,203,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-10 18:21:34.752968,95.3852123346078,64.01767855427453,52.7240180933257,1.0193933690215844e-23,2.0,-64.04,2.7445598364131496,-63.96,3.5883,5.1411,6.9491,0.4102,0.9085,0.7572,0.7572,0
154621,npp,2396,3869,2.63075184822083,16.7844753265381,96.1030120849609,3670176,2394,3100,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.35579783017108,66.8549373098243,54.49031515173849,1.865474425117983e-14,18.0,66.83,3.1865100272627664,66.91,2.9413,4.0241,6.7596,0.5241,1.6718,1.3788,1.3788,0
154819,npp,1721,3225,2.61020946502686,16.785327911377,96.1076049804688,3670176,1721,2563,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.82797294194563,52.9193495941426,44.92993060579894,7.866217437219435e-23,15.0,52.9,1.9513309067639726,53.03,2.3081,3.1479,4.6843,0.67,1.8335,1.7488,1.7488,0
155011,npp,1028,2565,1.31316876411438,16.7858276367188,96.1064605712891,3670176,1029,2074,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.25398140232342,28.95492770177809,25.3761575293074,3.893141463842817e-30,12.0,28.94,1.184412938166907,29.2,1.395,2.0674,3.9683,1.0202,1.4723,1.3397,1.3397,0
155191,npp,319,1905,1.0817428231239319,16.7821769714355,96.1074905395508,3670176,319,1477,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-13 19:05:35.484555,93.89767887355215,7.490765082706586,6.626911959510098,6.133246499949465e-34,9.0,-7.48,1.0,-7.13,1.1404,1.9547,3.494,1.079,1.2362,1.1672,1.1672,0
155372,npp,2649,1244,1.14255249500275,16.7836856842041,96.1074523925781,3670176,2649,926,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-14 18:46:45.153614,97.3645556554427,39.980435476204555,34.66462112208825,2.0618946577472985e-33,6.0,-40.02,1.4276677814245327,-39.79,1.6158,2.3437,4.0505,0.8999,1.2678,1.0282,1.0282,0
155557,npp,1908,581,0.803863346576691,16.7808971405029,96.1005706787109,3670176,1910,370,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-15 18:27:53.045807,96.42663491886314,59.51757186770117,49.71674541100907,3.4346862816062426e-31,3.0,-59.56,2.3545700244418297,-59.4,3.1276,4.6847,6.3934,0.4502,0.4609,0.3619,0.3619,0
155937,npp,2486,2783,0.5909500420093541,16.7838478088379,96.1036911010742,3670176,2486,2238,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-17 19:30:40.546540,-78.89694857619705,38.40265772718852,33.36056546535042,5.692118209202194e-28,13.0,38.38,1.357151599901897,38.62,1.7898,2.8917,4.5167,0.7294,0.4138,0.431,0.431,0
156115,npp,1781,2126,0.845017373561859,16.7861518859863,96.106559753418,3670176,1782,1689,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-18 19:11:51.973954,-77.00324145272636,5.358949451781922,4.742426820010445,1.1592870712283357e-22,10.0,5.34,1.0,5.68,1.275,2.1091,3.0527,1.0,0.845,0.845,0.845,0
156294,npp,1061,1465,0.627867996692657,16.7805423736572,96.1042785644531,3670176,1061,1098,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-19 18:53:01.629157,97.74356217428287,30.747546898099053,26.909072008343824,5.360858353885019e-16,7.0,-30.77,1.184412938166907,-30.44,1.5862,2.2575,3.5252,0.9343,0.7332,0.5866,0.5866,0
156479,npp,323,798,1.0060093998909,16.7859859466553,96.104362487793,3670176,325,584,196611,3866787,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-20 18:34:09.518834,96.70223422733307,54.199249715540915,45.88625669543948,1.8516531840778634e-08,4.0,-54.23,1.9513309067639726,-54.04,1.8969,3.4223,5.0441,0.6163,0.8709,0.62,0.62,0
156659,npp,2627,143,1.60779809951782,16.7841033935547,96.101318359375,3670144,2630,68,196611,3866755,1971,mmr_yangon_3_42,16.78333333,96.10416667,3,42,mmr_yangon,2012-12-21 18:15:15.626258,95.429685651247,67.93144066429171,55.120067290507656,0.002012619480543555,1.0,-67.97,3.3166247903554,-67.83,4.5675,6.0347,8.4335,0.3495,0.7743,0.5619,0.5248022042572997,0
