gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1410,1061,11.6378345489502,16.7701206207275,96.2391891479492,3670176,1412,779,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-04-13 18:41:42.877238,97.11474840466998,46.5048246857154,39.95403646551012,0.00045430925813672095,5.0,-46.51,1.646109783506203,-47.02,4.5611,5.7567,6.8051,0.7799,8.0625,9.0765,0
102595,npp,662,402,10.2106046676636,16.7689971923828,96.238151550293,3670176,663,228,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-04-14 18:22:48.965082,95.6646993038713,63.309171656051355,52.26902368609755,9.118102235370268e-10,2.0,-63.31,2.7445598364131496,-63.58,5.887,6.9498,8.893,0.646,5.6778,6.5963,0
102724,npp,1946,3263,5.55320739746094,16.7738628387451,96.2357635498047,3670176,1946,2607,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-04-15 19:44:24.991690,-77.59105417416453,53.90558697462326,45.67178989563644,1.7635999422886975e-05,15.0,53.92,1.9513309067639726,53.49,5.3488,6.6124,8.3818,0.679,3.9469,3.7706,0
102965,npp,524,1943,6.53014326095581,16.7710914611816,96.2394409179688,3670176,524,1514,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-04-17 19:06:47.852953,91.18000282337512,5.333462602288545,4.719977837056274,2.1331239316771785e-18,9.0,-5.28,1.0,-6.03,3.2908,4.4897,5.8029,1.0,6.5301,6.5301,0
103083,npp,2868,1283,6.40431594848633,16.7734413146973,96.2385406494141,3670176,2869,961,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-04-18 18:47:57.506663,97.57330020102128,38.50572831207371,33.445328193188274,1.1744717520210423e-23,6.0,-38.53,1.357151599901897,-39.08,4.6228,5.7875,7.226,0.7758,4.9442,4.9683,0
103202,npp,2124,619,6.3532452583313,16.7732448577881,96.2363662719727,3670176,2123,404,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-04-19 18:29:03.597635,95.91309273521883,58.6792710735038,49.13201623575129,1.1365043007504776e-27,3.0,-58.69,2.253202848596432,-58.99,5.248,6.3239,7.0102,0.71,4.5028,4.5106,0
103331,npp,313,3479,6.32339382171631,16.7729587554932,96.2403182983398,3670176,313,2821,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-04-20 19:50:37.849974,-77.2148614975971,59.20714400457267,49.50683428705824,6.797375112267927e-26,16.0,59.22,2.3545700244418297,58.89,5.5994,7.1194,8.5014,0.6306,4.1517,3.9877,0
103686,npp,1250,1503,4.11747574806213,16.7714900970459,96.2348403930664,3670176,1251,1127,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-04-23 18:54:12.156725,98.52243147962047,28.955441024974682,25.377327952572475,1.0679489000267252e-27,7.0,-28.98,1.184412938166907,-29.59,4.0243,5.0444,5.6487,0.89,3.7071,3.6647,0
103804,npp,510,836,4.52457475662231,16.7736759185791,96.2344665527344,3670176,508,628,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-04-24 18:35:18.260173,96.31549440853392,53.195047114462795,45.13691551033006,2.9912194143291686e-25,4.0,-53.21,1.9513309067639726,-53.53,4.6786,6.1891,7.3269,0.7254,3.6367,3.2822,0
104163,npp,360,2382,6.53454065322876,16.7695121765137,96.2385559082031,3670176,360,1926,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-04-27 19:19:15.404348,-79.47130507463204,19.776869353262814,17.429687641384998,4.0903636624219364e-19,11.0,19.77,1.0837787002826917,19.07,4.3279,5.03,6.5345,0.8926,5.878,5.8327,0
104279,npp,2713,1722,6.68532562255859,16.7727603912354,96.2372512817383,3670176,2713,1308,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-04-28 19:00:25.066786,98.14090428249052,17.790923377156435,15.692945297027725,1.392992932743903e-13,8.0,-17.82,1.0442604737599883,-18.59,3.516,4.5355,5.7962,0.9899,6.5484,6.6178,0
133842,npp,2011,1927,1.73054754734039,16.7735366821289,96.2401809692383,3670176,2011,1498,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-08-23 19:05:41.871260,92.81950636498617,6.277455451190921,5.55469761252683,3.7773554695597086e-22,9.0,-6.21,1.0,-6.03,3.2908,4.4897,5.8029,1.0,1.7305,1.7305,0
143835,npp,2854,2797,4.93973684310913,16.7738819122314,96.2365112304688,3670176,2855,2251,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-10-14 19:30:26.184300,-77.98397448931188,38.94566958714097,33.80800621457503,1.1303745277835461e-27,13.0,38.93,1.4276677814245327,39.38,4.6758,5.8397,9.2189,0.7688,3.8594,3.7978,0
144028,npp,2158,2140,3.17839860916138,16.7738838195801,96.2358474731445,3670176,2158,1703,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-10-15 19:11:37.679967,-73.92759338269359,6.185196858337159,5.4725024638164115,3.276979281682357e-33,10.0,6.15,1.0,6.73,3.325,4.3424,5.4499,1.0339,3.3257,3.2862,0
144221,npp,1446,1481,5.06786203384399,16.7724304199219,96.2367782592773,3670176,1446,1111,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-10-16 18:52:49.177677,98.10082552784371,30.019062696705927,26.283957695699076,1.603264838503691e-33,7.0,-30.02,1.184412938166907,-29.59,4.0243,5.0444,5.6487,0.89,4.5096,4.5106,0
144831,npp,1294,3020,6.90243721008301,16.76806640625,96.2393264770508,3670176,1292,2430,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-10-19 19:36:44.706318,-77.89438828576442,46.82055644444768,40.201588173099644,1.9267393003523308e-29,14.0,46.83,1.646109783506203,47.09,5.0253,6.1855,8.2472,0.7259,4.9253,5.0102,0
145028,npp,602,2361,5.733726978302,16.7730903625488,96.2377777099609,3670176,602,1907,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-10-20 19:17:57.985731,-78.14603982694533,18.6158943248833,16.412984594462635,1.2647523939347451e-24,11.0,18.63,1.0442604737599883,19.07,4.3279,5.03,6.5345,0.8926,5.1636,5.1179,0
148953,npp,411,3245,7.4488468170166,16.7735862731934,96.2369155883789,3670176,410,2586,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-11-09 19:43:10.509432,-77.74836261970479,53.42859942951735,45.30669861079722,3.7174792399746784e-05,15.0,53.43,1.9513309067639726,53.49,5.3488,6.6124,8.3818,0.679,4.9184,5.0577,0
149155,npp,2795,2585,3.2163999080658,16.7687683105469,96.2357635498047,3670176,2794,2089,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-11-10 19:24:23.800913,-78.44409949062103,29.87050510036431,26.157183210119506,1.352320869486172e-13,12.0,29.88,1.184412938166907,30.095,3.7719,4.6592,6.6186,0.9636,3.2716,3.0994,0
151221,npp,1988,2367,3.70421504974365,16.7722263336182,96.2351379394531,3670176,1988,1913,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-11-21 19:18:10.774804,-79.47017022100584,18.94056660146263,16.697148128765136,1.3830055519844124e-10,11.0,18.96,1.0442604737599883,19.07,4.3279,5.03,6.5345,0.8926,3.2202,3.3064,0
154213,npp,1907,1706,3.02910351753235,16.7735843658447,96.2361602783203,3670176,1908,1294,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-08 18:59:20.738537,98.12437169643421,18.68022080087184,16.47006093793609,1.899671851064226e-07,8.0,-18.7,1.0442604737599883,-18.59,3.516,4.5355,5.7962,0.9899,3.0472,2.9985,0
154406,npp,1177,1042,7.39450740814209,16.7697639465332,96.2398681640625,3670176,1177,766,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-09 18:40:28.636977,96.78415801264762,47.09600311582295,40.420771450138375,5.87095747561601e-16,5.0,-47.12,1.646109783506203,-47.02,4.5611,5.7567,6.8051,0.7799,5.4847,5.7671,0
154607,npp,431,382,7.36710214614868,16.7689762115479,96.2372360229492,3670176,428,216,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-10 18:21:34.752968,95.41925775389177,63.66906055103364,52.49998227153437,1.1283482501272625e-23,2.0,-63.7,2.7445598364131496,-63.58,5.887,6.9498,8.893,0.646,4.6418,4.7593,0
154621,npp,2394,3888,6.77619361877441,16.767578125,96.2379760742188,3670176,2393,3110,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-10 20:01:57.576869,-76.38092239231338,67.1758910793236,54.68177712123489,2.1389440786133905e-14,18.0,67.15,3.1865100272627664,67.225,7.4313,8.2959,9.7505,0.5412,4.0128,3.6673,0
154819,npp,1719,3244,8.69635486602783,16.7726402282715,96.2399139404297,3670176,1720,2585,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-11 19:43:12.586326,-77.89085237189957,53.428860002904905,45.31307502847393,8.787049344382382e-23,15.0,53.41,1.9513309067639726,53.49,5.3488,6.6124,8.3818,0.679,5.5577,5.9047,0
155011,npp,1027,2584,5.93800640106201,16.7694187164307,96.2401809692383,3670176,1027,2088,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-12 19:24:25.816573,-79.33709921467678,29.85012105425636,26.14270899422178,4.2059413218524645e-30,12.0,29.84,1.184412938166907,30.095,3.7719,4.6592,6.6186,0.9636,5.5695,5.7221,0
155191,npp,318,1923,1.63177669048309,16.7697143554688,96.2339019775391,3670176,318,1495,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-13 19:05:35.484555,93.61922677270945,6.446705356432229,5.704176231721555,6.3465248309130735e-34,9.0,-6.44,1.0,-6.03,3.2908,4.4897,5.8029,1.0,1.6318,1.6318,0
155372,npp,2648,1263,5.79261064529419,16.7736911773682,96.2373275756836,3670176,2648,943,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-14 18:46:45.153614,97.46937802226059,39.265081876386276,34.0736981556216,2.0550001613083742e-33,6.0,-39.3,1.4276677814245327,-39.08,4.6228,5.7875,7.226,0.7758,4.4933,4.4937,0
155557,npp,1907,600,6.0525803565979,16.7730865478516,96.2350692749023,3670176,1909,386,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-15 18:27:53.045807,96.50496265915818,59.0931514174508,49.42103146597202,3.283121946858357e-31,3.0,-59.13,2.3545700244418297,-58.99,5.248,6.3239,7.0102,0.71,4.3745,4.2971,0
155937,npp,2484,2802,4.05338597297668,16.7728481292725,96.2356567382812,3670176,2485,2256,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-17 19:30:40.546540,-79.00959878269803,39.140221039867185,33.97220718144621,5.307152444405784e-28,13.0,39.12,1.4276677814245327,39.38,4.6758,5.8397,9.2189,0.7688,3.2385,3.1164,0
156115,npp,1780,2145,8.09092473983765,16.7716655731201,96.2392578125,3670176,1780,1707,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-18 19:11:51.973954,-78.09168769275844,6.453444673667257,5.710188784467077,1.0446402818230229e-22,10.0,6.44,1.0,6.73,3.325,4.3424,5.4499,1.0339,8.2382,8.3653,0
156294,npp,1060,1483,1.59375190734863,16.7694892883301,96.2337951660156,3670176,1060,1112,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-19 18:53:01.629157,97.87109317861697,29.89594665611971,26.181658548226128,4.7315151452632495e-16,7.0,-29.92,1.184412938166907,-29.59,4.0243,5.0444,5.6487,0.89,1.5764,1.4185,0
156479,npp,323,817,12.8403673171997,16.7701301574707,96.2402038574219,3670176,325,605,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-20 18:34:09.518834,96.73849050787074,53.68419205450002,45.502044613878425,1.6064194043471643e-08,4.0,-53.72,1.9513309067639726,-53.53,4.6786,6.1891,7.3269,0.7254,7.8983,9.3147,0
156672,npp,1563,3672,9.3249397277832,16.7684593200684,96.2380142211914,3670176,1562,2973,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-21 19:55:40.230105,-76.94285833650069,63.26946743777356,52.248478609888274,1.3177194013436315e-11,17.0,63.25,2.7445598364131496,63.38,6.5786,7.7345,9.3249,0.5805,5.0692,5.413,0
156852,npp,865,3022,9.55074977874756,16.770824432373,96.2384490966797,3670176,867,2432,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2012-12-22 19:36:55.235064,-78.88007641433434,46.915458383914505,40.28171952851567,0.00028288542276989377,14.0,46.89,1.646109783506203,47.09,5.0253,6.1855,8.2472,0.7259,6.5341,6.9324,0
169071,npp,146,157,9.78505706787109,16.7725257873535,96.2410354614258,3670176,149,75,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-06 18:15:09.613691,95.4677057528859,67.70376431315069,54.987662047905886,1.9200834014322063e-10,1.0,-67.75,3.3166247903554,-67.53,5.7079,7.367,9.1685,0.6094,5.2188,5.9634,0
169262,npp,1454,3015,5.76257181167603,16.774393081665,96.2364120483398,3670176,1453,2427,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-07 19:36:47.461299,-78.0178360132322,46.68461053613678,40.098912869359815,1.2204318952188319e-08,14.0,46.66,1.646109783506203,47.09,5.0253,6.1855,8.2472,0.7259,4.2328,4.1828,0
169440,npp,753,2356,5.70852851867676,16.7734489440918,96.2369384765625,3670176,754,1903,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-08 19:18:00.703483,-80.20764260435953,18.3675680985607,16.19766218439206,3.52401759448677e-17,11.0,18.35,1.0442604737599883,19.07,4.3279,5.03,6.5345,0.8926,5.1395,5.0954,0
169621,npp,36,1696,2.20430970191956,16.7684803009033,96.2353744506836,3670176,36,1285,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-09 18:59:10.392170,98.5310550586207,19.214099644179594,16.937689032803476,7.384251373760909e-25,8.0,-19.25,1.0442604737599883,-18.59,3.516,4.5355,5.7962,0.9899,2.2573,2.1821,0
169799,npp,2373,1031,5.83993482589722,16.7742710113525,96.2371978759766,3670176,2374,758,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-10 18:40:18.302369,97.16315033824553,47.440402074161135,40.69549295602484,7.347798640960278e-31,5.0,-47.48,1.646109783506203,-47.02,4.5611,5.7567,6.8051,0.7799,4.5403,4.5546,0
169981,npp,1608,371,5.20807123184204,16.7706413269043,96.2339782714844,3670176,1608,207,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-11 18:21:24.431253,95.7578921272936,63.875148564051436,52.63564641336726,3.9539848995374005e-35,2.0,-63.91,2.7445598364131496,-63.58,5.887,6.9498,8.893,0.646,3.8551,3.3645,0
169993,npp,516,3879,10.4347887039185,16.7680530548096,96.2384872436523,3670176,518,3104,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-11 20:01:47.255560,-76.68627018234159,67.02107921367528,54.593330118395535,2.158639051602786e-31,18.0,66.99,3.1865100272627664,67.225,7.4313,8.2959,9.7505,0.5412,5.161,5.6473,0
170167,npp,2893,3233,9.63523387908936,16.7719192504883,96.2399749755859,3670176,2892,2572,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-12 19:43:00.499195,-77.6831146290937,53.13539240056803,45.095343955336965,6.102120537542565e-33,15.0,53.11,1.9513309067639726,53.49,5.3488,6.6124,8.3818,0.679,6.0389,6.5422,0
170350,npp,2197,2573,7.08075618743896,16.7709121704102,96.2410125732422,3670176,2197,2080,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-13 19:24:13.737899,-79.19567066063168,29.33217683904129,25.700574920109844,7.720935399933876e-33,12.0,29.32,1.184412938166907,30.095,3.7719,4.6592,6.6186,0.9636,6.5343,6.8233,0
170531,npp,1484,1912,5.9494047164917,16.7723217010498,96.2377090454102,3670176,1484,1484,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-14 19:05:23.417409,95.3293850705594,7.070419435761282,6.255654723455448,7.966297238662817e-31,9.0,-7.08,1.0,-6.03,3.2908,4.4897,5.8029,1.0,5.9494,5.9494,0
170716,npp,758,1251,2.94808220863342,16.7685432434082,96.2362060546875,3670176,758,932,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-15 18:46:33.093027,97.83505491039578,39.72340554106092,34.45345293955926,7.776572666796412e-27,6.0,-39.76,1.4276677814245327,-39.08,4.6228,5.7875,7.226,0.7758,2.5009,2.287,0
170898,npp,30,589,13.4186239242554,16.7724704742432,96.2396392822266,3670176,28,376,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-16 18:27:40.989365,96.37753886249824,59.35644411652556,49.606137310764126,3.8855406114726876e-21,3.0,-59.38,2.3545700244418297,-58.99,5.248,6.3239,7.0102,0.71,7.5029,9.5268,0
171092,npp,1311,3448,7.7287220954895,16.7699069976807,96.2390441894531,3670176,1316,2794,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-17 19:49:17.045045,-77.3577759643244,58.54419251556185,49.03962459648498,6.049290688822855e-23,16.0,58.52,2.253202848596432,58.89,5.5994,7.1194,8.5014,0.6306,4.7602,4.874,0
171453,npp,3004,2136,3.95932269096375,16.7710952758789,96.2356109619141,3670176,3004,1699,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-01-19 19:11:45.282464,-69.12573715586592,6.075693470358905,5.376358002565701,8.784960759045766e-10,10.0,5.91,1.0,6.73,3.325,4.3424,5.4499,1.0339,4.1066,4.0936,0
174421,npp,767,2145,3.04545426368713,16.7732791900635,96.2349548339844,3670176,767,1708,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-04 19:12:05.708046,-73.22351382370937,6.505715895034069,5.756132897932849,0.0002074150062725488,10.0,6.44,1.0,6.73,3.325,4.3424,5.4499,1.0339,3.1927,3.1487,0
174612,npp,60,1485,2.86656856536865,16.7714157104492,96.2341232299805,3670176,60,1114,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-05 18:53:17.143939,97.524068076224,29.799225706262902,26.097286058519785,5.313675601306154e-12,7.0,-29.83,1.184412938166907,-29.59,4.0243,5.0444,5.6487,0.89,2.651,2.5514,0
174800,npp,2409,820,6.23810625076294,16.7689514160156,96.2370071411133,3670176,2409,609,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-06 18:34:26.797744,96.3566201770934,53.61764079531993,45.448177843655415,4.966743574942212e-20,4.0,-53.64,1.9513309067639726,-53.53,4.6786,6.1891,7.3269,0.7254,4.5148,4.5253,0
174995,npp,1670,167,7.39250183105469,16.7743434906006,96.2359390258789,3670176,1672,80,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-07 18:15:34.670728,95.35481436777694,67.54848980009417,54.89006075612911,1.0802356817844749e-26,1.0,-67.58,3.1865100272627664,-67.53,5.7079,7.367,9.1685,0.6094,4.4978,4.5053,0
175010,npp,590,3674,10.9284315109253,16.7725048065186,96.2383041381836,3670176,588,2974,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-07 19:55:59.272227,-76.78922760390019,63.319852756599985,52.27622422319945,1.8516989143550906e-18,17.0,63.28,2.7445598364131496,63.38,6.5786,7.7345,9.3249,0.5805,5.6535,6.3438,0
175198,npp,2978,3026,9.36558437347412,16.7714691162109,96.2410049438477,3670176,2980,2434,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-08 19:37:16.039678,-78.90910794478019,47.05745131774704,40.39076887911664,1.309209951537186e-25,14.0,47.02,1.646109783506203,47.09,5.0253,6.1855,8.2472,0.7259,6.4216,6.798,0
175388,npp,2292,2367,5.60163688659668,16.773509979248,96.2399597167969,3670176,2293,1913,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-09 19:18:29.247678,-80.3027001978813,18.988999641550866,16.739760403865784,2.053526681166903e-31,11.0,18.96,1.0442604737599883,19.07,4.3279,5.03,6.5345,0.8926,5.0372,5.0,0
175577,npp,1590,1708,3.28847503662109,16.7734718322754,96.2360229492188,3670176,1590,1295,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-10 18:59:40.673045,97.70875261199409,18.566544172606207,16.370165235395685,8.903556189437277e-34,8.0,-18.59,1.0442604737599883,-18.59,3.516,4.5355,5.7962,0.9899,3.2956,3.2553,0
175964,npp,138,387,9.08002948760986,16.7727069854736,96.2389297485352,3670176,138,218,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-12 18:21:58.186340,95.76749362378804,63.56536307063506,52.427174795751014,5.189826934407911e-30,2.0,-63.6,2.7445598364131496,-63.58,5.887,6.9498,8.893,0.646,5.2659,5.8659,0
176166,npp,1438,3247,5.60757160186768,16.7723636627197,96.2408447265625,3670176,1436,2588,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-13 19:43:35.990485,-77.39390713794172,53.512187345622834,45.371665426414054,9.664524540443658e-30,15.0,53.49,1.9513309067639726,53.49,5.3488,6.6124,8.3818,0.679,3.9748,3.8075,0
176554,npp,45,1929,5.86785793304443,16.7717914581299,96.2369842529297,3670176,45,1501,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-15 19:06:02.382411,94.52873986471099,6.090406706356917,5.388684967762228,1.7195690604555026e-21,9.0,-6.09,1.0,-6.03,3.2908,4.4897,5.8029,1.0,5.8679,5.8679,0
176748,npp,2404,1271,7.02196025848389,16.7702617645264,96.2407379150391,3670176,2405,949,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-16 18:47:13.795915,97.37995395874601,38.99165479503006,33.843714701308414,2.705036565301445e-15,6.0,-39.0,1.4276677814245327,-39.08,4.6228,5.7875,7.226,0.7758,5.3544,5.4474,0
177163,npp,2946,3439,2.70110416412354,16.7708759307861,96.2356796264648,3670176,2948,2785,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-18 19:49:57.659551,-77.39551483766337,58.90051492239203,49.28449486633192,2.877091369608783e-11,16.0,58.31,2.253202848596432,58.89,5.5994,7.1194,8.5014,0.6306,2.5288,1.7034,0
177358,npp,2276,2810,9.76562690734863,16.7712993621826,96.2373504638672,3670176,2277,2262,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-02-19 19:31:12.622342,-78.94735404828577,39.437187020290196,34.21390587455701,0.00017709031399208445,13.0,39.42,1.4276677814245327,39.38,4.6758,5.8397,9.2189,0.7688,7.2396,7.5081,0
180151,npp,2483,616,3.64535713195801,16.7686557769775,96.2371063232422,3670176,2485,401,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-03-05 18:28:41.544585,96.40252367578759,58.75451206890753,49.17682456558464,3.1848775494170465e-07,3.0,-58.76,2.253202848596432,-58.99,5.248,6.3239,7.0102,0.71,3.301,2.5881,0
180362,npp,686,3470,6.72430467605591,16.7742023468018,96.2367477416992,3670176,684,2814,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-03-06 19:50:15.763375,-77.07101620885035,59.04712343021337,49.38654831844365,5.7041208356589575e-05,16.0,59.02,2.3545700244418297,58.89,5.5994,7.1194,8.5014,0.6306,4.3219,4.2406,0
180558,npp,13,2817,6.30399608612061,16.7687969207764,96.2375564575195,3670176,12,2268,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-03-07 19:31:30.719541,-78.15342191128813,39.693729007501666,34.425911999336655,9.658488913587797e-13,13.0,39.68,1.4276677814245327,39.38,4.6758,5.8397,9.2189,0.7688,4.8149,4.8467,0
180755,npp,2394,2161,7.23425436019897,16.7713661193848,96.2396545410156,3670176,2394,1722,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-03-08 19:12:43.895146,-75.5541677388599,7.372160068078953,6.521503580321242,3.6324465952508265e-20,10.0,7.36,1.0,6.73,3.325,4.3424,5.4499,1.0339,7.3815,7.4796,0
180954,npp,1687,1501,6.22782707214355,16.7725257873535,96.2375640869141,3670176,1687,1126,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-03-09 18:53:55.296257,97.94899487087443,29.073932905468485,25.474882773590153,2.4241240766165992e-26,7.0,-29.07,1.184412938166907,-29.59,4.0243,5.0444,5.6487,0.89,5.4889,5.5431,0
181155,npp,948,836,6.33740854263306,16.7724094390869,96.2370986938477,3670176,950,627,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-03-10 18:35:04.918012,96.61994868540674,53.2104568683903,45.14040930387723,6.97338912984748e-31,4.0,-53.21,1.9513309067639726,-53.53,4.6786,6.1891,7.3269,0.7254,4.5657,4.5973,0
181350,npp,210,183,7.19619655609131,16.7725982666016,96.2357788085938,3670176,213,89,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-03-11 18:16:12.762208,95.5183268416644,67.30033708823807,54.74084496672915,4.3125688558768945e-34,1.0,-67.31,3.1865100272627664,-67.53,5.7079,7.367,9.1685,0.6094,4.4361,4.3857,0
181363,npp,2200,3688,9.52130126953125,16.7681789398193,96.2390747070312,3670176,2200,2984,196611,3866787,2147,mmr_yangon_35_45,16.77083333,96.2375,35,45,mmr_yangon,2013-03-11 19:56:37.362453,-76.96954701557966,63.58913739766142,52.44773184124878,3.5587950607078386e-30,17.0,63.55,2.7445598364131496,63.38,6.5786,7.7345,9.3249,0.5805,5.1408,5.5269,0
