gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1388,1048,6.27042818069458,16.9225654602051,96.1828002929688,3670176,1387,770,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-04-13 18:41:39.318730,96.78325590537008,46.913574293863014,40.278663682006695,0.00044235634710987625,5.0,-46.93,1.646109783506203,-47.38,4.6872,6.2407,7.5504,0.6989,4.3799,4.3826,0
102595,npp,639,390,5.58039569854736,16.9227638244629,96.1823120117188,3670176,636,220,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-04-14 18:22:45.406528,95.46678953236702,63.53868570395234,52.41809396662216,8.356953689439067e-10,2.0,-63.54,2.7445598364131496,-63.78,6.1764,7.5053,9.1175,0.5812,3.6605,3.2432,0
102724,npp,1926,3250,5.08468341827393,16.9217872619629,96.1806335449219,3670176,1927,2592,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-04-15 19:44:23.212410,-78.1083588620116,53.56386139162464,45.41635514183807,1.6347459882968862e-05,15.0,53.57,1.9513309067639726,53.14,4.8942,6.3882,7.5646,0.6828,3.6938,3.4718,0
102965,npp,503,1931,3.1520311832428,16.921350479126,96.1867599487305,3670176,503,1502,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-04-17 19:06:46.073717,98.67229453839406,5.934852377722415,5.251805928383106,2.082033390711472e-18,9.0,-5.97,1.0,-6.76,3.0989,4.7586,5.7556,0.9166,2.7553,2.8893,0
103083,npp,2847,1270,3.13643431663513,16.9204330444336,96.1806335449219,3670176,2846,949,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-04-18 18:47:53.948146,96.42295201677163,39.03966565090434,33.88829391972776,1.1762930206848522e-23,6.0,-39.04,1.4276677814245327,-39.57,4.1718,5.2478,7.1485,0.8312,2.883,2.607,0
103202,npp,2103,608,3.61180782318115,16.9199771881104,96.1796264648438,3670176,2103,394,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-04-19 18:29:01.818355,96.00474813378179,58.93939215258257,49.31477961646435,1.1729764979156153e-27,3.0,-58.95,2.253202848596432,-59.27,5.2466,6.7965,8.3238,0.6418,2.9485,2.318,0
103331,npp,293,3465,4.624098777771,16.9206085205078,96.1828994750977,3670176,294,2809,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-04-20 19:50:36.070739,-77.64628259772877,58.909797405688465,49.29893266485186,7.012520826360136e-26,16.0,58.91,2.3545700244418297,58.57,5.0405,7.0981,7.7685,0.6145,3.3112,2.8416,0
103448,npp,2675,2810,3.78849959373474,16.9211139678955,96.1849746704102,3670176,2676,2262,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-04-21 19:31:49.281201,-79.27696081098647,39.42592150773105,34.20994859406285,8.650485556674304e-29,13.0,39.42,1.4276677814245327,38.87,3.825,4.845,6.7078,0.9003,3.6219,3.4107,0
103686,npp,1229,1491,2.80304932594299,16.9183235168457,96.1847229003906,3670176,1228,1118,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-04-23 18:54:08.598171,96.91212259609577,29.54441506991864,25.88203157564299,1.1793492217057473e-27,7.0,-29.55,1.184412938166907,-30.135,3.8412,5.1577,6.6158,0.8457,2.3738,2.3705,0
103804,npp,489,825,3.83778691291809,16.9199447631836,96.1814422607422,3670176,489,615,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-04-24 18:35:16.480900,96.42793392855708,53.49578567741949,45.36282306066227,3.349864505028485e-25,4.0,-53.5,1.9513309067639726,-53.85,5.0867,6.5178,8.2654,0.6692,2.9885,2.5683,0
103928,npp,1726,3680,4.22462129592896,16.9206523895264,96.1812286376953,3670176,1723,2979,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-04-25 19:56:47.187019,-76.7899542833563,63.38312251377499,52.32497896605243,6.97171187710548e-26,17.0,63.4,2.7445598364131496,63.09,5.8448,8.0818,9.5547,0.5397,2.9565,2.2801,0
104279,npp,2692,1710,3.32823657989502,16.9233684539795,96.180419921875,3670176,2692,1297,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-04-28 19:00:23.287512,98.67399495581593,18.459176078322095,16.27781782533239,1.5634442961416237e-13,8.0,-18.48,1.0442604737599883,-19.19,3.6101,4.7921,5.9906,0.9102,2.9601,3.0295,0
105564,npp,2474,3248,3.19171929359436,16.919469833374,96.180305480957,3670176,2473,2590,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-05-01 19:44:13.322276,-77.85536452257823,53.50607535940057,45.37374416034687,0.0002530485521733566,15.0,53.51,1.9513309067639726,53.14,4.8942,6.3882,7.5646,0.6828,2.7238,2.1793,0
143835,npp,2834,2784,3.44581270217896,16.921480178833,96.1803512573242,3670176,2835,2240,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-10-14 19:30:24.405025,-78.13853319338025,38.428305630777515,33.37896626084818,1.100788646401117e-27,13.0,38.42,1.357151599901897,38.87,3.825,4.845,6.7078,0.9003,3.3309,3.1022,0
144028,npp,2138,2128,2.10695195198059,16.9180316925049,96.1822128295898,3670176,2138,1691,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-10-15 19:11:35.900686,-74.3010411422618,5.471405807942659,4.841417878318368,3.2289120499534935e-33,10.0,5.45,1.0,6.03,2.7836,4.3619,5.57,1.0,2.107,2.107,0
144221,npp,1425,1470,3.03913736343384,16.921968460083,96.1866912841797,3670176,1426,1102,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-10-16 18:52:47.398448,98.39614944594001,30.53947158858252,26.728551779276565,1.5965446249758242e-33,7.0,-30.54,1.184412938166907,-30.135,3.8412,5.1577,6.6158,0.8457,2.5731,2.5702,0
144831,npp,1273,3007,2.66622948646545,16.9212226867676,96.1859970092773,3670176,1273,2421,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-10-19 19:36:42.927037,-78.06510058942668,46.39398428605716,39.862936392585105,1.9393633961056523e-29,14.0,46.41,1.646109783506203,46.66,4.1627,5.8626,7.4742,0.744,2.4201,1.9837,0
145028,npp,582,2349,1.87079751491547,16.9183197021484,96.1833190917969,3670176,582,1897,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-10-20 19:17:56.206450,-80.06984111775662,17.963901898358838,15.842604737234987,1.2872661382866102e-24,11.0,17.97,1.0442604737599883,18.3,3.753,4.7108,5.7923,0.9259,1.6422,1.7322,0
148741,npp,2169,376,3.30662417411804,16.9208068847656,96.1833801269531,3670176,2169,210,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-11-08 18:21:30.834134,95.53484147122023,63.82833158150723,52.59383515388141,9.3573535346352e-08,2.0,-63.81,2.7445598364131496,-63.78,6.1764,7.5053,9.1175,0.5812,2.8321,1.9217,0
148953,npp,391,3232,4.042391777038571,16.9210300445557,96.1833038330078,3670176,392,2571,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-11-09 19:43:08.730150,-77.84608556704673,53.07501825218968,45.04122841187921,3.6161665692932244e-05,15.0,53.08,1.9513309067639726,53.14,4.8942,6.3882,7.5646,0.6828,3.1597,2.7601,0
149155,npp,2774,2573,2.55244612693787,16.9211845397949,96.1859283447266,3670176,2774,2080,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-11-10 19:24:22.021675,-79.70049235503744,29.32252960706904,25.688289156625686,1.2813985328784766e-13,12.0,29.32,1.184412938166907,29.51,3.3865,4.9284,6.3698,0.8851,2.3559,2.259,0
149345,npp,2069,1915,1.21042132377625,16.9171504974365,96.1863327026367,3670176,2069,1487,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-11-11 19:05:33.532973,98.09110199521527,6.901855694627939,6.105772349373611,8.377128144943852e-22,9.0,-6.9,1.0,-6.76,3.0989,4.7586,5.7556,0.9166,0.8137,1.1095,0
151221,npp,1967,2354,2.35909748077393,16.9221343994141,96.1810684204102,3670176,1967,1901,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-11-21 19:18:07.216239,-78.36034685814329,18.24832267374888,16.091835457511163,1.4727292760242604e-10,11.0,18.24,1.0442604737599883,18.3,3.753,4.7108,5.7923,0.9259,2.1098,2.1844,0
154213,npp,1886,1694,2.77383160591125,16.921012878418,96.1857452392578,3670176,1886,1283,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-08 18:59:17.180020,97.08741082179556,19.329364371087784,17.037505703387296,1.7656417653662157e-07,8.0,-19.36,1.0442604737599883,-19.19,3.6101,4.7921,5.9906,0.9102,2.4292,2.5248,0
154406,npp,1156,1030,4.68724012374878,16.9179134368896,96.1812744140625,3670176,1157,758,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-09 18:40:26.857741,96.93032968126711,47.48503612521115,40.72841371951182,5.440952360151684e-16,5.0,-47.51,1.646109783506203,-47.38,4.6872,6.2407,7.5504,0.6989,3.4181,3.2761,0
154607,npp,409,371,3.91315770149231,16.9208374023438,96.1802062988281,3670176,409,208,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-10 18:21:32.973688,95.52010787706438,63.88559575905976,52.63951866098077,1.0619499438068695e-23,2.0,-63.91,2.7445598364131496,-63.78,6.1764,7.5053,9.1175,0.5812,3.053,2.2742,0
154621,npp,2373,3874,8.26603317260742,16.9237747192383,96.1806945800781,3670176,2375,3103,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-10 20:01:55.797589,-76.46826205365831,66.93595215221995,54.539005003727944,1.9499597982202483e-14,18.0,66.91,3.1865100272627664,66.98,6.6619,7.8372,9.135,0.5566,4.4964,4.6005,0
154819,npp,1699,3231,2.70347309112549,16.9192962646484,96.1859436035156,3670176,1701,2570,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-11 19:43:10.807045,-77.98420813925306,53.07445266706028,45.04692279110028,8.183843680130085e-23,15.0,53.06,1.9513309067639726,53.14,4.8942,6.3882,7.5646,0.6828,2.4735,1.8459,0
155011,npp,1006,2570,2.07171726226807,16.9207820892334,96.1818237304688,3670176,1005,2078,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-12 19:24:22.258013,-78.68782708173973,29.20570697528326,25.59118567788193,3.991688618419227e-30,12.0,29.18,1.184412938166907,29.51,3.3865,4.9284,6.3698,0.8851,1.95,1.8336,0
155191,npp,297,1911,1.54720175266266,16.9198093414307,96.1800231933594,3670176,297,1484,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-13 19:05:33.705276,95.5073667879008,7.13228887999091,6.310159539931877,6.184875824397552e-34,9.0,-7.13,1.0,-6.76,3.0989,4.7586,5.7556,0.9166,1.1505,1.4182,0
155372,npp,2627,1251,4.028364181518549,16.9220104217529,96.1823425292969,3670176,2628,932,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-14 18:46:43.374340,97.66313869074293,39.72203734591816,34.45149444452885,2.049701536921064e-33,6.0,-39.76,1.4276677814245327,-39.57,4.1718,5.2478,7.1485,0.8312,3.5077,3.3483,0
155557,npp,1885,588,4.84473085403442,16.9220886230469,96.1805114746094,3670176,1883,376,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-15 18:27:49.487252,95.9010504016659,59.37128186973938,49.61537795235418,3.3407582503497753e-31,3.0,-59.4,2.3545700244418297,-59.27,5.2466,6.7965,8.3238,0.6418,3.533,3.1093,0
155937,npp,2463,2788,7.02545499801636,16.9237995147705,96.1820373535156,3670176,2466,2244,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-17 19:30:36.987979,-77.87273335842546,38.601166634949436,33.52557484957813,5.558655245299065e-28,13.0,38.58,1.357151599901897,38.87,3.825,4.845,6.7078,0.9003,5.9685,6.3249,0
156115,npp,1759,2132,2.47328233718872,16.9220123291016,96.1866912841797,3670176,1759,1694,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-18 19:11:48.415402,-74.30543281014916,5.7503180774650104,5.088545573286206,1.113219447233364e-22,10.0,5.68,1.0,6.03,2.7836,4.3619,5.57,1.0,2.4733,2.4733,0
156294,npp,1038,1471,3.45146870613098,16.9225654602051,96.1830596923828,3670176,1038,1103,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-19 18:52:58.070595,97.3224012434064,30.45496849395045,26.65946437624541,6.408214307083127e-16,7.0,-30.49,1.184412938166907,-30.135,3.8412,5.1577,6.6158,0.8457,2.9213,2.9189,0
156479,npp,301,805,3.438725233078,16.9197521209717,96.1854934692383,3670176,299,592,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-20 18:34:05.960273,96.03618426302585,54.02282882410466,45.75519528733769,1.7427714612384847e-08,4.0,-54.04,1.9513309067639726,-53.85,5.0867,6.5178,8.2654,0.6692,2.7839,2.3013,0
156672,npp,1542,3658,14.0140495300293,16.9239940643311,96.1825485229492,3670176,1543,2963,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2012-12-21 19:55:38.450832,-77.0460872123973,62.99976911785982,52.07279159580064,1.4573461357788863e-11,17.0,62.98,2.7445598364131496,63.09,5.8448,8.0818,9.5547,0.5397,6.5234,7.5636,0
169071,npp,123,144,6.34171724319458,16.9241943359375,96.18115234375,3670176,122,68,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-06 18:15:06.055175,95.2781029372379,67.90349468315829,55.10457928345905,1.743894849971765e-10,1.0,-67.96,3.3166247903554,-67.7,6.3149,7.8861,8.5575,0.5531,3.8962,3.5077,0
169262,npp,1434,3002,3.05425834655762,16.9207782745361,96.1821441650391,3670176,1434,2418,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-07 19:36:45.682019,-78.13174881437067,46.25897083151728,39.760626516816096,1.10385496964236e-08,14.0,46.25,1.646109783506203,46.66,4.1627,5.8626,7.4742,0.744,2.6558,2.2724,0
169440,npp,732,2343,4.08702635765076,16.9235286712646,96.1835479736328,3670176,732,1891,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-08 19:17:57.144922,-79.09592994618656,17.672003312912043,15.588911412080495,2.5870252521308704e-17,11.0,17.64,1.0442604737599883,18.3,3.753,4.7108,5.7923,0.9259,3.7645,3.7843,0
169621,npp,14,1684,3.68403244018555,16.92311668396,96.1864852905273,3670176,14,1273,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-09 18:59:06.833609,96.24058070454407,19.8986294015017,17.53565343886215,6.9359043742584205e-25,8.0,-19.9,1.0837787002826917,-19.19,3.6101,4.7921,5.9906,0.9102,3.3395,3.3533,0
169799,npp,2352,1019,3.30433249473572,16.9184436798096,96.1825180053711,3670176,2355,750,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-10 18:40:14.743809,96.2722034374853,47.84866103914275,41.017688106347876,7.070476383580985e-31,5.0,-47.87,1.646109783506203,-47.38,4.6872,6.2407,7.5504,0.6989,2.578,2.3095,0
169981,npp,1586,361,7.05752801895142,16.9223728179932,96.1871643066406,3670176,1589,199,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-11 18:21:22.652017,95.8628049344307,64.06347414338217,52.75657138126625,3.9137744585194257e-35,2.0,-64.1,2.7445598364131496,-63.78,6.1764,7.5053,9.1175,0.5812,4.1987,4.1016,0
169993,npp,495,3864,4.34371948242188,16.9199275970459,96.1830291748047,3670176,492,3096,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-11 20:01:43.697050,-76.19948267986912,66.76973248913411,54.443337328202674,2.07526635041378e-31,18.0,66.74,3.1865100272627664,66.98,6.6619,7.8372,9.135,0.5566,3.2655,2.4175,0
170167,npp,2873,3219,2.96606659889221,16.9197616577148,96.1804275512695,3670176,2873,2559,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-12 19:42:58.719916,-77.77678055216914,52.75539028601061,44.8090591872199,5.66026810658153e-33,15.0,52.73,1.9513309067639726,53.14,4.8942,6.3882,7.5646,0.6828,2.6081,2.0252,0
170350,npp,2176,2559,3.98342871665955,16.9223594665527,96.184455871582,3670176,2178,2070,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-13 19:24:10.179382,-78.53469219914365,28.695347635359322,25.1547912969576,7.861906820492764e-33,12.0,28.66,1.184412938166907,29.51,3.3865,4.9284,6.3698,0.8851,3.564,3.5255,0
170531,npp,1463,1900,3.23732662200928,16.9225101470947,96.1835403442383,3670176,1463,1473,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-14 19:05:21.638128,96.91202772158695,7.763122761669388,6.867769407789911,8.332851107685047e-31,9.0,-7.77,1.0,-6.76,3.0989,4.7586,5.7556,0.9166,2.8406,2.9674,0
170716,npp,736,1238,4.40518999099731,16.9215412139893,96.1818466186523,3670176,739,922,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-15 18:46:29.534517,96.79210634809456,40.22480408493998,34.867198273857404,8.327187236692817e-27,6.0,-40.25,1.4276677814245327,-39.57,4.1718,5.2478,7.1485,0.8312,3.7717,3.6615,0
170898,npp,9,578,3.26475048065186,16.9177722930908,96.1861267089844,3670176,9,367,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-16 18:27:39.210130,96.80736911914869,59.58834338934662,49.76740513216127,4.2225493046257245e-21,3.0,-59.63,2.3545700244418297,-59.27,5.2466,6.7965,8.3238,0.6418,2.8619,2.0953,0
171092,npp,1291,3435,3.45150279998779,16.9184799194336,96.185417175293,3670176,1290,2781,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-17 19:49:15.265764,-77.4436638570775,58.240127379085486,48.825061212334305,6.644789845100951e-23,16.0,58.22,2.253202848596432,58.57,5.0405,7.0981,7.7685,0.6145,2.7435,2.121,0
171453,npp,2983,2124,2.73062348365784,16.9218711853027,96.1833877563477,3670176,2983,1687,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-01-19 19:11:43.503185,-69.47600976352797,5.351307754867898,4.735797984010507,9.784507448780415e-10,10.0,5.22,1.0,6.03,2.7836,4.3619,5.57,1.0,2.7306,2.7306,0
174421,npp,746,2133,1.17453515529633,16.92409324646,96.1825408935547,3670176,746,1696,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-04 19:12:03.928766,-74.06461070386611,5.784319222219625,5.118371836065708,0.00020122315884116713,10.0,5.74,1.0,6.03,2.7836,4.3619,5.57,1.0,1.1745,1.1745,0
174612,npp,39,1474,3.01476263999939,16.9207439422607,96.1836318969727,3670176,39,1105,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-05 18:53:15.364665,97.82959243649836,30.322972622874957,26.545025518418875,4.82044358665499e-12,7.0,-30.35,1.184412938166907,-30.135,3.8412,5.1577,6.6158,0.8457,2.5526,2.5496,0
174800,npp,2387,809,5.80978441238403,16.9230175018311,96.1841888427734,3670176,2389,596,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-06 18:34:25.018464,96.93603467297905,53.90089007293781,45.65993171449178,4.589322801855514e-20,4.0,-53.94,1.9513309067639726,-53.85,5.0867,6.5178,8.2654,0.6692,3.999,3.8881,0
174995,npp,1648,156,3.21223044395447,16.9181385040283,96.186393737793,3670176,1653,75,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-07 18:15:31.112213,95.13796816394935,67.72434332405881,54.9935094218254,1.0304560558819413e-26,1.0,-67.76,3.3166247903554,-67.7,6.3149,7.8861,8.5575,0.5531,2.9527,1.7767,0
175010,npp,570,3660,4.9802680015564,16.9209575653076,96.1804656982422,3670176,569,2965,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-07 19:55:57.492954,-76.85366676855551,63.04886880938123,52.0999217358447,1.7021485497196356e-18,17.0,63.02,2.7445598364131496,63.09,5.8448,8.0818,9.5547,0.5397,3.2318,2.6879,0
175198,npp,2957,3012,4.63303422927856,16.9230136871338,96.1866683959961,3670176,2956,2424,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-08 19:37:12.481124,-78.034657301481,46.59772086978881,40.02645675737926,1.2442164970868854e-25,14.0,46.57,1.646109783506203,46.66,4.1627,5.8626,7.4742,0.744,3.6149,3.4471,0
175388,npp,2271,2354,3.44996237754822,16.9234180450439,96.1865463256836,3670176,2271,1901,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-09 19:18:25.689171,-77.64667380991561,18.282731361121066,16.12223801529417,2.0171175703540525e-31,11.0,18.24,1.0442604737599883,18.3,3.753,4.7108,5.7923,0.9259,3.1545,3.1944,0
175577,npp,1569,1697,4.70273065567017,16.92356300354,96.1860504150391,3670176,1570,1285,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-10 18:59:38.893765,98.24702202290284,19.176162477789383,16.90312926660405,9.022406229250604e-34,8.0,-19.19,1.0442604737599883,-19.19,3.6101,4.7921,5.9906,0.9102,4.2763,4.2806,0
175772,npp,851,1034,2.81593155860901,16.9191074371338,96.1858901977539,3670176,852,759,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-11 18:40:48.540663,97.14359495294921,47.34896928951824,40.61860765045768,1.0694672643092414e-32,5.0,-47.38,1.646109783506203,-47.38,4.6872,6.2407,7.5504,0.6989,2.2813,1.9682,0
175964,npp,117,376,3.9163978099823,16.9175472259521,96.1840133666992,3670176,118,210,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-12 18:21:56.407110,95.83314320268805,63.77570722277171,52.56301741266554,5.535092425556148e-30,2.0,-63.81,2.7445598364131496,-63.78,6.1764,7.5053,9.1175,0.5812,3.0542,2.2761,0
175976,npp,2080,3876,4.3592095375061,16.9211044311523,96.1814498901367,3670176,2085,3103,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-12 20:02:17.449667,-76.17446609552302,66.97764395549952,54.558555132231504,2.516062636242156e-31,18.0,66.94,3.1865100272627664,66.98,6.6619,7.8372,9.135,0.5566,3.2704,2.4262,0
176554,npp,24,1917,2.88954639434814,16.9219532012939,96.1837997436523,3670176,24,1489,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-15 19:06:00.603176,96.43431177106365,6.774524982854443,5.993413180977525,1.9170669268844306e-21,9.0,-6.79,1.0,-6.76,3.0989,4.7586,5.7556,0.9166,2.4928,2.6487,0
176748,npp,2382,1257,5.23923683166504,16.9245185852051,96.1812438964844,3670176,2381,938,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-16 18:47:10.237401,96.98017350203158,39.505516008145015,34.26902271335899,3.0627278511819443e-15,6.0,-39.53,1.4276677814245327,-39.57,4.1718,5.2478,7.1485,0.8312,4.3559,4.3548,0
176948,npp,1653,597,2.75016760826111,16.921802520752,96.1838455200195,3670176,1655,383,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-17 18:28:19.871500,96.09878248431919,59.18275896706742,49.47737362378406,2.772493238350255e-08,3.0,-59.2,2.3545700244418297,-59.27,5.2466,6.7965,8.3238,0.6418,2.6434,1.765,0
177358,npp,2255,2796,3.96893763542175,16.9229564666748,96.185188293457,3670176,2258,2251,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-02-19 19:31:09.063784,-78.50014692813154,38.924255990515185,33.78953960084582,0.00018972431227392355,13.0,38.89,1.4276677814245327,38.87,3.825,4.845,6.7078,0.9003,3.7482,3.5732,0
180151,npp,2460,604,5.71003532409668,16.9226379394531,96.1804122924805,3670176,2459,390,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-03-05 18:28:37.986027,95.82142283211063,59.045278487532876,49.380958819078764,2.8484825642489686e-07,3.0,-59.04,2.253202848596432,-59.27,5.2466,6.7965,8.3238,0.6418,3.8797,3.6646,0
180362,npp,666,3457,7.26599168777466,16.9206008911133,96.1840133666992,3670176,665,2802,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-03-06 19:50:13.984140,-77.14132018204387,58.75221844309212,49.1800257848738,5.4247555261290165e-05,16.0,58.73,2.253202848596432,58.57,5.0405,7.0981,7.7685,0.6145,4.4364,4.465,0
180557,npp,3064,2804,4.06224513053894,16.9218635559082,96.1850662231445,3670176,3064,2257,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-03-07 19:31:28.940262,-78.3726043936849,39.19756329162116,34.01585561748019,8.842010709525495e-13,13.0,39.19,1.4276677814245327,38.87,3.825,4.845,6.7078,0.9003,3.8136,3.6572,0
180755,npp,2373,2148,3.5836329460144,16.9236011505127,96.1808395385742,3670176,2373,1710,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-03-08 19:12:42.115910,-81.04634901728589,6.611538882586887,5.8493471356896185,3.4049017441815136e-20,10.0,6.61,1.0,6.03,2.7836,4.3619,5.57,1.0,3.5836,3.5836,0
180954,npp,1666,1489,4.19088220596313,16.9223728179932,96.180793762207,3670176,1667,1117,196611,3866787,406,mmr_yangon_22_9,16.92083333,96.18333333,22,9,mmr_yangon,2013-03-09 18:53:53.516977,98.2478680605622,29.646733158844338,25.965428158809587,2.3541879642729483e-26,7.0,-29.64,1.184412938166907,-30.135,3.8412,5.1577,6.6158,0.8457,3.5456,3.5442,0
