gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1395,1053,7.81441068649292,16.874454498291,96.2034530639648,3670176,1396,773,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-13 18:41:41.097960,97.4368328253245,46.751043680122216,40.14964077312017,0.0004464092300921148,5.0,-46.76,1.646109783506203,-47.28,9.1743,11.6708,15.1942,0.7283,6.1573,5.6913,0
102595,npp,646,395,8.79694366455078,16.8770694732666,96.2062301635742,3670176,647,223,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-14 18:22:47.185803,95.87468988755444,63.43747235548249,52.35237548384118,8.640475457023797e-10,2.0,-63.45,2.7445598364131496,-63.72,10.0537,13.6485,18.4159,0.6228,6.7323,5.4785,0
102724,npp,1932,3255,7.01304817199707,16.8746528625488,96.2065200805664,3670176,1931,2597,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.81781774542355,53.699482935742104,45.51787020075285,1.6888414700221335e-05,15.0,53.7,1.9513309067639726,53.285,8.8306,12.139,16.3341,0.7002,5.8731,4.9107,0
102965,npp,509,1935,11.8800315856934,16.8775997161865,96.2079467773438,3670176,509,1506,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-17 19:06:46.073717,95.21271217629084,5.722236677355921,5.063799080559621,2.1080501775901297e-18,9.0,-5.74,1.0,-6.55,7.0821,8.3934,11.3039,1.0127,11.9866,12.0309,0
103083,npp,2853,1275,6.83436155319214,16.8783130645752,96.2029495239258,3670176,2854,953,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-18 18:47:55.727427,97.32768735007849,38.831090115510904,33.71535590453268,1.180719176388984e-23,6.0,-38.85,1.357151599901897,-39.36,8.9836,10.8871,15.0937,0.7807,5.5138,5.3359,0
103202,npp,2109,612,8.63745498657227,16.8751373291016,96.2035140991211,3670176,2107,397,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-19 18:29:01.818355,95.76413521017972,58.84859743443853,49.25112582009355,1.1656055418937937e-27,3.0,-58.85,2.253202848596432,-59.18,10.3321,13.7405,18.0747,0.6186,6.2352,5.3432,0
103331,npp,299,3469,8.46386528015137,16.8753852844238,96.200927734375,3670176,298,2813,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.40448498676162,58.99888058173407,49.36134181306655,6.947634082486703e-26,16.0,59.0,2.3545700244418297,58.66,10.3697,12.9152,19.7032,0.6581,6.6094,5.5704,0
103448,npp,2681,2814,3.09435725212097,16.8764705657959,96.2037582397461,3670176,2681,2266,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.83324180686787,39.576956551263486,34.33479713270621,8.505127216190451e-29,13.0,39.57,1.4276677814245327,39.08,8.2373,9.8717,14.1165,0.861,3.7529,2.6644,0
103566,npp,1974,2156,5.10841512680054,16.8779296875,96.2024078369141,3670176,1974,1718,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-22 19:13:00.716766,-78.08603659473759,7.084214686684731,6.2679886416905894,1.0217155104076047e-28,10.0,7.07,1.0,6.26,6.2968,8.5,12.0825,1.0,5.1084,5.1084,0
103686,npp,1235,1496,7.64553689956665,16.8760452270508,96.2072143554688,3670176,1236,1122,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-23 18:54:10.377452,98.1850215708032,29.294188643024857,25.66769024192482,1.1450733534101508e-27,7.0,-29.31,1.184412938166907,-29.945,7.0558,9.9955,14.9717,0.8504,6.5159,6.5016,0
103804,npp,495,829,7.9481348991394,16.8762226104736,96.2042617797852,3670176,493,619,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-24 18:35:16.480900,96.14906305185117,53.39061725708599,45.28395575525733,3.2299042231044745e-25,4.0,-53.4,1.9513309067639726,-53.75,10.5692,13.1182,15.7575,0.648,5.8505,5.15,0
103928,npp,1732,3686,11.2161235809326,16.8772563934326,96.2079238891602,3670176,1734,2982,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-25 19:56:48.966299,-76.9083040774788,63.49145386865544,52.395105549342624,6.733905246213585e-26,17.0,63.51,2.7445598364131496,63.19,11.0064,14.1867,16.9782,0.5991,7.4176,6.7201,0
104279,npp,2699,1714,5.42077159881592,16.8721256256104,96.2014846801758,3670176,2698,1301,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-28 19:00:23.287512,97.42548988662902,18.24524765044033,16.090652912183828,1.5008211012212108e-13,8.0,-18.26,1.0442604737599883,-18.945,6.8757,10.6521,14.4883,0.798,3.4904,4.3256,0
105564,npp,2480,3253,5.86986541748047,16.87233543396,96.2061157226562,3670176,2477,2595,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-05-01 19:44:13.322276,-77.5652528596177,53.642377239567494,45.47583190011197,0.0002488466147553464,15.0,53.65,1.9513309067639726,53.285,8.8306,12.139,16.3341,0.7002,5.2872,4.1102,0
143835,npp,2840,2789,5.14452695846558,16.8745937347412,96.2073745727539,3670176,2840,2243,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.67830287438736,38.63515205586446,33.55065928038118,1.1170262978497917e-27,13.0,38.62,1.357151599901897,39.08,8.2373,9.8717,14.1165,0.861,5.0168,4.4297,0
144028,npp,2144,2132,4.97249841690063,16.8737525939941,96.2029876708984,3670176,2144,1695,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-15 19:11:35.900686,-71.08059627910865,5.753834318058358,5.091148521037919,3.2490462997118956e-33,10.0,5.68,1.0,6.26,6.2968,8.5,12.0825,1.0,4.9725,4.9725,0
144221,npp,1431,1473,5.77927589416504,16.8781776428223,96.2021026611328,3670176,1432,1105,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-16 18:52:47.398448,97.78445377878673,30.399118823087957,26.60873014078406,1.5985525059949134e-33,7.0,-30.4,1.184412938166907,-29.945,7.0558,9.9955,14.9717,0.8504,4.9402,4.9146,0
144831,npp,1279,3011,5.61728239059448,16.8762722015381,96.2048187255859,3670176,1277,2424,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-19 19:36:42.927037,-77.71218912290239,46.52614877763281,39.968007435977945,1.933017617838042e-29,14.0,46.54,1.646109783506203,46.83,8.5815,11.7559,16.5928,0.723,4.7708,4.0615,0
145028,npp,588,2353,4.34152603149414,16.873233795166,96.2042999267578,3670176,588,1900,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-20 19:17:56.206450,-78.98035642836813,18.188930312086534,16.03953022221337,1.2766061251646976e-24,11.0,18.19,1.0442604737599883,18.52,7.3172,9.5052,12.1709,0.8942,3.5552,3.8824,0
148741,npp,2175,380,11.3876981735229,16.8768405914307,96.2073745727539,3670176,2172,213,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-08 18:21:30.834134,95.33382745888936,63.75313690131935,52.545474022882665,9.54446609972126e-08,2.0,-63.73,2.7445598364131496,-63.72,10.0537,13.6485,18.4159,0.6228,7.6762,7.092,0
148953,npp,397,3236,9.45123863220215,16.8756942749023,96.2018280029297,3670176,396,2576,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.5563391897698,53.18409117663883,45.123269951812425,3.650808165470386e-05,15.0,53.19,1.9513309067639726,53.285,8.8306,12.139,16.3341,0.7002,7.1226,6.618,0
149155,npp,2780,2577,7.5253119468689,16.8760089874268,96.2061614990234,3670176,2780,2083,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-10 19:24:22.021675,-79.05895484404371,29.51330631044013,25.851623893350258,1.309231003766009e-13,12.0,29.51,1.184412938166907,29.67,6.7684,9.1467,13.8805,0.9293,7.1311,6.9932,0
149345,npp,2075,1918,5.44966602325439,16.8743114471436,96.2006759643555,3670176,2075,1490,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-11 19:05:33.532973,95.14124616088108,6.748032980937443,5.969831140251256,8.487837976303353e-22,9.0,-6.73,1.0,-6.55,7.0821,8.3934,11.3039,1.0127,5.5562,5.5189,0
150107,npp,1200,2797,7.55495643615723,16.8768539428711,96.2079162597656,3670176,1202,2252,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-15 19:30:38.856589,-77.91430777193672,38.922012333389794,33.7879120180462,5.948410987238267e-33,13.0,38.93,1.4276677814245327,39.08,8.2373,9.8717,14.1165,0.861,6.8773,6.5052,0
151221,npp,1974,2359,5.06938028335571,16.872278213501,96.2015075683594,3670176,1974,1906,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-21 19:18:08.995521,-78.7541268133047,18.49659852308565,16.30900173027111,1.4386071813145117e-10,11.0,18.52,1.0442604737599883,18.52,7.3172,9.5052,12.1709,0.8942,4.2522,4.5333,0
154213,npp,1893,1699,3.4505467414856,16.8722648620605,96.2073974609375,3670176,1893,1287,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-08 18:59:18.959257,97.45126521160911,19.076857242740747,16.816843506942433,1.818177859920588e-07,8.0,-19.08,1.0442604737599883,-18.945,6.8757,10.6521,14.4883,0.798,1.6037,2.7534,0
154406,npp,1162,1034,9.9172945022583,16.8738117218018,96.2041168212891,3670176,1161,760,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-09 18:40:26.857741,96.59119671615481,47.358066807345466,40.628141903680735,5.594599190836322e-16,5.0,-47.38,1.646109783506203,-47.28,9.1743,11.6708,15.1942,0.7283,7.4347,7.2229,0
154607,npp,415,375,9.10455894470215,16.8768653869629,96.2042388916016,3670176,412,211,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-10 18:21:32.973688,95.31927912752823,63.81044568782947,52.59122832867894,1.0870180850417748e-23,2.0,-63.83,2.7445598364131496,-63.72,10.0537,13.6485,18.4159,0.6228,6.8444,5.6701,0
154621,npp,2379,3879,9.54922580718994,16.8763027191162,96.2054290771484,3670176,2378,3105,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.27830054154451,67.02098017827635,54.5897779692093,2.0200158515937037e-14,18.0,66.99,3.1865100272627664,67.07,10.065,14.2249,17.8048,0.5975,7.0326,5.7061,0
154819,npp,1705,3235,7.41999912261963,16.8740463256836,96.2044372558594,3670176,1705,2575,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.69433461521193,53.18301970409811,45.12860196476934,8.377717095079587e-23,15.0,53.16,1.9513309067639726,53.285,8.8306,12.139,16.3341,0.7002,6.0816,5.1956,0
155011,npp,1012,2575,6.06481981277466,16.8774375915527,96.2024917602539,3670176,1013,2082,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-12 19:24:24.037293,-79.95832675187481,29.442963124696846,25.794319752026112,4.0607378837012735e-30,12.0,29.41,1.184412938166907,29.67,6.7684,9.1467,13.8805,0.9293,5.898,5.636,0
155191,npp,303,1915,3.87223267555237,16.8759346008301,96.2013320922852,3670176,303,1488,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-13 19:05:33.705276,92.54806678876089,6.936698221997501,6.137301676520988,6.240522714924604e-34,9.0,-6.9,1.0,-6.55,7.0821,8.3934,11.3039,1.0127,3.9788,3.9214,0
155372,npp,2633,1255,6.24743700027466,16.8783168792725,96.2038040161133,3670176,2633,936,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-14 18:46:43.374340,97.23116707659234,39.57369886100047,34.328971464619634,2.0508943985708947e-33,6.0,-39.61,1.4276677814245327,-39.36,8.9836,10.8871,15.0937,0.7807,5.2502,4.8776,0
155557,npp,1892,593,9.5655632019043,16.8755893707275,96.2047271728516,3670176,1894,380,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-15 18:27:51.266526,96.3603070259083,59.25162866911122,49.531843998293866,3.3145273468938173e-31,3.0,-59.29,2.3545700244418297,-59.18,10.3321,13.7405,18.0747,0.6186,6.7268,5.9173,0
155937,npp,2470,2793,8.20359992980957,16.8743114471436,96.201545715332,3670176,2470,2248,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.71547304864895,38.79951157423745,33.690010765804104,5.469212731080683e-28,13.0,38.78,1.4276677814245327,39.08,8.2373,9.8717,14.1165,0.861,7.3316,7.0637,0
156115,npp,1766,2137,3.12066006660461,16.871545791626,96.2064437866211,3670176,1766,1699,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-18 19:11:50.194675,-80.65981365834438,6.002608148843387,5.311613010552828,1.0879201204218161e-22,10.0,5.97,1.0,6.26,6.2968,8.5,12.0825,1.0,3.1207,3.1207,0
156294,npp,1045,1476,5.4432430267334,16.8739929199219,96.2053451538086,3670176,1045,1107,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-19 18:52:59.849877,97.55118879177206,30.236199821692598,26.472571955916113,6.221855846646033e-16,7.0,-30.25,1.184412938166907,-29.945,7.0558,9.9955,14.9717,0.8504,4.6565,4.6288,0
156479,npp,308,809,11.3814744949341,16.874137878418,96.2026214599609,3670176,309,597,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-20 18:34:07.739553,96.57399038609262,53.90436632900139,45.666694539268605,1.6992436741851232e-08,4.0,-53.94,1.9513309067639726,-53.75,10.5692,13.1182,15.7575,0.648,7.6099,7.3746,0
156672,npp,1548,3663,11.9000082015991,16.8769702911377,96.2066955566406,3670176,1547,2967,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.83085654722308,63.095512979189834,52.13533772121997,1.4034074044135122e-11,17.0,63.07,2.7445598364131496,63.19,11.0064,14.1867,16.9782,0.5991,7.6668,7.1299,0
169071,npp,131,149,11.3144254684448,16.8735008239746,96.2011566162109,3670176,134,71,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-06 18:15:07.834412,95.34051690168394,67.83699740391852,55.065725893935756,1.8008509000788786e-10,1.0,-67.88,3.3166247903554,-67.65,10.8975,13.4586,18.6927,0.6316,7.8535,7.1458,0
169262,npp,1440,3007,5.02380514144897,16.8746376037598,96.2076187133789,3670176,1443,2422,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-07 19:36:45.682019,-77.7765507108315,46.42308236853768,39.891223944229,1.1488248862741183e-08,14.0,46.41,1.646109783506203,46.83,8.5815,11.7559,16.5928,0.723,4.4102,3.6324,0
169440,npp,739,2348,7.05862092971802,16.8734970092773,96.2036819458008,3670176,739,1896,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-08 19:17:58.924201,-79.4869387359479,17.921142093737878,15.807021736641316,2.6696213875476482e-17,11.0,17.91,1.0442604737599883,18.52,7.3172,9.5052,12.1709,0.8942,6.1571,6.3121,0
169621,npp,21,1689,5.45047760009766,16.8734912872314,96.2070388793945,3670176,21,1278,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-09 18:59:08.612889,98.02218063971026,19.61046821654204,17.283997869024127,7.101577242929471e-25,8.0,-19.63,1.0442604737599883,-18.945,6.8757,10.6521,14.4883,0.798,3.5189,4.3493,0
169799,npp,2359,1024,9.99048900604248,16.8713397979736,96.2063903808594,3670176,2359,752,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-10 18:40:16.523089,96.91732367979584,47.67339180238932,40.87946362688555,7.179548302313555e-31,5.0,-47.7,1.646109783506203,-47.28,9.1743,11.6708,15.1942,0.7283,7.4792,7.2762,0
169981,npp,1593,364,14.7103614807129,16.8719310760498,96.2035446166992,3670176,1593,202,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-11 18:21:22.652017,95.62608859305166,64.00668692144849,52.72021987021332,3.927436411790142e-35,2.0,-64.04,2.7445598364131496,-63.72,10.0537,13.6485,18.4159,0.6228,8.8869,9.1613,0
169993,npp,501,3870,12.6270217895508,16.8758163452148,96.2058715820312,3670176,503,3099,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-11 20:01:45.476287,-76.58034697615513,66.86546768857508,54.500532699253256,2.1067405303576084e-31,18.0,66.84,3.1865100272627664,67.07,10.065,14.2249,17.8048,0.5975,7.9985,7.5452,0
170167,npp,2879,3224,7.89657735824585,16.8733673095703,96.2053756713867,3670176,2877,2562,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-12 19:42:58.719916,-77.4844180723315,52.89116934372762,44.911533250227976,5.686544978399279e-33,15.0,52.87,1.9513309067639726,53.285,8.8306,12.139,16.3341,0.7002,6.3259,5.5294,0
170350,npp,2183,2564,6.30990982055664,16.8721866607666,96.2027359008789,3670176,2183,2074,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-13 19:24:11.958619,-78.76204270827778,28.90367550105742,25.333433080077175,7.814570461290562e-33,12.0,28.89,1.184412938166907,29.67,6.7684,9.1467,13.8805,0.9293,6.1049,5.8638,0
170531,npp,1470,1904,6.13311290740967,16.8719577789307,96.2038192749023,3670176,1470,1477,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-14 19:05:21.638128,93.80046347300296,7.563003747549858,6.690958937981953,8.202249539821682e-31,9.0,-7.54,1.0,-6.55,7.0821,8.3934,11.3039,1.0127,6.2397,6.211,0
170716,npp,743,1243,9.02791118621826,16.8735656738281,96.2024841308594,3670176,743,925,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-15 18:46:31.313754,97.60015910262108,40.0294985188839,34.706126009683665,8.133557042872317e-27,6.0,-40.06,1.4276677814245327,-39.36,8.9836,10.8871,15.0937,0.7807,7.1978,7.0485,0
170898,npp,15,581,12.4893655776978,16.8748149871826,96.2025756835938,3670176,20,371,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-16 18:27:39.210130,96.57791898367627,59.521464253142625,49.72098153980949,4.11782001979526e-21,3.0,-59.56,2.3545700244418297,-59.18,10.3321,13.7405,18.0747,0.6186,7.9686,7.726,0
171092,npp,1297,3440,7.35016012191772,16.8765182495117,96.2052917480469,3670176,1300,2786,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-17 19:49:17.045045,-77.94554723331228,58.35898339452671,48.908932771370736,6.45011904807833e-23,16.0,58.33,2.253202848596432,58.66,10.3697,12.9152,19.7032,0.6581,6.0301,4.8374,0
171453,npp,2989,2128,4.80628633499146,16.8776378631592,96.2041397094727,3670176,2989,1691,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-01-19 19:11:43.503185,-66.43890225727318,5.658053624354039,5.0070749974735795,9.430115607304738e-10,10.0,5.45,1.0,6.26,6.2968,8.5,12.0825,1.0,4.8063,4.8063,0
174421,npp,753,2138,6.30883741378784,16.8740520477295,96.2025909423828,3670176,753,1701,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-04 19:12:05.708046,-80.43057383409811,6.035512891960946,5.340454986129236,0.00020341069967121946,10.0,6.03,1.0,6.26,6.2968,8.5,12.0825,1.0,6.3088,6.3088,0
174612,npp,45,1478,7.13026857376099,16.8761405944824,96.2060775756836,3670176,45,1108,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-05 18:53:15.364665,97.21211586775374,30.138378028561178,26.38732071395813,4.9986046690719435e-12,7.0,-30.16,1.184412938166907,-29.945,7.0558,9.9955,14.9717,0.8504,6.0809,6.0634,0
174800,npp,2394,813,9.57603073120117,16.8720226287842,96.2066345214844,3670176,2393,601,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-06 18:34:25.018464,96.61254943039002,53.79385997566314,45.58002244254756,4.730960985000842e-20,4.0,-53.83,1.9513309067639726,-53.75,10.5692,13.1182,15.7575,0.648,6.6847,6.2048,0
174995,npp,1655,161,13.6162023544312,16.8741245269775,96.2070007324219,3670176,1656,77,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-07 18:15:32.891448,95.22996300493709,67.65728800414662,54.95413877380185,1.0490740072439194e-26,1.0,-67.68,3.1865100272627664,-67.65,10.8975,13.4586,18.6927,0.6316,8.5494,8.5995,0
175010,npp,576,3665,8.21520233154297,16.8737850189209,96.2046890258789,3670176,581,2969,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-07 19:55:57.492954,-76.6387617414718,63.14509832656462,52.16271278007124,1.757645116390167e-18,17.0,63.11,2.7445598364131496,63.19,11.0064,14.1867,16.9782,0.5991,6.3242,4.9221,0
175198,npp,2964,3017,6.44951295852661,16.8727741241455,96.2046279907227,3670176,2965,2428,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-08 19:37:14.260398,-78.67698501035653,46.76090281305888,40.15586298425307,1.2652907729821492e-25,14.0,46.73,1.646109783506203,46.83,8.5815,11.7559,16.5928,0.723,5.2764,4.6632,0
175388,npp,2278,2359,4.78131055831909,16.873628616333,96.2063827514648,3670176,2278,1905,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-09 19:18:27.468405,-79.61170695388358,18.54206569802857,16.349044039893844,2.0311065901648487e-31,11.0,18.52,1.0442604737599883,18.52,7.3172,9.5052,12.1709,0.8942,3.9763,4.2757,0
175577,npp,1576,1701,6.04211902618408,16.8720417022705,96.2073287963867,3670176,1576,1288,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-10 18:59:38.893765,97.0383878528448,18.964597736654063,16.718235385386325,8.988753535852104e-34,8.0,-18.97,1.0442604737599883,-18.945,6.8757,10.6521,14.4883,0.798,4.0854,4.8214,0
175772,npp,857,1037,9.62522506713867,16.8758907318115,96.2016067504883,3670176,857,762,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-11 18:40:48.540663,96.80243353496805,47.25365231914808,40.54327445614934,1.0571883103037675e-32,5.0,-47.28,1.646109783506203,-47.28,9.1743,11.6708,15.1942,0.7283,7.2573,7.0102,0
175964,npp,123,379,8.86555671691895,16.8742828369141,96.2008209228516,3670176,122,213,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-12 18:21:56.407110,95.63043497031208,63.71915846837488,52.52661164924239,5.428664042688689e-30,2.0,-63.75,2.7445598364131496,-63.72,10.0537,13.6485,18.4159,0.6228,6.7573,5.5213,0
175976,npp,2086,3881,7.7178053855896,16.8789253234863,96.2015228271484,3670176,2088,3105,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-12 20:02:19.228938,-76.55895036449843,67.0651442556795,54.61050364795771,2.4844812382435015e-31,18.0,67.03,3.1865100272627664,67.07,10.065,14.2249,17.8048,0.5975,6.4579,4.6117,0
176554,npp,30,1921,4.83691596984863,16.8779239654541,96.2050476074219,3670176,30,1493,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-15 19:06:00.603176,93.33122288914815,6.5740934299198095,5.816264205036007,1.849639673150088e-21,9.0,-6.55,1.0,-6.55,7.0821,8.3934,11.3039,1.0127,4.9435,4.8983,0
176748,npp,2389,1262,5.77671957015991,16.8761730194092,96.2012634277344,3670176,2390,942,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-16 18:47:12.016636,97.80253467715254,39.31137587501691,34.10840638320128,2.942247993243253e-15,6.0,-39.34,1.4276677814245327,-39.36,8.9836,10.8871,15.0937,0.7807,4.9205,4.5101,0
176948,npp,1659,601,2.29273009300232,16.8777103424072,96.2069702148438,3670176,1658,387,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-17 18:28:19.871500,95.86420647415629,59.095204206417684,49.416230318012474,2.6620899881951763e-08,3.0,-59.11,2.253202848596432,-59.18,10.3321,13.7405,18.0747,0.6186,3.4193,1.4183,0
177163,npp,2932,3430,0.87584263086319,16.8732967376709,96.2002716064453,3670176,2934,2777,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-18 19:49:55.880272,-77.23219815032714,58.69172664220401,49.13811177760078,3.123742507072585e-11,16.0,58.1,2.2013981571160284,58.66,10.3697,12.9152,19.7032,0.6581,3.031,0.5764,0
177358,npp,2262,2801,1.88841700553894,16.87233543396,96.2023162841797,3670176,2262,2255,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-02-19 19:31:10.843065,-78.64968144919379,39.09427660311765,33.93031196917468,0.0001855152907014348,13.0,39.08,1.4276677814245327,39.08,8.2373,9.8717,14.1165,0.861,2.9082,1.626,0
180151,npp,2467,609,6.27711391448975,16.8777656555176,96.2050094604492,3670176,2469,394,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-03-05 18:28:39.765306,96.29422926180214,58.92307142930557,49.29523938313467,2.9659908540569015e-07,3.0,-58.92,2.253202848596432,-59.18,10.3321,13.7405,18.0747,0.6186,5.1876,3.8831,0
180362,npp,672,3461,9.98875045776367,16.8735427856445,96.2029037475586,3670176,676,2807,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2013-03-06 19:50:13.984140,-76.89030804131227,58.846997125307084,49.246556567214576,5.5189906791417395e-05,16.0,58.82,2.253202848596432,58.66,10.3697,12.9152,19.7032,0.6581,7.2012,6.5739,0
