gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1407,1044,18.5173110961914,16.801362991333,96.1300354003906,3670176,1405,767,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-04-13 18:41:41.097960,96.72223035287617,47.04510418882093,40.38274469565607,0.00044124410222854337,5.0,-47.05,1.646109783506203,-47.525,22.1379,25.7406,29.0335,0.8502,17.4965,15.7434,0
102595,npp,658,386,21.4751663208008,16.8076210021973,96.12890625,3670176,661,217,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-04-14 18:22:48.965082,95.7745574650097,63.61491938035379,52.467071497440806,8.093868471384227e-10,2.0,-63.62,2.7445598364131496,-63.89,25.5224,28.402,31.4063,0.7705,19.3607,16.5472,0
102724,npp,1945,3247,19.1865406036377,16.8030395507812,96.1258316040039,3670176,1945,2589,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.66291341637158,53.473073669341304,45.34824319177931,1.5767869847965585e-05,15.0,53.49,1.9513309067639726,53.06,21.0555,24.8619,28.5503,0.8802,18.9761,16.8889,0
102965,npp,522,1927,17.3220996856689,16.8012142181396,96.1307525634766,3670176,522,1498,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-04-17 19:06:47.852953,93.3635262513958,6.236728255136402,5.51870713834209,1.939108637284382e-18,9.0,-6.21,1.0,-6.99,20.4785,23.9311,26.6037,0.9145,15.2756,15.8408,0
103083,npp,2865,1267,23.4583015441895,16.8072109222412,96.1298065185547,3670176,2867,946,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-04-18 18:47:57.506663,97.7580020643185,39.13420501027314,33.966380624955946,1.0947091672103593e-23,6.0,-39.15,1.4276677814245327,-39.64,23.4044,25.4397,28.9591,0.8603,20.4967,20.1801,0
103202,npp,2121,604,20.9102878570557,16.8055801391602,96.1306610107422,3670176,2121,390,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-04-19 18:29:03.597635,96.0092041399343,59.02701778272006,49.37595627281822,1.0904999677407329e-27,3.0,-59.04,2.253202848596432,-59.36,24.0995,27.1527,31.0195,0.806,19.1141,16.8533,0
103331,npp,312,3463,16.4035415649414,16.8026447296143,96.1325302124023,3670176,312,2807,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-04-20 19:50:37.849974,-77.28122955958366,58.850260865902605,49.2570888866073,6.424702419569573e-26,16.0,58.87,2.253202848596432,58.5,20.7742,23.9945,27.3648,0.9121,18.5156,14.9611,0
103448,npp,2694,2806,17.7814865112305,16.802885055542,96.1266937255859,3670176,2694,2259,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-04-21 19:31:51.060474,-79.2293878978404,39.281473434615016,34.09036212801388,7.914143634867737e-29,13.0,39.27,1.4276677814245327,38.78,20.8012,23.3918,25.827,0.9356,17.9549,16.6358,0
103686,npp,1247,1487,14.9393968582153,16.8038673400879,96.1318511962891,3670176,1246,1115,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-04-23 18:54:10.377452,96.9049935149598,29.72725880671517,26.038436219458255,1.1026655281619742e-27,7.0,-29.73,1.184412938166907,-30.325,21.1016,24.7275,28.2563,0.885,13.6205,13.2218,0
103804,npp,507,821,16.2911987304688,16.8057155609131,96.1323928833008,3670176,506,610,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-04-24 18:35:18.260173,96.43174818505099,53.59733696219266,45.438741689493,3.1709443803110622e-25,4.0,-53.61,1.9513309067639726,-53.96,24.4282,29.0258,33.0566,0.754,15.3585,12.2831,0
104279,npp,2711,1706,24.1578903198242,16.8027744293213,96.1255569458008,3670176,2711,1294,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-04-28 19:00:25.066786,98.48175619418666,18.670141248221476,16.46229089701343,1.5636266597773286e-13,8.0,-18.7,1.0442604737599883,-19.41,21.4002,24.5436,27.8117,0.8917,21.5152,21.5406,0
143835,npp,2853,2781,23.5562934875488,16.8012924194336,96.1275177001953,3670176,2853,2237,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-10-14 19:30:26.184300,-78.07164212439282,38.31365283883921,33.28362675089097,1.051693214330028e-27,13.0,38.3,1.357151599901897,38.78,20.8012,23.3918,25.827,0.9356,22.0058,22.0385,0
144028,npp,2156,2124,21.1277904510498,16.8049621582031,96.1273574829102,3670176,2156,1687,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-10-15 19:11:37.679967,-74.04978748876808,5.250900871669313,4.646410710224661,3.1421983828911595e-33,10.0,5.22,1.0,5.8,20.4789,21.8846,26.6301,1.0,21.1278,21.1278,0
144221,npp,1444,1466,18.999870300293,16.8008708953857,96.1315307617188,3670176,1444,1099,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-10-16 18:52:49.177677,98.2758916001519,30.728035209559263,26.889377166128284,1.5881106823327838e-33,7.0,-30.73,1.184412938166907,-30.325,21.1016,24.7275,28.2563,0.885,17.0487,16.8154,0
144831,npp,1292,3003,22.1439723968506,16.8037815093994,96.126579284668,3670176,1291,2419,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.03293127908982,46.270988261392,39.76493783407991,2.0121101468741386e-29,14.0,46.28,1.646109783506203,46.585,22.4675,25.2802,28.5517,0.8657,19.9793,19.1696,0
145028,npp,600,2345,12.7417840957642,16.8056526184082,96.1268157958984,3670176,600,1893,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-10-20 19:17:57.985731,-78.44845183960383,17.731895162451416,15.639488849539653,1.3593079737437518e-24,11.0,17.75,1.0442604737599883,18.13,20.4555,23.8017,27.1193,0.9195,11.2935,11.7155,0
148953,npp,410,3229,29.1749725341797,16.8023223876953,96.1289901733398,3670176,409,2568,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-11-09 19:43:10.509432,-77.82217058024561,52.99804870722693,44.9831283574507,3.52538573815379e-05,15.0,53.0,1.9513309067639726,53.06,21.0555,24.8619,28.5503,0.8802,24.0949,25.6811,0
149155,npp,2793,2569,20.7930908203125,16.8019962310791,96.1265106201172,3670176,2793,2077,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-11-10 19:24:23.800913,-78.65696219951472,29.113698539085902,25.509367872388147,1.2094448691868053e-13,12.0,29.13,1.184412938166907,29.36,21.7622,25.1907,27.41,0.8688,18.1716,18.0641,0
149345,npp,2087,1911,19.832462310791,16.8038520812988,96.1321487426758,3670176,2087,1483,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-11-11 19:05:35.312255,98.1132917512851,7.124770108544708,6.30273982476718,8.017067521106589e-22,9.0,-7.13,1.0,-6.99,20.4785,23.9311,26.6037,0.9145,17.786,18.1365,0
151221,npp,1986,2352,20.8350124359131,16.8035430908203,96.1308517456055,3670176,1986,1899,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-11-21 19:18:10.774804,-79.83152799956139,18.113278843752386,15.973607376548994,1.542441053008087e-10,11.0,18.13,1.0442604737599883,18.13,20.4555,23.8017,27.1193,0.9195,19.0437,19.1569,0
154213,npp,1905,1691,20.6502494812012,16.8029193878174,96.130615234375,3670176,1905,1280,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-08 18:59:20.738537,98.45461331691253,19.504803787353417,17.190688979620774,1.6962853755792626e-07,8.0,-19.52,1.0442604737599883,-19.41,21.4002,24.5436,27.8117,0.8917,18.1562,18.413,0
154406,npp,1174,1026,21.104154586792,16.8038749694824,96.1296005249023,3670176,1175,755,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-09 18:40:28.636977,96.93044001223994,47.61362899731765,40.82974879803046,5.252273610934536e-16,5.0,-47.64,1.646109783506203,-47.525,22.1379,25.7406,29.0335,0.8502,19.068,17.9427,0
154607,npp,427,367,25.9101791381836,16.8068618774414,96.1328811645508,3670176,426,205,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-10 18:21:34.752968,95.52978984448403,63.957209149361454,52.68527507361945,1.0365809679485412e-23,2.0,-63.99,2.7445598364131496,-63.89,25.5224,28.402,31.4063,0.7705,20.9766,19.9645,0
154621,npp,2392,3872,20.9686546325684,16.8061771392822,96.1298751831055,3670176,2392,3101,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.47099839411803,66.90437031228522,54.51990985701201,1.9058760052898578e-14,18.0,66.88,3.1865100272627664,66.94,19.7169,23.3238,26.2403,0.9383,21.1455,19.6748,0
154819,npp,1718,3228,25.1292781829834,16.8011589050293,96.1320037841797,3670176,1719,2566,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-11 19:43:12.586326,-77.96509667208294,52.998334244129644,44.989455008518576,8.00157094098668e-23,15.0,52.98,1.9513309067639726,53.06,21.0555,24.8619,28.5503,0.8802,22.0216,22.1199,0
155011,npp,1025,2568,18.1209583282471,16.8022689819336,96.130989074707,3670176,1026,2076,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-12 19:24:25.816573,-79.57151575752073,29.094710290363626,25.49597093181402,3.9387370888805905e-30,12.0,29.08,1.184412938166907,29.36,21.7622,25.1907,27.41,0.8688,15.9156,15.7427,0
155191,npp,315,1908,15.1485748291016,16.8054370880127,96.1328048706055,3670176,315,1480,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-13 19:05:35.484555,95.58341156857483,7.296850442133665,6.45556556266601,6.1628215418228005e-34,9.0,-7.31,1.0,-6.99,20.4785,23.9311,26.6037,0.9145,13.1021,13.8531,0
155372,npp,2646,1247,23.8769683837891,16.801155090332,96.1309509277344,3670176,2646,928,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-14 18:46:45.153614,97.58784172884812,39.86571966824082,34.569990467345896,2.0594736356350008e-33,6.0,-39.91,1.4276677814245327,-39.64,23.4044,25.4397,28.9591,0.8603,20.79,20.5403,0
155557,npp,1904,584,28.0453243255615,16.8011379241943,96.131706237793,3670176,1908,373,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-15 18:27:51.266526,95.86842948169569,59.45508448540302,49.673499822891856,3.398375887199312e-31,3.0,-59.49,2.3545700244418297,-59.36,24.0995,27.1527,31.0195,0.806,22.2637,22.604,0
155937,npp,2482,2786,17.1676597595215,16.8069877624512,96.1299896240234,3670176,2483,2241,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-17 19:30:40.546540,-79.19854666356535,38.52192432575965,33.45960339961339,5.630356970850128e-28,13.0,38.5,1.357151599901897,38.78,20.8012,23.3918,25.827,0.9356,17.2984,16.0615,0
156115,npp,1778,2129,21.1964874267578,16.8027305603027,96.130744934082,3670176,1778,1692,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-18 19:11:51.973954,-78.91875994455967,5.521320059575093,4.886022064175876,1.1408387618613258e-22,10.0,5.51,1.0,5.8,20.4789,21.8846,26.6301,1.0,21.1965,21.1965,0
156294,npp,1057,1468,17.0500411987305,16.804759979248,96.1299819946289,3670176,1058,1101,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-19 18:53:01.629157,98.15733797680272,30.60356614257951,26.78620830622835,5.253300740997931e-16,7.0,-30.63,1.184412938166907,-30.325,21.1016,24.7275,28.2563,0.885,15.4025,15.0898,0
156479,npp,319,800,33.6931533813477,16.8062610626221,96.1286468505859,3670176,317,586,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-20 18:34:07.739553,96.03851962627519,54.15217375723407,45.85138017639428,1.812275429487928e-08,4.0,-54.18,1.9513309067639726,-53.96,24.4282,29.0258,33.0566,0.754,24.2765,25.4036,0
156672,npp,1561,3655,26.229793548584,16.8068370819092,96.1264419555664,3670176,1561,2962,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2012-12-21 19:55:40.230105,-77.04272311357293,62.9452136816972,52.03690651715917,1.487524188470993e-11,17.0,62.92,2.7445598364131496,63.04,19.8858,23.3676,26.2298,0.9365,22.9274,24.5651,0
169071,npp,142,140,29.8908576965332,16.803258895874,96.1305999755859,3670176,139,66,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-06 18:15:07.834412,94.98783715419172,67.9833346214041,55.15088743392403,1.7047297708221212e-10,1.0,-68.02,3.3166247903554,-67.78,23.7964,26.7603,32.5495,0.8178,22.8285,24.4447,0
169262,npp,1453,2999,28.0025024414062,16.8012466430664,96.1287612915039,3670176,1452,2415,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-07 19:36:47.461299,-78.090604135053,46.16533510718602,39.68591805101261,1.0875031768181816e-08,14.0,46.15,1.5732132722552272,46.585,22.4675,25.2802,28.5517,0.8657,23.615,24.2412,0
169440,npp,751,2339,29.5635147094727,16.8037910461426,96.1256408691406,3670176,751,1888,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-08 19:17:58.924201,-77.23211945187947,17.449919378450097,15.394385668368928,2.528557426299836e-17,11.0,17.42,1.0442604737599883,18.13,20.4555,23.8017,27.1193,0.9195,27.4022,27.1823,0
169621,npp,33,1680,35.3786010742188,16.8040962219238,96.1257553100586,3670176,33,1271,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-09 18:59:10.392170,98.96569556237519,20.073020659673638,17.68777025498957,6.774462458513507e-25,8.0,-20.11,1.0837787002826917,-19.41,21.4002,24.5436,27.8117,0.8917,31.882,31.5457,0
169799,npp,2371,1016,25.7002811431885,16.8011150360107,96.131965637207,3670176,2372,746,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-10 18:40:18.302369,97.24860834054375,47.92749195890616,41.07946760983764,6.980811884802038e-31,5.0,-47.96,1.646109783506203,-47.525,22.1379,25.7406,29.0335,0.8502,21.8601,21.8503,0
169981,npp,1605,356,38.8765449523926,16.8021831512451,96.1275634765625,3670176,1606,196,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-11 18:21:24.431253,95.83167468543716,64.16529534943496,52.82143592587361,3.8834367124520587e-35,2.0,-64.2,2.7445598364131496,-63.89,25.5224,28.402,31.4063,0.7705,25.701,29.9555,0
169993,npp,514,3863,27.380989074707,16.8060150146484,96.1314544677734,3670176,517,3095,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-11 20:01:47.255560,-76.77728675941468,66.75088218546796,54.431573161842465,2.0319495661444544e-31,18.0,66.73,3.1865100272627664,66.94,19.7169,23.3238,26.2403,0.9383,23.1578,25.6914,0
170167,npp,2892,3216,34.5129470825195,16.8017330169678,96.1268692016602,3670176,2891,2557,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-12 19:43:00.499195,-77.75795196111156,52.67974107202968,44.75174954753598,5.9290333812374625e-33,15.0,52.65,1.9513309067639726,53.06,21.0555,24.8619,28.5503,0.8802,26.8304,30.3798,0
170350,npp,2195,2556,31.3912754058838,16.8047657012939,96.1260223388672,3670176,2196,2068,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-13 19:24:13.737899,-79.43117784506626,28.530459158443907,25.01319203523728,7.764609493800221e-33,12.0,28.52,1.184412938166907,29.36,21.7622,25.1907,27.41,0.8688,27.1197,27.2713,0
170531,npp,1482,1896,20.6731700897217,16.8025531768799,96.1282730102539,3670176,1482,1469,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-14 19:05:23.417409,96.55073462122496,7.988569713256038,7.066916071328458,8.27840078417793e-31,9.0,-8.0,1.0,-6.99,20.4785,23.9311,26.6037,0.9145,18.6267,18.9053,0
170716,npp,755,1235,18.5159893035889,16.8030624389648,96.1294555664062,3670176,756,918,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-15 18:46:33.093027,98.0172801567125,40.32606214008196,34.950371908456674,8.332761273627169e-27,6.0,-40.36,1.4276677814245327,-39.64,23.4044,25.4397,28.9591,0.8603,17.0349,15.9285,0
170898,npp,27,573,33.7651596069336,16.804708480835,96.1283416748047,3670176,26,363,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-16 18:27:40.989365,96.46050748900838,59.71398495692437,49.854394575308405,4.285158956283978e-21,3.0,-59.74,2.3545700244418297,-59.36,24.0995,27.1527,31.0195,0.806,24.6929,27.2141,0
171092,npp,1309,3432,18.742956161499,16.8069553375244,96.1312789916992,3670176,1308,2779,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-17 19:49:17.045045,-77.46963094560257,58.17369760534729,48.77784286088284,6.599677286535826e-23,16.0,58.15,2.2013981571160284,58.5,20.7742,23.9945,27.3648,0.9121,19.499,17.0948,0
171271,npp,636,2777,10.8994369506836,16.8039875030518,96.1319274902344,3670176,635,2232,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-18 19:30:32.052335,-78.39356079443338,38.16752440657484,33.164185257906915,9.148668218724678e-17,13.0,38.14,1.357151599901897,38.78,20.8012,23.3918,25.827,0.9356,12.6798,10.1972,0
171453,npp,3002,2120,21.0722312927246,16.8021354675293,96.1272735595703,3670176,3002,1683,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-01-19 19:11:45.282464,-68.36749083684268,5.146097311748275,4.554286889067505,9.876154915510676e-10,10.0,4.99,1.0,5.8,20.4789,21.8846,26.6301,1.0,21.0722,21.0722,0
174421,npp,765,2129,24.9924049377441,16.8044300079346,96.1264038085938,3670176,765,1692,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-04 19:12:05.708046,-73.22571004137296,5.571433017318635,4.930112910313653,0.00020083124261564958,10.0,5.51,1.0,5.8,20.4789,21.8846,26.6301,1.0,24.9924,24.9924,0
174612,npp,57,1470,18.9462947845459,16.8063411712646,96.1303863525391,3670176,57,1102,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-05 18:53:17.143939,97.81580637133382,30.505951848955377,26.701189258783558,4.7464407486744424e-12,7.0,-30.54,1.184412938166907,-30.325,21.1016,24.7275,28.2563,0.885,17.0035,16.768,0
174995,npp,1667,152,26.9819736480713,16.8049354553223,96.1316909790039,3670176,1670,72,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-07 18:15:34.670728,95.41723448956292,67.79486367997323,55.034369124829404,1.0067710530150016e-26,1.0,-67.83,3.3166247903554,-67.78,23.7964,26.7603,32.5495,0.8178,21.9514,22.0659,0
175010,npp,589,3658,26.2630844116211,16.8030948638916,96.131462097168,3670176,587,2963,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-07 19:55:59.272227,-76.85237409913414,63.01409355125647,52.07699083309401,1.6681088382460347e-18,17.0,62.98,2.7445598364131496,63.04,19.8858,23.3676,26.2298,0.9365,22.9396,24.5963,0
175198,npp,2976,3008,19.9267883300781,16.8051490783691,96.1265716552734,3670176,2979,2423,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-08 19:37:14.260398,-77.99828340487085,46.472967770964935,39.92718614442558,1.2008212892702e-25,14.0,46.44,1.646109783506203,46.585,22.4675,25.2802,28.5517,0.8657,18.6324,17.2502,0
175388,npp,2290,2351,20.8525218963623,16.8060359954834,96.1285781860352,3670176,2290,1899,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-09 19:18:29.247678,-80.70774769204722,18.108391662360688,15.969595920826896,1.9487665035020188e-31,11.0,18.08,1.0442604737599883,18.13,20.4555,23.8017,27.1193,0.9195,19.0604,19.173,0
175577,npp,1588,1693,20.3318290710449,16.8027420043945,96.1305465698242,3670176,1588,1282,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-10 18:59:40.673045,98.058606836386,19.390434924854542,17.090282461650045,8.749425391031325e-34,8.0,-19.41,1.0442604737599883,-19.41,21.4002,24.5436,27.8117,0.8917,17.8513,18.1291,0
175772,npp,869,1029,25.2466678619385,16.8054637908936,96.1277084350586,3670176,870,756,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-11 18:40:50.319943,97.1376345430205,47.507311281444856,40.743500045628934,1.044250786553327e-32,5.0,-47.54,1.646109783506203,-47.525,22.1379,25.7406,29.0335,0.8502,21.5845,21.4647,0
175964,npp,135,371,28.2955570220947,16.8046245574951,96.127067565918,3670176,136,207,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-12 18:21:58.186340,95.8397770547039,63.87331227989176,52.62554372837914,5.445527353377462e-30,2.0,-63.91,2.7445598364131496,-63.89,25.5224,28.402,31.4063,0.7705,21.8458,21.8025,0
175976,npp,2100,3875,16.007132530212402,16.8005561828613,96.1309967041016,3670176,2102,3102,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-12 20:02:21.008219,-76.71970518886613,66.96556240838208,54.55088002014686,2.4086281131987413e-31,18.0,66.93,3.1865100272627664,66.94,19.7169,23.3238,26.2403,0.9383,19.5884,15.0194,0
176554,npp,43,1913,17.0914726257324,16.8020801544189,96.1278991699219,3670176,43,1485,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-15 19:06:02.382411,96.03799550150947,7.005640228215381,6.197643979827971,1.881147163692494e-21,9.0,-7.02,1.0,-6.99,20.4785,23.9311,26.6037,0.9145,15.045,15.6299,0
176748,npp,2401,1254,20.7910480499268,16.8054294586182,96.1292877197266,3670176,2403,935,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-16 18:47:13.795915,97.57542797485425,39.628592552396654,34.37053909679659,3.0302117795815354e-15,6.0,-39.64,1.4276677814245327,-39.64,23.4044,25.4397,28.9591,0.8603,18.6285,17.8856,0
176948,npp,1672,592,18.0872974395752,16.8020458221436,96.1260833740234,3670176,1672,379,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-17 18:28:21.650734,96.06430427930358,59.29529208892514,49.55565468988743,2.7864761659706368e-08,3.0,-59.31,2.3545700244418297,-59.36,24.0995,27.1527,31.0195,0.806,18.0344,14.578,0
177358,npp,2274,2793,21.4019374847412,16.8050727844238,96.1271362304688,3670176,2275,2248,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-02-19 19:31:12.622342,-79.12145906235496,38.798629613255855,33.68525576233072,0.00019074139909656284,13.0,38.78,1.4276677814245327,38.78,20.8012,23.3918,25.827,0.9356,20.4908,20.023,0
180362,npp,685,3454,23.8094444274902,16.803373336792,96.1262969970703,3670176,683,2799,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-03-06 19:50:15.763375,-77.13037854079012,58.68048623055443,49.12942855999055,5.389666830356792e-05,16.0,58.66,2.253202848596432,58.5,20.7742,23.9945,27.3648,0.9121,21.8025,21.7158,0
180558,npp,11,2800,21.3380184173584,16.8032512664795,96.1266403198242,3670176,10,2254,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-03-07 19:31:30.719541,-78.31544420241455,39.05310448385454,33.896158669350136,8.57746645032486e-13,13.0,39.04,1.4276677814245327,38.78,20.8012,23.3918,25.827,0.9356,20.446,19.9632,0
180755,npp,2392,2145,16.8999977111816,16.802619934082,96.1306381225586,3670176,2392,1707,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-03-08 19:12:43.895146,-75.9009994029886,6.437115018580989,5.695167141118971,3.2890782711633044e-20,10.0,6.44,1.0,5.8,20.4789,21.8846,26.6301,1.0,16.9,16.9,0
180954,npp,1685,1485,22.8979225158691,16.8016510009766,96.1271362304688,3670176,1685,1114,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-03-09 18:53:55.296257,98.13394200526186,29.82782881148722,26.120264781856083,2.2516046009254916e-26,7.0,-29.83,1.184412938166907,-30.325,21.1016,24.7275,28.2563,0.885,20.3398,20.2653,0
181155,npp,945,820,30.6449241638184,16.8058757781982,96.1279067993164,3670176,948,609,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-03-10 18:35:04.918012,96.73444103237637,53.64015540128379,45.46261123951356,6.688834517875261e-31,4.0,-53.64,1.9513309067639726,-53.96,24.4282,29.0258,33.0566,0.754,22.7143,23.1053,0
181350,npp,206,167,32.6508293151855,16.8041725158691,96.1310424804688,3670176,203,80,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-03-11 18:16:10.982973,95.04025275713963,67.57129562750643,54.90079254173804,4.275376449558474e-34,1.0,-67.58,3.1865100272627664,-67.78,23.7964,26.7603,32.5495,0.8178,23.7332,26.7018,0
181363,npp,2198,3672,21.4247341156006,16.8056259155273,96.1320571899414,3670176,2199,2973,196611,3866787,1737,mmr_yangon_9_37,16.80416667,96.12916667,9,37,mmr_yangon,2013-03-11 19:56:37.362453,-77.06798637442408,63.28165590576033,52.24847265688922,3.38162263838907e-30,17.0,63.25,2.7445598364131496,63.04,19.8858,23.3676,26.2298,0.9365,21.1767,20.065,0
