gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3005,1920,8.10994863510132,16.8852024078369,96.1028671264648,3670144,3005,1492,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-01 19:06:52.521161,93.86380181635045,6.629619780606432,5.865744677348375,0.002505359301905609,9.0,-6.61,1.0,-7.37,10.1485,13.2128,16.461,0.9523,7.4792,7.7228,7.674694410046903,0
101482,npp,2096,2799,15.3720321655273,16.8886299133301,96.1043319702148,3670144,2098,2254,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-05 19:31:55.731912,-78.00843441850499,39.011876791557896,33.865715130386356,0.1089630774051651,13.0,39.0,1.4276677814245327,38.5,13.0942,15.5507,18.7398,0.8091,12.4569,12.4375,10.34529186135355,0
101605,npp,1391,2142,14.6832580566406,16.8862457275391,96.1035690307617,3670144,1391,1704,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-06 19:13:07.166679,-75.66705275955701,6.314260951502454,5.587149197302043,0.20902327375158183,10.0,6.26,1.0,5.45,9.8405,12.582,16.4625,1.0,14.6833,14.6833,10.669828602863648,0
101728,npp,669,1482,14.9337024688721,16.8876667022705,96.1063842773438,3670144,669,1111,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-07 18:54:16.824993,96.78935592604223,29.968409766508838,26.24357506434423,0.14758945765194878,7.0,-29.97,1.184412938166907,-30.59,12.0727,14.9337,18.0062,0.8425,12.582,12.582,9.748123866622866,0
101849,npp,3003,816,17.7292709350586,16.8883686065674,96.1031723022461,3670144,3002,605,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-08 18:35:24.703693,96.23327833713067,53.74140690169322,45.54455256853982,0.09345475570854235,4.0,-53.75,1.9513309067639726,-54.13,15.9891,18.0932,21.4375,0.6954,12.3955,12.329,10.53456829758408,0
101986,npp,1172,3672,22.7979621887207,16.8866901397705,96.1057434082031,3670144,1174,2973,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-09 19:56:57.180765,-77.19227145153428,63.237695578471126,52.22795258187429,0.06453649165915157,17.0,63.25,2.7445598364131496,62.91,15.876,18.8909,21.0425,0.666,14.0056,15.1843,13.945130032480662,0
102109,npp,489,3020,14.4281415939331,16.8879909515381,96.1015014648438,3670144,489,2431,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-10 19:38:10.385696,-78.34063174025128,46.83107659830604,40.21529474136888,0.039987042618490225,14.0,46.83,1.646109783506203,46.34,14.5834,16.8645,20.647,0.7461,11.102,10.7644,9.996605826054966,0
102232,npp,2845,2361,9.89955139160156,16.8844585418701,96.1059417724609,3670144,2845,1907,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-11 19:19:21.807544,-77.8746615136456,18.639289606517966,16.435569322163428,0.020076356448796826,11.0,18.63,1.0442604737599883,17.86,10.5868,12.7752,17.5931,0.9849,9.8283,9.7499,9.364412389363292,0
102352,npp,2128,1702,9.49623012542725,16.8859386444092,96.1070098876953,3670144,2128,1289,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-12 19:00:31.450197,96.38454914266131,18.926468494573907,16.68638987804267,0.006567274303764083,8.0,-18.92,1.0442604737599883,-19.69,10.8258,14.1795,16.948,0.8873,8.0973,8.4264,8.300301278540728,0
102474,npp,1395,1039,17.0009365081787,16.8865776062012,96.1058502197266,3670176,1396,763,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-13 18:41:41.097960,97.40748320430467,47.203754179534926,40.50830937527265,0.00043547318270959487,5.0,-47.22,1.646109783506203,-47.74,14.2058,17.7749,20.8217,0.7079,12.1119,12.0342,12.0342,0
102595,npp,646,381,13.5406541824341,16.8869724273682,96.1072692871094,3670176,647,213,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-14 18:22:47.185803,95.84656184195114,63.70638125604544,52.526172378761835,7.795070035946238e-10,2.0,-63.72,2.7445598364131496,-64.03,16.5753,19.2735,22.761,0.6528,10.4933,8.8396,8.8396,0
102602,npp,2611,3887,13.8257703781128,16.8837547302246,96.1065826416016,3670144,2614,3108,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-14 20:03:10.008182,-76.744641793642,67.11607319336305,54.648611498000086,0.0015270699523176863,18.0,67.13,3.1865100272627664,66.81,16.3958,19.264,24.6939,0.6531,10.8754,9.0301,9.00077861647628,0
102724,npp,1933,3240,12.9634103775024,16.889030456543,96.101448059082,3670176,1932,2581,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.79751265066331,53.29537849529724,45.214970390119596,1.5178042693211714e-05,15.0,53.3,1.9513309067639726,52.9,14.0333,17.398,20.3347,0.7232,10.3094,9.375,9.375,0
102965,npp,510,1920,8.9633264541626,16.8868770599365,96.1026992797852,3670176,510,1492,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-17 19:06:46.073717,95.1866059545746,6.593676424499935,5.834272430590405,1.91611086870277e-18,9.0,-6.61,1.0,-7.37,10.1485,13.2128,16.461,0.9523,8.3325,8.5354,8.5354,0
103083,npp,2853,1260,9.60847854614258,16.890941619873,96.101203918457,3670176,2854,940,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-18 18:47:55.727427,97.29874825766059,39.400956103661585,34.18719919601167,1.0993112223708191e-23,6.0,-39.42,1.4276677814245327,-39.91,12.8123,15.7719,19.0029,0.7978,8.2649,7.6652,7.6652,0
103202,npp,2109,598,16.1953182220459,16.8868618011475,96.1026916503906,3670176,2107,385,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-19 18:29:01.818355,95.74612737279816,59.1719439244348,49.47742595054373,1.1118020766834976e-27,3.0,-59.18,2.3545700244418297,-59.47,16.2437,19.2278,22.7609,0.6544,11.2941,10.5977,10.5977,0
103331,npp,300,3455,13.4668960571289,16.8885231018066,96.1016159057617,3670176,299,2800,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-20 19:50:36.070739,-77.38604229411808,58.67858836350938,49.136573044054835,6.553197900597804e-26,16.0,58.68,2.253202848596432,58.33,16.1337,18.9193,21.3771,0.665,10.1622,8.956,8.956,0
103686,npp,1235,1481,8.69593143463135,16.8907890319824,96.101448059082,3670176,1236,1111,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-23 18:54:10.377452,98.15617899780271,30.002159661529,26.27355368719094,1.169522343365965e-27,7.0,-30.02,1.184412938166907,-30.59,12.0727,14.9337,18.0062,0.8425,7.3155,7.3266,7.3266,0
104163,npp,346,2360,9.4840784072876,16.8863754272461,96.1064300537109,3670176,346,1906,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-27 19:19:13.625067,-78.76615002877763,18.576375194332176,16.3806237449762,4.799866995508953e-19,11.0,18.57,1.0442604737599883,17.86,10.5868,12.7752,17.5931,0.9849,9.4305,9.3407,9.3407,0
104279,npp,2699,1700,9.4422025680542,16.8865699768066,96.1014404296875,3670176,2699,1288,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-04-28 19:00:23.287512,97.44434953942753,19.01556013507727,16.764337114980634,1.6558223376830645e-13,8.0,-19.03,1.0442604737599883,-19.69,10.8258,14.1795,16.948,0.8873,8.0455,8.3785,8.3785,0
106863,npp,1781,1478,12.5483093261719,16.8857021331787,96.1030578613281,3670144,1781,1108,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-05-09 18:53:58.876421,97.49165074875847,30.158778100157306,26.407133040648986,0.04186490269892685,7.0,-30.16,1.184412938166907,-30.59,12.0727,14.9337,18.0062,0.8425,10.5681,10.5723,9.768448895238668,0
134769,npp,385,2127,9.84051418304443,16.8875312805176,96.1070327758789,3670144,385,1690,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-08-28 19:11:56.658953,-80.82877362900466,5.370502664916466,4.7528126261450625,0.029859073726240887,10.0,5.39,1.0,5.45,9.8405,12.582,16.4625,1.0,9.8405,9.8405,9.267173708652761,0
137988,npp,249,1464,6.92848300933838,16.8869190216064,96.1059188842773,3670176,249,1098,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-09-14 18:52:58.648124,97.3242687612225,30.827478487382283,26.97703102069519,1.193718598635841e-26,7.0,-30.82,1.2365102219381485,-30.59,12.0727,14.9337,18.0062,0.8425,6.108,5.8374,5.8374,0
141482,npp,1301,3647,9.20913887023926,16.8888893127441,96.1080169677734,3670144,1303,2955,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-10-02 19:55:27.985169,-76.95809634422025,62.75106635367239,51.90539626408986,0.11728047380054935,17.0,62.77,2.6065528283652384,62.91,15.876,18.8909,21.0425,0.666,8.8677,6.1336,3.881688915684482,0
143835,npp,2841,2774,10.7608766555786,16.8871517181396,96.1011734008789,3670176,2841,2230,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.60067245729267,38.033660940616706,33.05096885635366,1.0401297306410124e-27,13.0,38.02,1.357151599901897,38.5,13.0942,15.5507,18.7398,0.8091,9.0527,8.7066,8.7066,0
144028,npp,2144,2118,7.49946928024292,16.8892955780029,96.1061096191406,3670176,2144,1681,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-10-15 19:11:35.900686,-69.55040440809928,4.958342871842245,4.387689426204759,3.127969284896432e-33,10.0,4.87,1.0,5.45,9.8405,12.582,16.4625,1.0,7.4995,7.4995,7.4995,0
144221,npp,1432,1459,8.13425922393799,16.8847675323486,96.1025314331055,3670176,1432,1094,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-10-16 18:52:47.398448,97.66159818308056,31.04706785252096,27.161500833108498,1.5843119422492484e-33,7.0,-31.04,1.2365102219381485,-30.59,12.0727,14.9337,18.0062,0.8425,7.0832,6.8533,6.8533,0
144831,npp,1280,2997,12.9580106735229,16.8868618011475,96.1072082519531,3670176,1283,2414,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.6561504179272,46.06866059648348,39.60390623118058,2.011243774153406e-29,14.0,46.08,1.5732132722552272,46.34,14.5834,16.8645,20.647,0.7461,10.0989,9.6676,9.6676,0
145028,npp,588,2339,6.8804030418396,16.8899593353271,96.1054306030273,3670176,588,1888,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-10-20 19:17:56.206450,-78.96045778821009,17.419102571228347,15.365602035717242,1.3636452848583305e-24,11.0,17.42,1.0442604737599883,17.86,10.5868,12.7752,17.5931,0.9849,6.9371,6.7764,6.7764,0
146194,npp,1378,1901,8.50303077697754,16.8850498199463,96.1014175415039,3670144,1378,1474,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-10-26 19:05:28.042852,101.05267112873803,7.70799609034873,6.818059872052832,0.04289750843830253,9.0,-7.71,1.0,-7.37,10.1485,13.2128,16.461,0.9523,7.8723,8.0971,7.27342175577654,0
146576,npp,2993,582,21.3407382965088,16.888542175293,96.1039123535156,3670144,2996,371,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-10-28 18:27:45.718709,96.25125580617225,59.55245130183871,49.73263191161767,0.16749485729995342,3.0,-59.54,2.3545700244418297,-59.47,16.2437,19.2278,22.7609,0.6544,13.4794,13.9647,10.748618810209955,0
147535,npp,1422,800,15.5017700195312,16.8840713500977,96.1065444946289,3670144,1420,586,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-11-02 18:34:04.304887,96.24126974580372,54.19041049388254,45.872238682629735,0.07771303546533502,4.0,-54.18,1.9513309067639726,-54.13,15.9891,18.0932,21.4375,0.6954,11.254,10.7799,9.287726236635026,0
147924,npp,1994,3001,12.799430847168,16.885627746582,96.1008758544922,3670144,1993,2417,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-11-04 19:36:51.925237,-78.022214743213,46.19864364052974,39.70611296553776,0.0418100706964944,14.0,46.21,1.646109783506203,46.34,14.5834,16.8645,20.647,0.7461,10.1126,9.5492,8.746401728588088,0
148121,npp,1300,2344,9.53367519378662,16.8844585418701,96.1048965454102,3670144,1300,1892,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-11-05 19:18:05.209393,-80.38616889036895,17.685642569218412,15.598748391883053,0.02336729297436358,11.0,17.69,1.0442604737599883,17.86,10.5868,12.7752,17.5931,0.9849,9.478,9.3896,8.940922872817632,0
148334,npp,589,1685,8.28696060180664,16.8874244689941,96.1026916503906,3670144,589,1275,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-11-06 18:59:14.937143,96.39083495795411,19.882410764157385,17.518931366580425,0.009628734484065135,8.0,-19.84,1.0837787002826917,-19.69,10.8258,14.1795,16.948,0.8873,7.145,7.3534,7.168517954336779,0
148548,npp,2934,1023,13.6479644775391,16.8875045776367,96.1055221557617,3670144,2935,752,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-11-07 18:40:24.666562,96.86936819165551,47.74852318389407,40.93136613950033,0.0015942453151255934,5.0,-47.74,1.646109783506203,-47.74,14.2058,17.7749,20.8217,0.7079,10.075,9.6608,9.630188777347925,0
148953,npp,398,3222,12.8685855865479,16.8883686065674,96.1054534912109,3670176,396,2560,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-11-09 19:43:08.730150,-77.53045518646873,52.8085899858616,44.84045060392397,3.480857158805513e-05,15.0,52.82,1.9513309067639726,52.9,14.0333,17.398,20.3347,0.7232,10.2609,9.3064,9.3064,0
149155,npp,2781,2563,7.91043376922607,16.8866329193115,96.1075592041016,3670176,2781,2072,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-11-10 19:24:22.021675,-78.96709899111634,28.85402856016012,25.28683486472205,1.1843024672152457e-13,12.0,28.85,1.184412938166907,29.01,11.469,14.7315,17.6229,0.8541,6.823,6.7562,6.7562,0
149345,npp,2075,1904,6.93484497070312,16.889196395874,96.1029891967773,3670176,2075,1477,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-11-11 19:05:33.532973,95.53075401531405,7.5574821774014485,6.685072673652004,7.80620939338619e-22,9.0,-7.54,1.0,-7.37,10.1485,13.2128,16.461,0.9523,6.3041,6.6038,6.6038,0
151221,npp,1974,2345,7.13193845748901,16.8889350891113,96.102294921875,3670176,1974,1893,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-11-21 19:18:08.995521,-78.7212431449715,17.72646470311508,15.635065844429676,1.5949192836985288e-10,11.0,17.75,1.0442604737599883,17.86,10.5868,12.7752,17.5931,0.9849,7.178,7.0241,7.0241,0
151531,npp,523,1022,12.481782913208,16.8890399932861,96.1023101806641,3670144,522,752,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-11-23 18:40:27.560020,96.6709940768584,47.748513189655014,40.93381781241819,0.01467685991815283,5.0,-47.77,1.646109783506203,-47.74,14.2058,17.7749,20.8217,0.7079,9.3665,8.8353,8.553488523105372,0
153190,npp,1142,2125,9.73369121551514,16.8860969543457,96.1010437011719,3670144,1142,1689,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-02 19:11:52.736135,-77.42345792742864,5.294755466928323,4.685526809032955,0.07554703194835552,10.0,5.28,1.0,5.45,9.8405,12.582,16.4625,1.0,9.7337,9.7337,8.283115830968075,0
153371,npp,422,1465,9.22384452819824,16.8900489807129,96.1023635864258,3670144,423,1099,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-03 18:53:02.414633,97.83131724278618,30.753516385090073,26.91326219160228,0.048296435905195965,7.0,-30.77,1.184412938166907,-30.59,12.0727,14.9337,18.0062,0.8425,7.7612,7.7713,6.843956548669781,0
153476,npp,2759,799,17.950174331665,16.8840980529785,96.1043243408203,3670144,2759,586,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-04 18:34:10.312486,96.61346921074538,54.17604918424336,45.8669532760907,0.025723998670223156,4.0,-54.21,1.9513309067639726,-54.13,15.9891,18.0932,21.4375,0.6954,12.5087,12.4826,11.988671591790228,0
153652,npp,2008,145,26.2856998443604,16.884090423584,96.1033325195312,3670144,2008,70,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-05 18:15:16.429480,95.30535336875461,67.90279789517831,55.09991824659152,0.00940531231216641,1.0,-67.94,3.3166247903554,-67.88,16.1596,18.7683,21.4284,0.6704,14.8486,17.6216,17.44100790004621,0
153665,npp,931,3652,21.2594680786133,16.8837642669678,96.1055374145508,3670144,933,2960,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-05 19:55:42.812188,-77.06847908169698,62.88597268839149,51.994766784875715,0.022245670030013077,17.0,62.87,2.7445598364131496,62.91,15.876,18.8909,21.0425,0.666,13.4451,14.1596,13.732459238241095,0
153840,npp,250,3001,13.5094003677368,16.8856792449951,96.1005172729492,3670144,249,2418,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-06 19:36:56.046636,-78.472689615784,46.245066429150185,39.747102896132205,0.00913530230723702,14.0,46.21,1.646109783506203,46.34,14.5834,16.8645,20.647,0.7461,10.5439,10.0789,9.90349238219633,0
154022,npp,2607,2343,8.85285186767578,16.8889694213867,96.1068496704102,3670144,2607,1891,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-07 19:18:07.503356,-77.91341024443652,17.67482304477663,15.590623463697796,0.0016448246258072377,11.0,17.64,1.0442604737599883,17.86,10.5868,12.7752,17.5931,0.9849,8.826,8.719,8.687417600248532,0
154213,npp,1893,1684,9.26493072509766,16.8872528076172,96.1006622314453,3670176,1893,1275,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-08 18:59:18.959257,97.45781838894604,19.891007074599962,17.527953218936972,1.625009841529197e-07,8.0,-19.9,1.0837787002826917,-19.69,10.8258,14.1795,16.948,0.8873,8.0474,8.2212,8.2212,0
154406,npp,1162,1020,14.6311693191528,16.8858261108398,96.1044692993164,3670176,1161,750,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-09 18:40:26.857741,96.57010596350716,47.812437976039455,40.98655092578159,5.071825046427064e-16,5.0,-47.83,1.646109783506203,-47.74,14.2058,17.7749,20.8217,0.7079,10.6722,10.3567,10.3567,0
154607,npp,415,361,15.0076389312744,16.8865566253662,96.1030807495117,3670176,412,201,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-10 18:21:32.973688,95.29309873294594,64.0813450032508,52.76494725360631,1.0042748308732343e-23,2.0,-64.1,2.7445598364131496,-64.03,16.5753,19.2735,22.761,0.6528,11.0278,9.7972,9.7972,0
154621,npp,2381,3865,16.4762306213379,16.8852787017822,96.1055068969727,3670176,2379,3097,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.24341114271172,66.78459073334894,54.44834084253899,1.8270673488924493e-14,18.0,66.76,3.1865100272627664,66.81,16.3958,19.264,24.6939,0.6531,11.7072,10.7613,10.7613,0
154819,npp,1706,3220,14.095196723938,16.8878936767578,96.1013870239258,3670176,1706,2559,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.67032904464078,52.78073057332926,44.8254981664847,7.680725882186614e-23,15.0,52.76,1.9513309067639726,52.9,14.0333,17.398,20.3347,0.7232,10.8895,10.1935,10.1935,0
155011,npp,1013,2561,9.71019649505615,16.8877391815186,96.1040420532227,3670176,1013,2071,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-12 19:24:24.037293,-79.88524155099358,28.783068053255537,25.228825479068153,3.83732570948673e-30,12.0,28.75,1.184412938166907,29.01,11.469,14.7315,17.6229,0.8541,8.3426,8.2934,8.2934,0
155191,npp,303,1901,6.40745735168457,16.8907623291016,96.1036758422852,3670176,303,1474,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-13 19:05:33.705276,93.19757489991242,7.74261032287816,6.849439490685167,6.075845250186043e-34,9.0,-7.71,1.0,-7.37,10.1485,13.2128,16.461,0.9523,5.7767,6.1016,6.1016,0
155372,npp,2634,1240,14.0528888702393,16.8847751617432,96.1004638671875,3670176,2633,923,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-14 18:46:43.374340,97.13654264770841,40.13877315806106,34.7952545724639,2.0564769632853834e-33,6.0,-40.17,1.4276677814245327,-39.91,12.8123,15.7719,19.0029,0.7978,11.378,11.2107,11.2107,0
155557,npp,1892,579,18.3292655944824,16.8862915039062,96.1058654785156,3670176,1894,368,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-15 18:27:51.266526,96.33225657548267,59.56408835074701,49.749212978770615,3.4262691930405677e-31,3.0,-59.6,2.3545700244418297,-59.47,16.2437,19.2278,22.7609,0.6544,12.2004,11.9941,11.9941,0
155937,npp,2471,2779,13.6923198699951,16.8860340118408,96.1022186279297,3670176,2471,2235,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-17 19:30:38.767260,-78.6629083775699,38.23794563210266,33.22380432342891,5.76773072353629e-28,13.0,38.22,1.357151599901897,38.5,13.0942,15.5507,18.7398,0.8091,11.2127,11.0784,11.0784,0
156115,npp,1766,2122,8.36198711395264,16.888204574585,96.1026458740234,3670176,1766,1685,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-18 19:11:50.194675,-80.71361824090654,5.133473791901561,4.543015685815664,1.1812181540210303e-22,10.0,5.1,1.0,5.45,9.8405,12.582,16.4625,1.0,8.362,8.362,8.362,0
156294,npp,1045,1462,11.0222234725952,16.8870887756348,96.1058883666992,3670176,1045,1096,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-19 18:52:59.849877,97.52852326171745,30.89133964218766,27.031800951983698,6.854630350549314e-16,7.0,-30.91,1.2365102219381485,-30.59,12.0727,14.9337,18.0062,0.8425,9.4187,9.2865,9.2865,0
156479,npp,308,795,20.8881855010986,16.8857860565186,96.1020431518555,3670176,309,581,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-20 18:34:07.739553,96.548233654536,54.28366571444099,45.949178770707064,1.8875883153244763e-08,4.0,-54.32,1.9513309067639726,-54.13,15.9891,18.0932,21.4375,0.6954,14.0144,14.5257,14.5257,0
156659,npp,2611,140,19.2121028900146,16.8886432647705,96.1015625,3670144,2614,66,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-21 18:15:13.847021,95.34603167168135,67.97307844010297,55.14448195912884,0.002019106778656424,1.0,-68.02,3.3166247903554,-67.88,16.1596,18.7683,21.4284,0.6704,12.7159,12.8796,12.840830980845068,0
156672,npp,1550,3648,25.7539749145508,16.8843994140625,96.1025695800781,3670176,1547,2956,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-21 19:55:38.450832,-76.78047754533843,62.810088114697564,51.948533110329066,1.5582823415997406e-11,17.0,62.79,2.6065528283652384,62.91,15.876,18.8909,21.0425,0.666,15.2151,17.1531,17.1531,0
156852,npp,852,2999,13.7266120910645,16.8845405578613,96.105842590332,3670176,853,2415,196611,3866787,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-22 19:36:53.455790,-78.62143380951623,46.16497113742956,39.68543467835234,0.0003075375266727487,14.0,46.15,1.5732132722552272,46.34,14.5834,16.8645,20.647,0.7461,10.5875,10.241,10.241,0
157034,npp,152,2340,9.45352935791016,16.8838844299316,96.1066436767578,3670144,152,1888,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-23 19:18:04.904944,-78.5994176003651,17.48785887185835,15.427600976667549,0.0113230790883393,11.0,17.47,1.0442604737599883,17.86,10.5868,12.7752,17.5931,0.9849,9.4012,9.3106,9.09318471780242,0
157616,npp,1027,357,23.3514060974121,16.8847694396973,96.1049041748047,3670144,1029,197,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-26 18:21:30.355619,95.89193535574901,64.1356873488314,52.801664031770265,0.13694412744806972,2.0,-64.18,2.7445598364131496,-64.03,16.5753,19.2735,22.761,0.6528,14.0679,15.2442,12.614725642174028,0
157629,npp,2992,3861,27.3209629058838,16.8876342773438,96.1012496948242,3670144,2997,3095,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-26 20:01:51.400695,-76.24969597882244,66.7105245114736,54.406365050510615,0.08895342190774197,18.0,66.69,3.1865100272627664,66.81,16.3958,19.264,24.6939,0.6531,15.1105,17.8444,16.136398742071073,0
157832,npp,2315,3216,15.8990383148193,16.8902435302734,96.1033248901367,3670144,2314,2557,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-27 19:43:06.415637,-77.74456767667759,52.67823239120066,44.74969948655774,0.17868820380374098,15.0,52.65,1.9513309067639726,52.9,14.0333,17.398,20.3347,0.7232,11.8139,11.498,8.066994532999662,0
158016,npp,1605,2557,17.2166919708252,16.884557723999,96.1056823730469,3670144,1605,2068,196611,3866755,771,mmr_yangon_3_17,16.8875,96.10416667,3,17,mmr_yangon,2012-12-28 19:24:19.650668,-79.2901533636532,28.576820397551852,25.05293453305831,0.23377623535551104,12.0,28.56,1.184412938166907,29.01,11.469,14.7315,17.6229,0.8541,14.6803,14.7047,10.215945149453322,0
