gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1384,1049,3.21036458015442,16.9486179351807,96.1933822631836,3670176,1384,770,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-13 18:41:39.318730,97.0175039276386,46.879728436535835,40.25183340546308,0.00044251259933287504,5.0,-46.89,1.646109783506203,-47.395,5.6173,7.9576,13.1623,0.766,3.2117,2.4592,0
102595,npp,635,391,2.0734913349151602,16.9493446350098,96.1924896240234,3670176,634,221,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-14 18:22:45.406528,95.60813663460321,63.51823079719627,52.40486200745905,8.400411287506848e-10,2.0,-63.52,2.7445598364131496,-63.79,4.6159,8.8801,13.0267,0.6864,3.6155,1.4233,0
102724,npp,1922,3251,2.48354077339172,16.9471282958984,96.1934585571289,3670176,1924,2593,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-15 19:44:23.212410,-78.29405566540414,53.59080721471166,45.436535967502635,1.6490867279754838e-05,15.0,53.59,1.9513309067639726,53.16,5.355,7.4026,12.4889,0.8234,3.5747,2.045,0
102965,npp,499,1931,4.56562089920044,16.9476947784424,96.1911239624023,3670176,499,1502,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-17 19:06:46.073717,100.88785109205119,5.933671474918063,5.250761750376706,2.0994113538967634e-18,9.0,-5.97,1.0,-6.79,4.4079,6.4048,9.9025,0.9517,4.2564,4.3452,0
103083,npp,2842,1271,3.9102418422699,16.9527797698975,96.1920471191406,3670176,2842,950,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-18 18:47:53.948146,96.7940529629709,38.99742729799044,33.85330557551451,1.1979742201114595e-23,6.0,-39.0,1.4276677814245327,-39.53,4.8422,7.7396,10.9351,0.7876,3.4133,3.0796,0
103202,npp,2099,609,3.49822092056274,16.9470672607422,96.190185546875,3670176,2101,394,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-19 18:29:01.818355,96.17181706652686,58.9151025689171,49.29775915809952,1.19280010575185e-27,3.0,-58.92,2.253202848596432,-59.24,5.8371,8.7675,11.6365,0.6952,3.757,2.4321,0
103331,npp,288,3464,1.3659108877182,16.9500675201416,96.1891555786133,3670176,292,2809,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-20 19:50:34.291465,-77.10537178694042,58.885326446338006,49.281951839823634,7.138311060379758e-26,16.0,58.89,2.253202848596432,58.57,5.6964,8.3922,12.3178,0.7263,2.9772,0.9921,0
103448,npp,2670,2809,1.23268580436707,16.9533576965332,96.1915893554688,3670176,2669,2262,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.31839468436142,39.38748844260166,34.178268523029104,8.829738915496442e-29,13.0,39.38,1.4276677814245327,38.87,4.3942,6.316,9.7767,0.9651,2.535,1.1897,0
103686,npp,1224,1491,1.008150339126587,16.9520206451416,96.1897735595703,3670176,1224,1118,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-23 18:54:08.598171,97.44117988932483,29.53923052285499,25.877593494573613,1.2043769222206327e-27,7.0,-29.55,1.184412938166907,-30.135,4.1111,7.3449,10.9969,0.8299,0.7454,0.8367,0
103804,npp,484,826,1.27180981636047,16.9529781341553,96.1927795410156,3670176,486,616,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-24 18:35:16.480900,96.66784068329207,53.4673140550783,45.34148022088417,3.407209382878412e-25,4.0,-53.48,1.9513309067639726,-53.84,6.0078,8.4888,10.8744,0.7181,2.3971,0.9133,0
103928,npp,1721,3680,1.27452421188354,16.9539318084717,96.1892166137695,3670176,1721,2979,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-25 19:56:47.187019,-76.96113433531218,63.38259900426038,52.32463922096379,7.109591072294003e-26,17.0,63.4,2.7445598364131496,63.08,7.2604,9.3785,14.0079,0.65,3.1428,0.8284,0
104163,npp,334,2369,0.713871955871582,16.9528541564941,96.1924896240234,3670176,334,1915,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.75648379256306,19.08159184028318,16.822399365265895,4.666903944108289e-19,11.0,19.07,1.0442604737599883,18.35,4.5764,6.6329,11.6938,0.919,0.4274,0.656,0
104279,npp,2688,1710,0.6042690277099609,16.9473209381104,96.1918792724609,3670176,2687,1297,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-04-28 19:00:21.508276,96.20675271431409,18.48105666058572,16.297003178349748,1.562631454992008e-13,8.0,-18.48,1.0442604737599883,-19.19,5.3809,8.4245,11.5342,0.7236,-1.3932,0.4372,0
105564,npp,2469,3249,0.935351133346558,16.9514560699463,96.1945648193359,3670176,2470,2590,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.08832798274098,53.532410938093484,45.393480303959436,0.00025111465103599056,15.0,53.54,1.9513309067639726,53.16,5.355,7.4026,12.4889,0.8234,2.7813,0.7702,0
137988,npp,238,1474,1.46898806095123,16.9475402832031,96.1946258544922,3670176,237,1105,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-09-14 18:52:56.868843,96.61003351103068,30.372199200612673,26.588528164132253,1.2873333381517111e-26,7.0,-30.35,1.184412938166907,-30.135,4.1111,7.3449,10.9969,0.8299,1.1345,1.2191,0
143835,npp,2829,2784,1.92567813396454,16.9506587982178,96.1930160522461,3670176,2828,2239,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-10-14 19:30:22.625743,-77.12676025115223,38.437240106915716,33.38649195796516,1.1129593669685935e-27,13.0,38.42,1.357151599901897,38.87,4.3942,6.316,9.7767,0.9651,2.8606,1.8585,0
144028,npp,2133,2129,1.460205078125,16.9501152038574,96.1949005126953,3670176,2133,1691,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-10-15 19:11:35.900686,-77.38204418102629,5.500056038871972,4.866752353074873,3.250342507305656e-33,10.0,5.51,1.0,6.03,4.3802,6.0956,9.9188,1.0,1.4602,1.4602,0
144221,npp,1420,1469,4.36231470108032,16.9524765014648,96.1905670166016,3670176,1420,1102,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-10-16 18:52:45.619166,97.06346699798556,30.60166823144706,26.781715488512422,1.597291698310103e-33,7.0,-30.59,1.184412938166907,-30.135,4.1111,7.3449,10.9969,0.8299,3.5774,3.6203,0
144831,npp,1269,3007,3.05432224273682,16.9476509094238,96.1915512084961,3670176,1270,2421,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.29730976278273,46.392666043400276,39.8618879147905,1.9297168736775686e-29,14.0,46.41,1.646109783506203,46.7,4.9584,7.6286,12.363,0.799,3.3167,2.4405,0
148741,npp,2165,377,3.39325165748596,16.9475688934326,96.1936492919922,3670176,2166,211,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-11-08 18:21:30.834134,95.6757628363625,63.808005015770206,52.58076967003132,9.485493613601498e-08,2.0,-63.79,2.7445598364131496,-63.79,4.6159,8.8801,13.0267,0.6864,4.0964,2.3292,0
148953,npp,387,3232,4.43434381484985,16.9475555419922,96.1891708374023,3670176,389,2572,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-11-09 19:43:08.730150,-78.03513507676413,53.074578719818,45.04089762542658,3.625457791876458e-05,15.0,53.08,1.9513309067639726,53.16,5.355,7.4026,12.4889,0.8234,4.5744,3.6514,0
149155,npp,2770,2573,3.9832820892334,16.9479846954346,96.1910705566406,3670176,2770,2080,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-11-10 19:24:22.021675,-80.1250534336451,29.32296310523549,25.688660391609467,1.2873826261397227e-13,12.0,29.32,1.184412938166907,29.46,4.935,6.0965,8.9133,0.9999,4.3114,3.9827,0
149345,npp,2064,1914,3.81371164321899,16.9501132965088,96.1923294067383,3670176,2064,1486,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-11-11 19:05:31.753736,92.00773408366534,7.024930886352448,6.214549647513804,8.414587089040477e-22,9.0,-6.96,1.0,-6.79,4.4079,6.4048,9.9025,0.9517,3.5045,3.6296,0
150480,npp,2843,1477,3.21923875808716,16.9520034790039,96.1930847167969,3670176,2843,1107,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-11-17 18:53:00.111377,97.63972241093927,30.212826864133813,26.450162754302525,3.489618836441246e-28,7.0,-30.21,1.184412938166907,-30.135,4.1111,7.3449,10.9969,0.8299,2.6123,2.6717,0
151221,npp,1963,2355,2.56961512565613,16.9478225708008,96.1930694580078,3670176,1963,1902,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-11-21 19:18:07.216239,-79.0801003857303,18.296985912799943,16.134411068058032,1.4563865362925262e-10,11.0,18.3,1.0442604737599883,18.35,4.5764,6.6329,11.6938,0.919,2.2045,2.3615,0
154213,npp,1882,1694,4.24750995635986,16.9480419158936,96.1900024414062,3670176,1882,1283,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-08 18:59:17.180020,97.76599908447743,19.323656647764214,17.032519195707046,1.7665905128306186e-07,8.0,-19.36,1.0442604737599883,-19.19,5.3809,8.4245,11.5342,0.7236,2.0956,3.0733,0
154406,npp,1151,1030,4.64480257034302,16.9478530883789,96.1921768188477,3670176,1149,757,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-09 18:40:25.078461,96.68620711060721,47.4732202136206,40.7191488598424,5.477496184880923e-16,5.0,-47.51,1.646109783506203,-47.395,5.6173,7.9576,13.1623,0.766,4.0831,3.558,0
154607,npp,405,372,3.66050004959106,16.9475975036621,96.1905059814453,3670176,406,209,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-10 18:21:32.973688,95.66088793491633,63.865199449287566,52.626419781701756,1.0673481489282668e-23,2.0,-63.89,2.7445598364131496,-63.79,4.6159,8.8801,13.0267,0.6864,4.1938,2.5127,0
154621,npp,2368,3874,2.03505504131317,16.9516658782959,96.193359375,3670176,2373,3103,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-10 20:01:54.018309,-76.32189876422629,66.94042324113964,54.54178158639646,1.961753920685807e-14,18.0,66.91,3.1865100272627664,66.98,5.7916,9.6434,13.4358,0.6321,3.7079,1.2864,0
154819,npp,1694,3230,2.77279853820801,16.9506950378418,96.1926193237305,3670176,1692,2569,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-11 19:43:09.027765,-77.78034455089625,53.059360534495546,45.03563529966381,8.181702842841687e-23,15.0,53.03,1.9513309067639726,53.16,5.355,7.4026,12.4889,0.8234,3.723,2.2832,0
155011,npp,1002,2571,3.70521569252014,16.9463043212891,96.1938934326172,3670176,1001,2078,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-12 19:24:22.258013,-79.1128065301565,29.249832692240076,25.628987998097877,4.005818573120921e-30,12.0,29.22,1.184412938166907,29.46,4.935,6.0965,8.9133,0.9999,4.0766,3.7047,0
155191,npp,292,1912,3.13987517356873,16.9517707824707,96.1924591064453,3670176,292,1484,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-13 19:05:33.705276,97.81077615845301,7.0581825778111185,6.244668223179011,6.190079663248239e-34,9.0,-7.08,1.0,-6.79,4.4079,6.4048,9.9025,0.9517,2.8306,2.9883,0
155372,npp,2622,1251,2.31989574432373,16.9529819488525,96.1937408447266,3670176,2621,932,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-14 18:46:41.595061,96.71423346510333,39.73314767068744,34.460768683863535,2.047401170605752e-33,6.0,-39.76,1.4276677814245327,-39.53,4.8422,7.7396,10.9351,0.7876,2.2994,1.8271,0
155557,npp,1881,589,6.01652574539185,16.9483985900879,96.190803527832,3670176,1881,377,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-15 18:27:49.487252,96.06107919796965,59.34776174631764,49.59900350983658,3.3288495883240116e-31,3.0,-59.38,2.3545700244418297,-59.24,5.8371,8.7675,11.6365,0.6952,4.9272,4.183,0
155937,npp,2459,2789,1.40085208415985,16.9494819641113,96.1944808959961,3670176,2459,2244,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-17 19:30:36.987979,-78.17755608277865,38.63785231417536,33.556017849755484,5.540342656887306e-28,13.0,38.62,1.357151599901897,38.87,4.3942,6.316,9.7767,0.9651,2.4739,1.352,0
156115,npp,1755,2132,5.07853507995605,16.9485454559326,96.1913146972656,3670176,1755,1695,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-18 19:11:48.415402,-76.62295228193847,5.725941933426526,5.066990416061444,1.113869789757854e-22,10.0,5.68,1.0,6.03,4.3802,6.0956,9.9188,1.0,5.0785,5.0785,0
156294,npp,1034,1472,1.64842510223389,16.9487686157227,96.1942977905273,3670176,1034,1103,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-19 18:52:58.070595,97.73567905877573,30.404699746039135,26.616538648091215,6.368676989836724e-16,7.0,-30.44,1.184412938166907,-30.135,4.1111,7.3449,10.9969,0.8299,1.286,1.368,0
156479,npp,297,805,4.27760744094849,16.9470844268799,96.1889572143555,3670176,297,592,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-20 18:34:05.960273,96.22520367002666,54.02094629817963,45.75379217537555,1.74465882946912e-08,4.0,-54.04,1.9513309067639726,-53.84,6.0078,8.4888,10.8744,0.7181,3.9375,3.0716,0
156672,npp,1538,3658,6.7026047706604,16.9503936767578,96.1889114379883,3670176,1541,2964,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2012-12-21 19:55:38.450832,-77.18359256510121,62.99974397936903,52.0727751582416,1.4596507450547553e-11,17.0,62.98,2.7445598364131496,63.08,7.2604,9.3785,14.0079,0.65,5.1206,4.3564,0
169071,npp,119,145,5.02483558654785,16.9511737823486,96.1910629272461,3670176,120,69,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-06 18:15:06.055175,95.40224715497288,67.88666810460388,55.094782735243776,1.7503329959194628e-10,1.0,-67.94,3.3166247903554,-67.68,5.4775,7.6418,12.7206,0.7977,5.3065,4.0081,0
169262,npp,1429,3002,4.00560736656189,16.9537124633789,96.1890640258789,3670176,1430,2418,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-07 19:36:45.682019,-78.42260038496399,46.25758681491539,39.7595245273507,1.0998741379019158e-08,14.0,46.25,1.646109783506203,46.7,4.9584,7.6286,12.363,0.799,3.8946,3.2007,0
169440,npp,728,2343,5.72110271453857,16.9503173828125,96.1884231567383,3670176,728,1892,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-08 19:17:57.144922,-79.83737342381627,17.668348979419118,15.585711347153653,2.580967221470768e-17,11.0,17.64,1.0442604737599883,18.35,4.5764,6.6329,11.6938,0.919,5.2224,5.2576,0
169621,npp,10,1684,4.06647610664368,16.9495964050293,96.1906509399414,3670176,10,1274,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-09 18:59:06.833609,96.88520372913231,19.88997888837861,17.528101848226758,6.92516684112413e-25,8.0,-19.9,1.0837787002826917,-19.19,5.3809,8.4245,11.5342,0.7236,2.0744,2.9423,0
169799,npp,2347,1020,2.50669384002686,16.9516754150391,96.1943054199219,3670176,2347,749,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-10 18:40:14.743809,96.55982011878304,47.81283679221882,40.98947755568806,7.088057686921648e-31,5.0,-47.83,1.646109783506203,-47.395,5.6173,7.9576,13.1623,0.766,2.7842,1.9202,0
169981,npp,1581,360,8.91069793701172,16.9503040313721,96.1882705688477,3670176,1579,199,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-11 18:21:20.872737,95.39343289603862,64.09172996000319,52.77484762715617,3.9128288742652315e-35,2.0,-64.12,2.7445598364131496,-63.79,4.6159,8.8801,13.0267,0.6864,6.1067,6.1166,0
169993,npp,490,3864,4.08393812179565,16.9527359008789,96.1911926269531,3670176,489,3096,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-11 20:01:43.697050,-76.35037602637583,66.76906710654,54.44293776541819,2.080420734568194e-31,18.0,66.74,3.1865100272627664,66.98,5.7916,9.6434,13.4358,0.6321,4.3509,2.5815,0
170167,npp,2868,3220,1.78969621658325,16.9513740539551,96.1943664550781,3670176,2870,2559,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-12 19:42:58.719916,-78.01247131724166,52.78125319825539,44.828588851129965,5.6882015865430936e-33,15.0,52.76,1.9513309067639726,53.16,5.355,7.4026,12.4889,0.8234,3.2191,1.4737,0
170350,npp,2172,2559,4.88576889038086,16.9489994049072,96.1895370483398,3670176,2172,2070,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-13 19:24:10.179382,-78.96791017064633,28.691735167437287,25.151692114365595,7.885461211299356e-33,12.0,28.66,1.184412938166907,29.46,4.935,6.0965,8.9133,0.9999,5.0734,4.8851,0
170531,npp,1459,1901,1.81857669353485,16.9479026794434,96.1948928833008,3670176,1459,1473,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-14 19:05:21.638128,98.6109926415489,7.696988000389458,6.809339607515711,8.345613359853226e-31,9.0,-7.71,1.0,-6.79,4.4079,6.4048,9.9025,0.9517,1.5093,1.7308,0
170716,npp,732,1239,4.20251655578613,16.9476127624512,96.1925582885742,3670176,731,922,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-15 18:46:29.534517,97.08237882635599,40.184361941869675,34.8338796851394,8.330136644002467e-27,6.0,-40.21,1.4276677814245327,-39.53,4.8422,7.7396,10.9351,0.7876,3.618,3.3098,0
170898,npp,4,578,8.64342498779297,16.9517402648926,96.1901702880859,3670176,6,367,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-16 18:27:39.210130,97.00452585716188,59.58870625457357,49.7676568816383,4.249050839869158e-21,3.0,-59.63,2.3545700244418297,-59.24,5.8371,8.7675,11.6365,0.6952,6.0429,6.0093,0
171092,npp,1286,3435,1.96266174316406,16.9522666931152,96.1931533813477,3670176,1287,2781,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-17 19:49:15.265764,-77.6485475503738,58.23968308660466,48.82474675551689,6.69783667778241e-23,16.0,58.22,2.253202848596432,58.57,5.6964,8.3922,12.3178,0.7263,3.2421,1.4256,0
171453,npp,2979,2124,3.96262884140015,16.9484024047852,96.1879959106445,3670176,2979,1687,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-01-19 19:11:43.503185,-71.95040279461368,5.307624600275904,4.697163437940419,9.839022053101806e-10,10.0,5.22,1.0,6.03,4.3802,6.0956,9.9188,1.0,3.9626,3.9626,0
174421,npp,742,2134,0.614063113927841,16.9495277404785,96.194091796875,3670176,742,1696,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-04 19:12:03.928766,-76.4079294434881,5.816658651376276,5.146966676369972,0.0002012853430990852,10.0,5.8,1.0,6.03,4.3802,6.0956,9.9188,1.0,0.6141,0.6141,0
174612,npp,35,1475,1.94900071620941,16.9469108581543,96.1948394775391,3670176,35,1106,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-05 18:53:15.364665,98.24510289090958,30.274437201170198,26.50356797965473,4.832939710999937e-12,7.0,-30.3,1.184412938166907,-30.135,4.1111,7.3449,10.9969,0.8299,1.5398,1.6175,0
174800,npp,2382,809,3.2190260887146,16.9517650604248,96.1938858032227,3670176,2380,596,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-06 18:34:23.239184,96.30997855367059,53.910221438517745,45.66705993295424,4.599082696389243e-20,4.0,-53.94,1.9513309067639726,-53.84,6.0078,8.4888,10.8744,0.7181,3.395,2.3115,0
174995,npp,1643,156,6.45647954940796,16.9525241851807,96.1901016235352,3670176,1642,74,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-07 18:15:31.112213,95.2908905085298,67.72304175417635,54.99274815038237,1.029206978511033e-26,1.0,-67.76,3.3166247903554,-67.68,5.4775,7.6418,12.7206,0.7977,5.7382,5.1501,0
175010,npp,565,3661,1.77025461196899,16.9525585174561,96.1951370239258,3670176,567,2965,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-07 19:55:57.492954,-77.02369080426531,63.067480626764414,52.11207549968026,1.7138220707797335e-18,17.0,63.04,2.7445598364131496,63.08,7.2604,9.3785,14.0079,0.65,3.3235,1.1506,0
175198,npp,2953,3012,2.38475513458252,16.9495067596436,96.1922302246094,3670176,2953,2425,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-08 19:37:12.481124,-78.26597961659864,46.596308719537475,40.02533507431241,1.2469293277452982e-25,14.0,46.57,1.646109783506203,46.7,4.9584,7.6286,12.363,0.799,2.91,1.9055,0
175388,npp,2267,2354,4.10463118553162,16.950309753418,96.1914596557617,3670176,2267,1901,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-09 19:18:25.689171,-78.36408870674144,18.273751394363615,16.11438132214165,2.0249384787010285e-31,11.0,18.24,1.0442604737599883,18.35,4.5764,6.6329,11.6938,0.919,3.6745,3.7721,0
175577,npp,1565,1696,3.7834792137146,16.9477558135986,96.1899185180664,3670176,1565,1285,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-10 18:59:37.114530,97.35920174069291,19.211040604092222,16.93362980017389,9.064648821292852e-34,8.0,-19.25,1.0442604737599883,-19.19,5.3809,8.4245,11.5342,0.7236,1.6513,2.7375,0
175772,npp,846,1033,5.71445083618164,16.9493560791016,96.1903762817383,3670176,844,759,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-11 18:40:46.761427,96.38512055448047,47.38788714288116,40.64949024730549,1.077094309044683e-32,5.0,-47.41,1.646109783506203,-47.395,5.6173,7.9576,13.1623,0.766,4.7329,4.3773,0
175964,npp,111,376,1.89159572124481,16.9524574279785,96.1945190429688,3670176,108,210,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-12 18:21:54.627830,95.4018639609124,63.78127294880888,52.56680866013513,5.576822293763616e-30,2.0,-63.81,2.7445598364131496,-63.79,4.6159,8.8801,13.0267,0.6864,3.5493,1.2984,0
175976,npp,2076,3876,1.70093810558319,16.9474925994873,96.1880493164062,3670176,2074,3103,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-12 20:02:17.449667,-76.29490711467494,66.97714343871037,54.55825630816341,2.5395119987683046e-31,18.0,66.94,3.1865100272627664,66.98,5.7916,9.6434,13.4358,0.6321,3.6031,1.0752,0
176554,npp,20,1917,4.66935110092163,16.9484729766846,96.1881942749023,3670176,20,1489,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-15 19:06:00.603176,98.38728031631351,6.764316846528723,5.984391229870066,1.9357865761646676e-21,9.0,-6.79,1.0,-6.79,4.4079,6.4048,9.9025,0.9517,4.3601,4.4439,0
176748,npp,2378,1258,3.70299601554871,16.9504013061523,96.1918258666992,3670176,2378,938,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-16 18:47:10.237401,97.2751396133175,39.46555598142534,34.23599690471516,3.0718134321346323e-15,6.0,-39.49,1.4276677814245327,-39.53,4.8422,7.7396,10.9351,0.7876,3.2681,2.9164,0
176948,npp,1648,597,1.49779033660889,16.9515151977539,96.19384765625,3670176,1652,384,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-17 18:28:18.092221,95.9253475199523,59.17571576350215,49.47255165882071,2.7805749025832613e-08,3.0,-59.2,2.3545700244418297,-59.24,5.8371,8.7675,11.6365,0.6952,3.0081,1.0413,0
177358,npp,2251,2796,2.92096352577209,16.9492816925049,96.1904830932617,3670176,2250,2250,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-02-19 19:31:09.063784,-78.79488112777679,38.92262098622826,33.78818482733514,0.00019034751276934407,13.0,38.89,1.4276677814245327,38.87,4.3942,6.316,9.7767,0.9651,3.7175,2.819,0
180151,npp,2456,605,2.46354746818542,16.9498233795166,96.1910629272461,3670176,2456,391,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-03-05 18:28:37.986027,95.98830438467017,59.02053899417484,49.36365503016708,2.8500573172734466e-07,3.0,-59.02,2.253202848596432,-59.24,5.8371,8.7675,11.6365,0.6952,3.2978,1.7128,0
180362,npp,662,3457,2.62000846862793,16.9479198455811,96.1903381347656,3670176,663,2802,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-03-06 19:50:13.984140,-77.30424920423584,58.75155608826341,49.17956051464296,5.4146227157755604e-05,16.0,58.73,2.253202848596432,58.57,5.6964,8.3922,12.3178,0.7263,3.5338,1.903,0
180557,npp,3060,2804,2.5627818107605,16.9482841491699,96.1904067993164,3670176,3061,2257,196611,3866787,72,mmr_yangon_24_2,16.95,96.19166667,24,2,mmr_yangon,2013-03-07 19:31:28.940262,-78.6657397325178,39.19573118080871,34.014339365905364,8.834260209969795e-13,13.0,39.19,1.4276677814245327,38.87,4.3942,6.316,9.7767,0.9651,3.4667,2.4733,0
