lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.654,0.733,0.671
2,0.551,0.647,0.57
3,0.512,0.577,0.525
4,0.48,0.521,0.488
5,0.483,0.476,0.482
6,0.463,0.442,0.457
7,0.439,0.417,0.429
8,0.42,0.398,0.407
9,0.408,0.384,0.393
10,0.399,0.375,0.381
11,0.408,0.369,0.387
12,0.385,0.365,0.364
13,0.357,0.363,0.334
14,0.358,0.361,0.332
15,0.361,0.36,0.334
16,0.367,0.358,0.338
17,0.348,0.356,0.32
18,0.349,0.352,0.322
19,0.352,0.348,0.327
20,0.324,0.343,0.303
21,0.328,0.336,0.307
22,0.326,0.329,0.308
23,0.312,0.32,0.298
24,0.291,0.31,0.283
25,0.271,0.3,0.269
26,0.284,0.282,0.286
27,0.274,0.272,0.282
28,0.256,0.265,0.268
29,0.241,0.259,0.257
30,0.245,0.252,0.259
31,0.232,0.244,0.244
32,0.231,0.237,0.238
33,0.208,0.229,0.212
34,0.202,0.222,0.199
35,0.223,0.216,0.212
36,0.21,0.21,0.195
37,0.23,0.203,0.21
38,0.233,0.197,0.211
39,0.205,0.192,0.185
40,0.195,0.188,0.173
41,0.186,0.184,0.163
42,0.178,0.18,0.153
43,0.178,0.176,0.15
44,0.151,0.172,0.124
45,0.156,0.167,0.128
46,0.152,0.163,0.125
47,0.158,0.159,0.133
48,0.154,0.155,0.131
49,0.153,0.15,0.132
50,0.143,0.146,0.126
51,0.127,0.141,0.113
52,0.12,0.136,0.109
53,0.14,0.131,0.132
54,0.148,0.127,0.146
55,0.13,0.123,0.135
56,0.131,0.118,0.142
57,0.119,0.113,0.136
58,0.108,0.109,0.131
59,0.108,0.105,0.133
60,0.108,0.103,0.133
61,0.104,0.101,0.126
62,0.102,0.098,0.12
63,0.082,0.095,0.095
64,0.077,0.091,0.083
65,0.086,0.088,0.088
66,0.077,0.085,0.074
67,0.087,0.082,0.08
68,0.074,0.08,0.065
69,0.07,0.077,0.061
70,0.078,0.076,0.066
71,0.068,0.074,0.057
72,0.065,0.072,0.055
73,0.075,0.071,0.063
74,0.075,0.069,0.062
75,0.075,0.066,0.065
76,0.062,0.064,0.053
77,0.063,0.063,0.057
78,0.061,0.062,0.057
79,0.065,0.06,0.063
80,0.084,0.058,0.082
81,0.063,0.055,0.067
82,0.046,0.052,0.054
83,0.037,0.05,0.05
84,0.042,0.048,0.059
85,0.058,0.045,0.078
86,0.05,0.043,0.075
87,0.036,0.041,0.067
88,0.035,0.038,0.068
89,0.02,0.036,0.055
90,0.024,0.034,0.058
91,0.025,0.032,0.055
92,0.029,0.03,0.054
93,0.028,0.027,0.047
94,0.021,0.026,0.035
95,0.022,0.025,0.031
96,0.04,0.023,0.044
97,0.02,0.022,0.022
98,0.029,0.022,0.029
99,0.025,0.021,0.024
100,0.012,0.019,0.01
101,0.023,0.018,0.018
102,0.02,0.018,0.013
103,0.022,0.018,0.013
104,0.03,0.018,0.019
105,0.011,0.017,0.001
106,0.011,0.016,0.002
107,0.011,0.014,0.003
108,0.008,0.014,0.001
109,0.004,0.015,-0.001
110,0.005,0.015,0.001
111,0.016,0.013,0.012
112,0.03,0.012,0.028
113,0.012,0.012,0.014
114,0.001,0.01,0.007
115,0.011,0.009,0.021
116,0.012,0.009,0.026
117,0.005,0.008,0.023
118,-0.003,0.007,0.018
119,0.012,0.006,0.033
120,0.014,0.005,0.033
121,0.004,0.004,0.02
122,0.01,0.003,0.02
123,0.022,0.002,0.025
124,0.003,0.002,0.002
125,-0.008,0.001,-0.013
126,-0.004,0.002,-0.013
127,0.001,0.002,-0.012
128,0.008,0.003,-0.008
129,0.002,0.004,-0.015
130,-0.001,0.004,-0.02
131,-0.005,0.006,-0.024
132,-0.015,0.008,-0.036
133,0.004,0.01,-0.018
134,0.023,0.012,0.001
135,0.016,0.015,-0.003
136,0.01,0.018,-0.006
137,0.018,0.02,0.005
138,0.032,0.022,0.022
139,0.031,0.025,0.024
140,0.029,0.029,0.025
141,0.036,0.032,0.035
142,0.038,0.036,0.04
143,0.048,0.039,0.053
144,0.052,0.042,0.061
145,0.043,0.045,0.056
146,0.043,0.048,0.057
147,0.049,0.05,0.064
148,0.046,0.051,0.061
149,0.053,0.052,0.067
150,0.052,0.052,0.062
151,0.046,0.053,0.054
152,0.044,0.053,0.048
153,0.05,0.053,0.049
154,0.053,0.052,0.049
155,0.047,0.05,0.041
156,0.048,0.048,0.04
157,0.055,0.046,0.044
158,0.055,0.045,0.041
159,0.05,0.043,0.032
160,0.053,0.04,0.032
161,0.041,0.038,0.02
162,0.028,0.035,0.006
163,0.017,0.033,-0.004
164,0.019,0.029,-0.002
165,0.023,0.026,0.003
166,0.031,0.023,0.013
167,0.022,0.02,0.008
168,0.016,0.018,0.005
169,0.013,0.015,0.005
170,0.02,0.012,0.016
171,0.015,0.009,0.015
172,0.004,0.007,0.008
173,0.001,0.005,0.009
174,-0.001,0.003,0.01
175,-0.01,0.002,0.005
176,0.007,0.001,0.022
177,0.005,0.0,0.021
178,0.002,0.0,0.018
179,0.008,0.0,0.023
180,0.001,0.0,0.013
181,-0.0,0.001,0.008
182,-0.004,0.003,-0.001
183,-0.006,0.005,-0.007
184,0.004,0.006,-0.002
185,0.011,0.007,0.002
186,0.015,0.008,0.003
187,0.017,0.01,0.003
188,0.01,0.012,-0.005
189,0.012,0.015,-0.004
190,0.011,0.017,-0.006
191,0.013,0.019,-0.003
192,0.025,0.021,0.01
193,0.019,0.022,0.004
194,0.021,0.023,0.006
195,0.025,0.024,0.011
196,0.031,0.024,0.021
197,0.03,0.024,0.022
198,0.022,0.024,0.016
199,0.024,0.025,0.022
200,0.027,0.024,0.027
201,0.023,0.023,0.026
202,0.027,0.021,0.035
203,0.034,0.019,0.046
204,0.013,0.017,0.029
205,0.007,0.015,0.026
206,0.009,0.012,0.027
207,0.011,0.01,0.028
208,0.015,0.007,0.031
209,-0.001,0.005,0.013
210,-0.009,0.002,0.003
211,-0.004,-0.001,0.004
212,-0.01,-0.004,-0.005
213,-0.0,-0.007,0.0
214,-0.007,-0.009,-0.01
215,-0.015,-0.012,-0.019
216,-0.013,-0.014,-0.02
217,-0.012,-0.017,-0.022
218,-0.017,-0.019,-0.029
219,-0.016,-0.021,-0.03
220,-0.028,-0.023,-0.043
221,-0.033,-0.024,-0.047
222,-0.03,-0.025,-0.042
223,-0.02,-0.026,-0.032
224,-0.01,-0.025,-0.022
225,-0.021,-0.025,-0.03
226,-0.026,-0.024,-0.032
227,-0.027,-0.023,-0.03
228,-0.028,-0.022,-0.028
229,-0.029,-0.022,-0.026
230,-0.032,-0.02,-0.024
231,-0.022,-0.019,-0.009
232,-0.013,-0.017,0.004
233,-0.019,-0.017,0.004
234,-0.016,-0.017,0.01
235,-0.019,-0.017,0.009
236,-0.034,-0.017,-0.004
237,-0.019,-0.017,0.009
238,-0.003,-0.017,0.021
239,0.001,-0.018,0.021
240,-0.01,-0.019,0.007
241,0.002,-0.02,0.015
242,-0.015,-0.021,-0.004
243,-0.014,-0.023,-0.007
244,-0.024,-0.024,-0.02
245,-0.027,-0.025,-0.025
246,-0.03,-0.027,-0.029
247,-0.042,-0.027,-0.042
248,-0.037,-0.027,-0.039
249,-0.041,-0.028,-0.044
250,-0.034,-0.029,-0.037
251,-0.04,-0.03,-0.041
252,-0.05,-0.031,-0.048
253,-0.042,-0.032,-0.04
254,-0.035,-0.033,-0.033
255,-0.027,-0.033,-0.025
256,-0.02,-0.033,-0.018
257,-0.022,-0.034,-0.017
258,-0.032,-0.034,-0.023
259,-0.032,-0.034,-0.019
260,-0.028,-0.034,-0.012
261,-0.018,-0.033,0.002
262,-0.015,-0.031,0.01
263,-0.021,-0.029,0.01
264,-0.03,-0.027,0.004
265,-0.023,-0.026,0.011
266,-0.033,-0.024,0.001
267,-0.027,-0.022,0.004
268,-0.03,-0.02,-0.004
269,-0.033,-0.019,-0.011
270,-0.026,-0.018,-0.011
271,-0.03,-0.016,-0.018
272,-0.024,-0.014,-0.017
273,-0.006,-0.012,-0.004
274,-0.017,-0.009,-0.016
275,-0.006,-0.007,-0.007
276,0.005,-0.005,0.002
277,0.013,-0.003,0.008
278,0.003,0.0,-0.005
279,0.005,0.003,-0.004
280,0.024,0.006,0.014
281,0.018,0.008,0.009
282,0.013,0.011,0.006
283,0.008,0.013,0.002
284,0.015,0.016,0.01
285,0.014,0.019,0.011
286,0.011,0.022,0.011
287,0.019,0.024,0.018
288,0.028,0.024,0.028
289,0.018,0.025,0.023
290,0.012,0.026,0.023
291,0.026,0.026,0.041
292,0.035,0.026,0.056
293,0.041,0.026,0.065
294,0.027,0.027,0.052
295,0.017,0.028,0.044
296,0.026,0.028,0.05
297,0.026,0.029,0.047
298,0.045,0.031,0.06
299,0.047,0.032,0.056
300,0.04,0.034,0.044
301,0.034,0.037,0.034
302,0.042,0.04,0.036
303,0.04,0.042,0.029
304,0.039,0.045,0.027
305,0.035,0.048,0.021
306,0.03,0.05,0.015
307,0.039,0.052,0.022
308,0.041,0.053,0.022
309,0.05,0.055,0.029
310,0.066,0.056,0.044
311,0.07,0.058,0.049
312,0.079,0.06,0.059
313,0.058,0.061,0.04
314,0.065,0.062,0.049
315,0.082,0.063,0.067
316,0.067,0.064,0.053
317,0.073,0.065,0.059
318,0.073,0.065,0.061
319,0.07,0.065,0.062
320,0.079,0.066,0.075
321,0.063,0.067,0.067
322,0.051,0.068,0.065
323,0.067,0.069,0.086
324,0.038,0.069,0.061
325,0.056,0.07,0.078
326,0.066,0.07,0.085
327,0.076,0.072,0.09
328,0.062,0.072,0.071
329,0.074,0.073,0.078
330,0.088,0.075,0.086
331,0.093,0.077,0.086
332,0.081,0.081,0.071
333,0.079,0.084,0.065
334,0.088,0.088,0.072
335,0.084,0.091,0.065
336,0.106,0.094,0.084
337,0.096,0.097,0.075
338,0.096,0.1,0.075
339,0.105,0.104,0.082
340,0.11,0.108,0.086
341,0.12,0.11,0.098
342,0.11,0.113,0.091
343,0.106,0.114,0.089
344,0.111,0.115,0.095
345,0.116,0.115,0.102
346,0.116,0.114,0.102
347,0.128,0.114,0.115
348,0.111,0.115,0.104
349,0.118,0.114,0.116
350,0.123,0.115,0.128
351,0.112,0.115,0.126
352,0.124,0.114,0.143
353,0.11,0.114,0.134
354,0.103,0.115,0.127
355,0.108,0.114,0.13
356,0.101,0.114,0.119
357,0.121,0.113,0.132
358,0.125,0.113,0.129
359,0.105,0.113,0.104
360,0.107,0.112,0.1
361,0.098,0.11,0.087
362,0.096,0.109,0.08
363,0.102,0.108,0.083
364,0.11,0.107,0.089
365,0.113,0.105,0.091
366,0.124,0.104,0.101
367,0.126,0.102,0.103
368,0.12,0.102,0.098
369,0.106,0.101,0.084
370,0.093,0.101,0.072
371,0.083,0.1,0.065
372,0.098,0.099,0.082
373,0.104,0.099,0.09
374,0.103,0.099,0.091
375,0.09,0.099,0.083
376,0.089,0.099,0.085
377,0.081,0.099,0.081
378,0.094,0.099,0.098
379,0.099,0.099,0.108
380,0.088,0.1,0.105
381,0.095,0.101,0.118
382,0.113,0.102,0.141
383,0.118,0.103,0.15
384,0.119,0.105,0.151
385,0.117,0.106,0.148
386,0.105,0.108,0.135
387,0.113,0.109,0.138
388,0.122,0.111,0.142
389,0.117,0.112,0.13
390,0.105,0.113,0.114
391,0.097,0.113,0.104
392,0.108,0.113,0.111
393,0.117,0.112,0.118
394,0.112,0.11,0.111
395,0.11,0.107,0.108
396,0.098,0.102,0.096
397,0.087,0.096,0.083
398,0.085,0.088,0.078
399,0.076,0.078,0.069
400,0.075,0.065,0.069
